"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160117","潭子區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160118","大雅區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160119","新社區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160120","石岡區衛生所","340150000202","已逾辦理期限","0","0","0","0","13","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160121","外埔區衛生所","340150000202","已逾辦理期限","0","0","0","0","2","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160122","大安區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160123","烏日區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160124","大肚區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160125","龍井區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160126","霧峰區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160127","和平區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160128","和平區梨山衛生所","340150000202","已逾辦理期限","0","0","0","0","88","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160129","大里區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160130","太平區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160112","清水區衛生所","340150000201","未逾辦理期限","0","0","0","0","37","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160113","沙鹿區衛生所","340150000201","未逾辦理期限","0","0","0","0","46","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160114","梧棲區衛生所","340150000201","未逾辦理期限","0","0","0","0","25","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190103","中興地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190104","豐原地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190105","雅潭地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190106","東勢地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190107","大里地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190108","太平地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190109","清水地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190110","大甲地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190111","龍井地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000012401","公務人力訓練中心","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000012601","資訊中心","340150000202","已逾辦理期限","0","0","0","0","3","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011301","勞動檢查處","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011302","就業服務處","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011001","動物保護防疫處","340150000202","已逾辦理期限","0","0","0","0","1","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011002","海岸資源漁業發展所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010701","公共運輸處","340150000202","已逾辦理期限","0","0","0","0","86","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010702","捷運工程處","340150000202","已逾辦理期限","0","0","0","0","19","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010703","停車管理處","340150000202","已逾辦理期限","0","0","0","0","75","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010705","車輛行車事故鑑定委員會","340150000202","已逾辦理期限","0","0","0","0","3","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160115","后里區衛生所","340150000201","未逾辦理期限","0","0","0","0","11","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160101","中西區衛生所","340150000201","未逾辦理期限","0","0","0","0","37","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190101","中山地政事務所","340150000201","未逾辦理期限","0","0","0","0","50","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190102","中正地政事務所","340150000201","未逾辦理期限","0","0","0","0","71","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190103","中興地政事務所","340150000201","未逾辦理期限","0","0","0","0","57","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","3401400002","截至上月待辦","0","0","0","0","377","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","3401400003","本月創稿","0","0","0","0","1488","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","34015000010101","6日以內(含)辦結","0","0","0","0","1956","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","34015000010102","6日以上至30日(含)辦結","0","0","0","0","19","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","34015000010103","30日以上辦結","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","340150000102","存查","0","0","0","0","1583","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","340150000201","未逾辦理期限","0","0","0","0","472","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","340150000202","已逾辦理期限","0","0","0","0","1","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010704","交通事件裁決處","340150000201","未逾辦理期限","0","0","0","0","730","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011101","風景區管理所","340150000201","未逾辦理期限","0","0","0","0","43","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011801","文化資產處","340150000201","未逾辦理期限","0","0","0","0","186","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011803","市立圖書館","340150000201","未逾辦理期限","0","0","0","0","56","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010203","孔廟忠烈祠聯合管理所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020121","后里區戶政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140102","第二分局","340150000202","已逾辦理期限","0","0","0","0","360","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140103","第三分局","340150000202","已逾辦理期限","0","0","0","0","31","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001140104","第四分局","340150000202","已逾辦理期限","0","0","0","0","60","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160109","豐原區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160110","東勢區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160109","豐原區衛生所","340150000201","未逾辦理期限","0","0","0","0","19","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160111","大甲區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160110","東勢區衛生所","340150000201","未逾辦理期限","0","0","0","0","29","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160112","清水區衛生所","340150000202","已逾辦理期限","0","0","0","0","1","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160111","大甲區衛生所","340150000201","未逾辦理期限","0","0","0","0","35","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190101","中山地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001190102","中正地政事務所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010704","交通事件裁決處","340150000202","已逾辦理期限","0","0","0","0","2","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011101","風景區管理所","340150000202","已逾辦理期限","0","0","0","0","1","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011801","文化資產處","340150000202","已逾辦理期限","0","0","0","0","23","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000011803","市立圖書館","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010801","住宅發展工程處","3401400001","本月份新收","0","0","0","0","2166","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a005","二級機關一般公文統計表-件數(單位:件)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001160101","中西區衛生所","340150000202","已逾辦理期限","0","0","0","0","0","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a006","二級機關一般公文統計表-發文平均使用日數(單位:日)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006","機關別","0","","0","0","0","0","3.02","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a006","二級機關一般公文統計表-發文平均使用日數(單位:日)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010203","孔廟忠烈祠聯合管理所","0","","0","0","0","0","1","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a006","二級機關一般公文統計表-發文平均使用日數(單位:日)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","34006000010202","生命禮儀管理所","0","","0","0","0","0","1.7","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a006","二級機關一般公文統計表-發文平均使用日數(單位:日)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020101","中區戶政事務所","0","","0","0","0","0","0.76","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a006","二級機關一般公文統計表-發文平均使用日數(單位:日)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020102","東區戶政事務所","0","","0","0","0","0","0.84","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a006","二級機關一般公文統計表-發文平均使用日數(單位:日)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020103","西區戶政事務所","0","","0","0","0","0","1.05","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
"30280-07-03-2","臺中市政府二級機關一般公文統計表","3028007a006","二級機關一般公文統計表-發文平均使用日數(單位:日)","2018/8/1 上午 12:00:00","10000066000","臺中市","M","月","3400600001020104","南區戶政事務所","0","","0","0","0","0","0.93","387220000A","研究發展考核委員會","2018/9/11 下午 01:38:49","2018/9/17 下午 02:55:49"
