RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100007,建設局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,2702500002,業務費,0,0,0,0,394200,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100008,交通局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,2702500002,業務費,0,0,0,0,194000,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,270250000310,其他-獎補助費,0,0,0,0,113795,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100009,都市發展局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,2702500002,業務費,0,0,0,0,2762748,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000303,對國內團體之捐助,0,0,0,0,571689,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100010,農業局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,2702500002,業務費,0,0,0,0,384505,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100011,觀光旅遊局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500002,業務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100012,社會局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500002,業務費,0,0,0,0,851929,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000303,對國內團體之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000304,對外之捐助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000305,差額補貼,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000306,對特種基金,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000307,對私校之獎助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000308,社會保險負擔,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000309,社會福利津貼及濟助,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,270250000310,其他-獎補助費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100013,勞工局主管,2702500005,債務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500001,人事費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,2702500002,業務費,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000301,政府機關間,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
20901-04-02-2,臺中市歲出用途別-經常門月報表,2090104a024,歲出用途別-經常門月報表-以前年度-實支數(單位:元),2016/7/1 上午 12:00:00,10000066000,臺中市,M,月,2701100014,警察局主管,270250000302,對地方政府,0,0,0,0,0,387200000A,主計處,2016/8/25 上午 09:26:50,2016/9/2 上午 09:10:38
