"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","5349","先豐","224096","224096","0","0","100"
"1060728","5351","鈺創","436939","436939","0","0","100"
"1060728","5353","台林","81850","81850","0","0","100"
"1060728","5355","佳總","146960","146960","0","0","100"
"1060728","5356","協益","128800","128800","0","0","100"
"1060728","5364","力麗店","9099","9099","0","0","100"
"1060728","5371","中光電","434423","434423","0","0","100"
"1060728","5381","合正","187054","187054","0","0","100"
"1060728","5383","金利","71414","71414","0","0","100"
"1060728","5384","捷元","79569","79569","0","0","100"
"1060728","5386","青雲","13516","13516","0","0","100"
"1060728","5388","中磊","242919","242919","0","0","100"
"1060728","5392","應華","102786","102786","0","0","100"
"1060728","53924","應華四","13296","13296","0","0","88.64"
"1060728","5398","力瑋","33050","33050","0","0","100"
"1060728","5403","中菲","62630","62630","0","0","100"
"1060728","5410","國眾","85900","85900","0","0","100"
"1060728","5425","台半","240949","240949","0","0","100"
"1060728","5426","振發","143800","143800","0","0","100"
"1060728","5432","達威","20687","20687","0","0","100"
"1060728","5434","崇越","165899","165899","0","0","100"
"1060728","5438","東友","112536","112536","0","0","100"
"1060728","5439","高技","85975","85975","0","0","100"
"1060728","5443","均豪","165136","165136","0","0","100"
"1060728","5450","寶聯通","50392","50392","0","0","100"
"1060728","5452","佶優","148763","148763","0","0","100"
"1060728","5455","訊利電","5501","5501","0","0","100"
"1060728","5457","宣德","95804","95804","0","0","100"
"1060728","5460","同協","72032","72032","0","0","100"
"1060728","5464","霖宏","71071","71071","0","0","100"
"1060728","5465","富驊","71354","71354","0","0","100"
"1060728","5468","凱鈺","26755","26755","0","0","100"
"1060728","5469","瀚宇博","450436","450436","0","0","100"
"1060728","5471","松翰","167877","167877","0","0","100"
"1060728","5474","聰泰","33729","33729","0","0","100"
"1060728","5475","德宏","147911","147911","0","0","100"
"1060728","54758","德宏八","2000","2000","0","0","100"
"1060728","54759","德宏九","2000","2000","0","0","100"
"1060728","5478","智冠","127474","127474","0","0","100"
"1060728","5480","統盟","199097","199097","0","0","100"
"1060728","5481","華韡","94693","94693","0","0","100"
"1060728","5483","中美晶","580031","580031","0","0","100"
"1060728","5484","慧友","115507","115507","0","0","100"
"1060728","5487","通泰","22134","22134","0","0","100"
"1060728","5488","松普","91586","91586","0","0","100"
"1060728","5489","彩富","104175","104175","0","0","100"
"1060728","5490","同亨","94396","94396","0","0","100"
"1060728","5491","連展","207290","207290","0","0","100"
"1060728","5493","三聯","44264","44264","0","0","100"
"1060728","5498","凱崴","146105","146105","0","0","100"
"1060728","5508","永信建","217428","217428","0","0","100"
"1060728","5511","德昌","133461","133461","0","0","100"
"1060728","5512","力麒","743992","743992","0","0","100"
"1060728","5514","三豐","176643","176643","0","0","100"
"1060728","5515","建國","337900","337900","0","0","100"
"1060728","5516","雙喜","38295","38295","0","0","100"
"1060728","5519","隆大","183063","183063","0","0","100"
"1060728","55191","隆大一","2000","2000","0","0","100"
"1060728","55192","隆大二","991","991","0","0","99.1"
"1060728","5520","力泰","70959","70959","0","0","100"
"1060728","5521","工信","347527","347527","0","0","100"
"1060728","5522","遠雄","835433","835433","0","0","100"
"1060728","5523","豐謙","112851","112851","0","0","100"
"1060728","5525","順天","253090","253090","0","0","100"
"1060728","5529","志嘉","104270","104270","0","0","100"
"1060728","55291","志嘉一","4000","4000","0","0","100"
"1060728","5530","龍巖","399084","399084","0","0","100"
"1060728","5531","鄉林","882310","882310","0","0","100"
"1060728","5533","皇鼎","285244","285244","0","0","100"
"1060728","5534","長虹","290325","290325","0","0","100"
"1060728","5536","聖暉","47152","47152","0","0","100"
"1060728","5538","東明-KY","168000","168000","0","0","100"
"1060728","5543","崇佑-KY","27199","27199","0","0","100"
"1060728","5601","台聯櫃","64800","64800","0","0","100"
"1060728","5603","陸海","78324","78324","0","0","100"
"1060728","5604","中連貨","108782","108782","0","0","100"
"1060728","5607","遠雄港","169979","169979","0","0","100"
"1060728","5608","四維航","423560","423560","0","0","100"
"1060728","56084","四維航四","4000","4000","0","0","100"
"1060728","56085","四維航五","22","22","0","0","0.88"
"1060728","5609","中菲行","129000","129000","0","0","100"
"1060728","5701","劍湖山","223761","223761","0","0","100"
"1060728","5703","亞都","70239","70239","0","0","100"
"1060728","5704","老爺知","38861","38861","0","0","100"
"1060728","5706","鳳凰","64039","64039","0","0","100"
"1060728","5820","日盛金","3542360","3542360","0","0","100"
"1060728","5859","遠壽","1242573","1242573","0","0","100"
"1060728","5863","瑞興銀","273310","273310","0","0","100"
"1060728","5864","致和證","212283","212283","0","0","100"
"1060728","5871","中租-KY","1139229","1139229","0","0","100"
"1060728","5876","上海商銀","4079103","4079103","0","0","100"
"1060728","5878","台名","23688","23688","0","0","100"
"1060728","5880","合庫金","11847285","11847285","0","0","100"
"1060728","5902","德記","40551","40551","0","0","100"
"1060728","5903","全家","223220","223220","0","0","100"
"1060728","5904","寶雅","96476","96476","0","0","100"
"1060728","5905","南仁湖","203916","203916","0","0","100"
"1060728","5906","台南-KY","30000","30000","0","0","100"
"1060728","5907","大洋-KY","199499","199499","0","0","100"
"1060728","6005","群益證","2169072","2169072","0","0","100"
"1060728","6015","宏遠證","380000","380000","0","0","100"
"1060728","6016","康和證","633336","633336","0","0","100"
"1060728","6020","大展證","252353","252353","0","0","100"
"1060728","6021","大慶證","306755","306755","0","0","100"
"1060728","6022","大眾證","377761","377761","0","0","100"
"1060728","6023","元大期","232276","232276","0","0","100"
"1060728","6024","群益期","160397","160397","0","0","100"
"1060728","6026","福邦證","241700","241700","0","0","100"
"1060728","6027","德信","137550","137550","0","0","100"
"1060728","6101","弘捷","17978","17978","0","0","100"
"1060728","6103","合邦","6576","6576","0","0","100"
"1060728","6104","創惟","90679","90699","-20","-0.02","99.97"
"1060728","6105","瑞傳","109493","109192","301","0.27","100"
"1060728","61053","瑞傳三","177","346","-169","-48.84","2.95"
"1060728","6107","華美","79779","79779","0","0","100"
"1060728","61071","華美一","3892","3892","0","0","97.3"
"1060728","6108","競國","159899","159899","0","0","100"
"1060728","6109","亞元","72686","72686","0","0","100"
"1060728","6111","大宇資","27141","27141","0","0","100"
"1060728","6112","聚碩","96306","96306","0","0","100"
"1060728","6113","亞矽","50047","50047","0","0","100"
"1060728","6114","久威","30925","30925","0","0","100"
"1060728","6115","鎰勝","187662","187662","0","0","100"
"1060728","6116","彩晶","3233933","3233933","0","0","100"
"1060728","6117","迎廣","88650","88650","0","0","100"
"1060728","6118","建達","90889","90889","0","0","100"
"1060728","6120","達運","665555","665555","0","0","100"
"1060728","6121","新普","308284","308284","0","0","100"
"1060728","6122","擎邦","68729","68729","0","0","100"
"1060728","6123","上奇","55143","55143","0","0","100"
"1060728","6124","業強","182479","182479","0","0","100"
"1060728","6125","廣運","247011","247011","0","0","100"
"1060728","6126","信音","118392","118359","33","0.02","100"
"1060728","61262","信音二","2060","2071","-11","-0.53","82.4"
"1060728","6127","九豪","85358","85233","125","0.14","100"
"1060728","61274","九豪四","3909","3962","-53","-1.33","97.72"
"1060728","6128","上福","87588","87588","0","0","100"
"1060728","6129","普誠","180943","180943","0","0","100"
"1060728","6130","星寶國際","26600","26600","0","0","100"
"1060728","6131","悠克","101926","101926","0","0","100"
"1060728","6133","金橋","117006","117006","0","0","100"
"1060728","6134","萬旭","94270","94270","0","0","100"
"1060728","6136","富爾特","115536","115536","0","0","100"
"1060728","6138","茂達","102858","102858","0","0","100"
"1060728","6139","亞翔","225540","225540","0","0","100"
"1060728","6140","訊達","38367","38367","0","0","100"
"1060728","6141","柏承","133064","133064","0","0","100"
"1060728","6142","友勁","268235","268235","0","0","100"
"1060728","6143","振曜","83280","83280","0","0","100"
"1060728","6144","得利影","31696","31696","0","0","100"
"1060728","6145","勁永","325533","325533","0","0","100"
"1060728","6146","耕興","90410","90410","0","0","100"
"1060728","61462","耕興二","154","154","0","0","2.56"
"1060728","6147","頎邦","649261","649261","0","0","100"
"1060728","6148","驊宏資","90002","90002","0","0","100"
"1060728","6150","撼訊","30264","30264","0","0","100"
"1060728","6151","晉倫","55257","55257","0","0","100"
"1060728","6152","百一","172400","172400","0","0","100"
"1060728","6153","嘉聯益","323159","323159","0","0","100"
"1060728","61534","嘉聯益四","15000","15000","0","0","100"
"1060728","6154","順發","80080","80080","0","0","100"
"1060728","6155","鈞寶","86168","85884","284","0.33","100"
"1060728","6156","松上","63861","63861","0","0","100"
"1060728","61562","松上二","1500","1500","0","0","100"
"1060728","61563","松上三","1000","1000","0","0","100"
"1060728","6158","禾昌","113468","113468","0","0","100"
"1060728","6160","欣技","68489","68489","0","0","100"
"1060728","6161","捷波","120833","120833","0","0","100"
"1060728","6163","華電網","103481","103481","0","0","100"
"1060728","6164","華興","100000","100000","0","0","100"
"1060728","6165","捷泰","49682","49682","0","0","100"
"1060728","6166","凌華","202798","202798","0","0","100"
"1060728","6167","久正","162173","162173","0","0","100"
"1060728","6168","宏齊","206069","206069","0","0","100"
"1060728","61684","宏齊四","6000","6000","0","0","100"
"1060728","6169","昱泉","28379","28379","0","0","100"
"1060728","6170","統振","89670","89670","0","0","100"
"1060728","6171","亞銳士","60351","60351","0","0","100"
"1060728","6172","互億","26042","26042","0","0","100"
"1060728","6173","信昌電","185116","185116","0","0","100"
"1060728","6174","安&#30849;","50000","50000","0","0","100"
"1060728","6175","立敦","114573","114573","0","0","100"
"1060728","6176","瑞儀","465027","465027","0","0","100"
"1060728","61761","瑞儀一","1890","1890","0","0","6.3"
"1060728","6177","達麗","224114","207807","16307","7.84","100"
"1060728","61774","達麗四","9","2145","-2136","-99.58","0.18"
"1060728","61775","達麗五","4771","4772","-1","-0.02","95.42"
"1060728","61776","達麗六","4762","4812","-50","-1.03","95.24"
"1060728","6179","亞通","62156","62156","0","0","100"
"1060728","6180","橘子","157593","157593","0","0","100"
"1060728","61801","橘子一","7000","7000","0","0","100"
"1060728","6182","合晶","450902","449975","927","0.2","100"
"1060728","61825","合晶五","662","805","-143","-17.76","11.03"
"1060728","61826","合晶六","4300","4300","0","0","100"
"1060728","6183","關貿","150000","150000","0","0","100"
"1060728","6184","大豐電","158230","158230","0","0","100"
"1060728","61842","大豐電二","20000","20000","0","0","100"
"1060728","6185","幃翔","118858","118858","0","0","100"
"1060728","6186","新潤","71690","71690","0","0","100"
"1060728","6187","萬潤","84238","84238","0","0","100"
"1060728","6188","廣明","278358","278358","0","0","100"
"1060728","6189","豐藝","179045","179045","0","0","100"
"1060728","6190","萬泰科","140368","140368","0","0","100"
"1060728","6191","精成科","523546","523546","0","0","100"
"1060728","6192","巨路","118710","118710","0","0","100"
"1060728","6194","育富","78000","78000","0","0","100"
"1060728","6195","詩肯","43438","43438","0","0","100"
"1060728","61952","詩肯二","2777","2777","0","0","92.56"
"1060728","6196","帆宣","175195","175052","143","0.08","100"
"1060728","61963","帆宣三","2167","2205","-38","-1.72","43.34"
"1060728","6197","佳必琪","173447","173447","0","0","100"
"1060728","6198","凌泰","20135","20135","0","0","100"
"1060728","6199","天品","38257","38257","0","0","100"
"1060728","6201","亞弘電","89200","89200","0","0","100"
"1060728","6202","盛群","226168","226168","0","0","100"
"1060728","6203","海韻電","79953","79953","0","0","100"
"1060728","6204","艾華","36097","36097","0","0","100"
"1060728","6205","詮欣","71839","71839","0","0","100"
"1060728","6206","飛捷","146368","146368","0","0","100"
"1060728","6207","雷科","83954","83954","0","0","100"
"1060728","6208","日揚","98993","98993","0","0","100"
"1060728","6209","今國光","162575","162575","0","0","100"
"1060728","6210","慶生","35048","35048","0","0","100"
"1060728","6212","理銘","102000","102000","0","0","100"
"1060728","6213","聯茂","302957","302957","0","0","100"
"1060728","6214","精誠","269393","269393","0","0","100"
"1060728","6215","和椿","82789","82789","0","0","100"
"1060728","6216","居易","81282","81278","4","0","100"
"1060728","6217","中探針","63213","63213","0","0","100"
"1060728","6218","豪勉","64262","64262","0","0","100"
"1060728","6219","富旺","174016","174016","0","0","100"
"1060728","6220","岳豐","124554","124554","0","0","100"
"1060728","62208","岳豐八","7000","7000","0","0","100"
"1060728","6221","晉泰","39690","39690","0","0","100"
"1060728","6222","上揚","15388","15388","0","0","100"
"1060728","6223","旺矽","79901","79901","0","0","100"
"1060728","62233","旺矽三","5740","5740","0","0","82"
"1060728","6224","聚鼎","80001","80001","0","0","100"
"1060728","6225","天瀚","44315","44315","0","0","100"
"1060728","6226","光鼎","93781","93781","0","0","100"
"1060728","62264","光鼎四","2000","2000","0","0","100"
"1060728","6227","茂綸","76111","76111","0","0","100"
"1060728","6228","全譜","21223","21223","0","0","100"
"1060728","6229","研通","36087","36087","0","0","100"
"1060728","6230","超眾","86343","86343","0","0","100"
"1060728","6231","系微","38043","38043","0","0","100"
"1060728","6233","旺玖","84574","84574","0","0","100"
"1060728","6234","高僑","92864","92864","0","0","100"
"1060728","6235","華孚","120223","120223","0","0","100"
"1060728","6236","康呈","5054","5054","0","0","100"
"1060728","6237","驊訊","78136","78130","6","0","100"
"1060728","6238","勝麗","49585","49534","51","0.1","100"
"1060728","62383","勝麗三","0","28","-28","-100","1.4"
"1060728","6239","力成","779146","779146","0","0","100"
"1060728","6240","松崗","23098","23098","0","0","100"
"1060728","6241","易通展","22144","22144","0","0","100"
"1060728","6242","立康","5018","5018","0","0","100"
"1060728","6243","迅杰","74976","74976","0","0","100"
"1060728","6244","茂迪","540143","490143","50000","10.2","100"
"1060728","6245","立端","104649","104649","0","0","100"
"1060728","6246","臺龍","11452","11452","0","0","100"
"1060728","6247","淇譽電","60321","60321","0","0","100"
"1060728","6248","沛波","7774","7774","0","0","100"
"1060728","6251","定穎","281059","281059","0","0","100"
"1060728","6257","矽格","359886","359886","0","0","100"
"1060728","62572","矽格二","12000","12000","0","0","100"
"1060728","6259","百徽","43279","43279","0","0","100"
"1060728","6261","久元","128497","128497","0","0","100"
"1060728","6263","普萊德","62500","62500","0","0","100"
"1060728","6264","富裔","86224","86224","0","0","100"
"1060728","6265","&#22531;昶","118172","118172","0","0","100"
"1060728","6266","泰詠","92197","92197","0","0","100"
"1060728","6269","台郡","303273","303273","0","0","100"
"1060728","62693","台郡三","127","127","0","0","0.63"
"1060728","62694","台郡四","8917","8917","0","0","55.73"
"1060728","6270","倍微","72145","72145","0","0","100"
"1060728","6271","同欣電","165357","165357","0","0","100"
"1060728","6272","驊陞","64722","64722","0","0","100"
"1060728","6274","台燿","243993","243988","5","0","100"
"1060728","6275","元山","56613","56613","0","0","100"
"1060728","62755","元山五","1663","1663","0","0","83.15"
"1060728","6276","安鈦克","17654","17654","0","0","100"
"1060728","6277","宏正","119471","119471","0","0","100"
"1060728","6278","台表科","295398","295398","0","0","100"
"1060728","6279","胡連","97181","97181","0","0","100"
"1060728","6281","全國電","99172","99172","0","0","100"
"1060728","6282","康舒","518405","518405","0","0","100"
"1060728","6283","淳安","77542","77542","0","0","100"
"1060728","6284","佳邦","102558","102558","0","0","100"
"1060728","6285","啟&#30849;","355828","355687","141","0.03","100"
"1060728","62852","啟&#30849;二","11973","11973","0","0","79.82"
"1060728","6287","元隆","75244","75244","0","0","100"
"1060728","62874","元隆四","2500","2500","0","0","100"
"1060728","6288","聯嘉","152113","152113","0","0","100"
"1060728","6289","華上","237010","237010","0","0","100"
"1060728","6290","良維","131926","131926","0","0","100"
"1060728","62907","良維七","1924","1924","0","0","96.2"
"1060728","62908","良維八","2815","2815","0","0","93.83"
"1060728","6291","沛亨","24411","24411","0","0","100"
"1060728","6292","迅德","46900","46900","0","0","100"
"1060728","6294","智基","20262","20262","0","0","100"
"1060728","6298","崴強","168951","168951","0","0","100"
"1060728","6401","助群","45504","45504","0","0","100"
"1060728","6403","群登","22088","22088","0","0","100"
"1060728","6404","通訊-KY","37904","37904","0","0","100"
"1060728","6405","悅城","65800","65800","0","0","100"
"1060728","6407","相互","70087","70087","0","0","100"
"1060728","6409","旭隼","78688","78688","0","0","100"
"1060728","6411","晶焱","65904","65904","0","0","100"
"1060728","6412","群電","380431","380431","0","0","100"
"1060728","6414","樺漢","76399","76398","1","0","100"
"1060728","64141","樺漢一","337","353","-16","-4.53","4.21"
"1060728","64142","樺漢二","15595","15595","0","0","86.63"
"1060728","6415","矽力-KY","86091","86091","0","0","100"
"1060728","6416","瑞祺電","60030","60030","0","0","100"
"1060728","6417","韋僑","35614","35614","0","0","100"
"1060728","6418","詠昇","30460","30460","0","0","100"
"1060728","6419","京晨科","22045","22045","0","0","100"
"1060728","6422","君耀-KY","41737","41737","0","0","100"
"1060728","64221","君耀一KY","2826","2826","0","0","94.2"
"1060728","6423","億而得","24810","24810","0","0","100"
"1060728","6425","易發","37057","37057","0","0","100"
"1060728","6426","統新","32290","32290","0","0","100"
"1060728","64261","統新一","1500","1500","0","0","100"
"1060728","6428","淘米","17682","17682","0","0","100"
"1060728","6431","光麗-KY","45642","45642","0","0","100"
"1060728","6432","今展科","19530","19530","0","0","100"
"1060728","64321","今展科一","1800","1800","0","0","100"
"1060728","6434","達輝光電","463602","463602","0","0","100"
"1060728","6435","大中","33063","33063","0","0","100"
"1060728","6438","迅得","52800","52800","0","0","100"
"1060728","6441","廣錠","23021","23021","0","0","100"
"1060728","6442","光聖","66000","66000","0","0","100"
"1060728","6443","元晶","426855","426855","0","0","100"
"1060728","6445","經絡醫","21250","21250","0","0","100"
"1060728","6446","藥華藥","218934","218920","14","0","100"
"1060728","6449","鈺邦","73190","73190","0","0","100"
"1060728","64491","鈺邦一","3000","3000","0","0","100"
"1060728","6451","訊芯-KY","105446","105446","0","0","100"
"1060728","6452","康友-KY","65000","65000","0","0","100"
"1060728","6453","健永","72836","72836","0","0","100"
"1060728","6456","GIS-KY","339439","339439","0","0","100"
"1060728","6457","紘康","28898","28898","0","0","100"
"1060728","6461","益得","70000","70000","0","0","100"
"1060728","6462","神盾","69847","69847","0","0","100"
"1060728","6464","台數科","123767","123767","0","0","100"
"1060728","6465","威潤","24369","24369","0","0","100"
"1060728","6467","泰合藥","52312","52312","0","0","100"
"1060728","6468","棒辣椒","12063","12063","0","0","100"
"1060728","6469","大樹","26523","26523","0","0","100"
"1060728","6470","宇智","32694","32694","0","0","100"
"1060728","6471","聯生藥","138091","138091","0","0","100"
"1060728","6472","保瑞","26462","26462","0","0","100"
"1060728","6473","好玩家＊","40400","40400","0","0","100"
"1060728","6475","岱煒","25235","25235","0","0","100"
"1060728","6477","安集","82456","82456","0","0","100"
"1060728","6479","瑞寶基因","74158","74158","0","0","100"
"1060728","6481","世界科","27734","27734","0","0","100"
"1060728","6482","弘煜科","14194","14194","0","0","100"
"1060728","6485","點序","31178","31178","0","0","100"
"1060728","6486","互動","46180","46180","0","0","100"
"1060728","6487","源一","18000","18000","0","0","100"
"1060728","6488","環球晶","437250","437250","0","0","100"
"1060728","6489","德晶","28470","28470","0","0","100"
"1060728","6490","凌昇科","28754","28754","0","0","100"
"1060728","6491","晶碩","60000","60000","0","0","100"
"1060728","6492","生華科","74295","74295","0","0","100"
"1060728","6493","雷虎生","24050","24050","0","0","100"
"1060728","6494","九齊","26559","26559","0","0","100"
"1060728","6495","納諾＊-KY","134668","134668","0","0","100"
"1060728","6496","科懋","46667","46667","0","0","100"
"1060728","6497","亞獅康-KY","130128","130128","0","0","100"
"1060728","6498","久禾光","31701","31701","0","0","100"
"1060728","6499","益安","51466","51466","0","0","100"
"1060728","6504","南六","72600","72600","0","0","100"
"1060728","6505","台塑化","9525959","9525959","0","0","100"
"1060728","6506","&#21452;邦","76856","76856","0","0","100"
"1060728","6508","惠光","81393","81393","0","0","100"
"1060728","6509","聚和","162765","162765","0","0","100"
"1060728","65094","聚和四","3000","3000","0","0","100"
"1060728","6510","精測","30789","30789","0","0","100"
"1060728","6511","綠晁","60000","60000","0","0","100"
"1060728","6512","啟發電","25000","25000","0","0","100"
"1060728","6514","芮特-KY","21358","21358","0","0","100"
"1060728","6516","勤崴","19177","19177","0","0","100"
"1060728","6518","康科特","25000","25000","0","0","100"
"1060728","6521","金樺","25799","25799","0","0","100"
"1060728","6523","達爾膚","45815","45815","0","0","100"
"1060728","6525","捷敏-KY","106650","106650","0","0","100"
"1060728","6527","明達醫","21420","21420","0","0","100"
"1060728","6529","研鼎","16185","16185","0","0","100"
"1060728","6530","創威","30000","30000","0","0","100"
"1060728","6531","愛普","70702","70678","24","0.03","100"
"1060728","6532","瑞耘","31626","31626","0","0","100"
"1060728","6533","晶心科","40611","40611","0","0","100"
"1060728","6534","正瀚","30000","30000","0","0","100"
"1060728","6535","順藥","95335","95335","0","0","100"
"1060728","6536","碩豐","21324","21324","0","0","100"
"1060728","6538","倉和","30300","30300","0","0","100"
"1060728","6539","翔宇","38729","38729","0","0","100"
"1060728","6540","喜康-KY","191508","191488","20","0.01","100"
"1060728","6541","泰福-KY","193430","193391","39","0.02","100"
"1060728","6542","隆中","30000","30000","0","0","100"
"1060728","6545","擎力","15010","15010","0","0","100"
"1060728","6546","正基","83690","83690","0","0","100"
"1060728","6547","高端疫苗","122780","122780","0","0","100"
"1060728","6548","長華科","30107","30107","0","0","100"
"1060728","6549","景凱","58453","58453","0","0","100"
"1060728","6550","北極星藥業-KY","246630","246630","0","0","100"
"1060728","6552","易華電","100000","100000","0","0","100"
"1060728","6553","豐華","62499","62499","0","0","100"
"1060728","6554","中美冠科-KY","145670","145598","72","0.04","100"
"1060728","6555","榮炭","38500","38500","0","0","100"
"1060728","6556","勝品","21000","21000","0","0","100"
"1060728","6558","興能高","74896","74896","0","0","100"
"1060728","6559","研晶","23188","23188","0","0","100"
"1060728","6560","欣普羅","17151","17151","0","0","100"
"1060728","6561","是方","60045","60045","0","0","100"
"1060728","6562","聯亞藥","141399","141399","0","0","100"
"1060728","6565","物聯","21017","21017","0","0","100"
"1060728","6566","創益","22972","22972","0","0","100"
"1060728","6567","生控","89500","89500","0","0","100"
"1060728","6568","宏觀","24700","24700","0","0","100"
"1060728","6569","醫揚","18188","18188","0","0","100"
"1060728","6570","維田","24784","24784","0","0","100"
"1060728","6572","博錸","50858","50858","0","0","100"
"1060728","6574","霈方","20000","20000","0","0","100"
"1060728","6575","心悅","102414","102414","0","0","100"
"1060728","6576","逸達","80038","80038","0","0","100"
"1060728","6577","勁豐","39452","39452","0","0","100"
"1060728","6578","達邦蛋白","24326","24326","0","0","100"
"1060728","6579","研揚","96000","96000","0","0","100"
"1060728","6580","台睿","67250","67250","0","0","100"
"1060728","6581","鋼聯","99944","99944","0","0","100"
"1060728","6582","申豐","104264","104264","0","0","100"
"1060728","6583","友松","14600","14600","0","0","100"
"1060728","6584","南俊國際","52000","52000","0","0","100"
"1060728","6585","鼎基","60118","60118","0","0","100"
"1060728","6588","東典光電","20755","20755","0","0","100"
"1060728","6589","台康生技","103065","103065","0","0","100"
"1060728","6590","普鴻","13000","13000","0","0","100"
"1060728","6591","動力-KY","18320","18320","0","0","100"
"1060728","6593","台灣銘板","16947","16947","0","0","100"
"1060728","6594","展匯科","19300","19300","0","0","100"
"1060728","6596","寬宏藝術","19000","19000","0","0","100"
"1060728","6598","ABC-KY","46413","46413","0","0","100"
"1060728","6603","富強鑫","123385","123385","0","0","100"
"1060728","66032","富強鑫二","2957","2957","0","0","98.56"
"1060728","6605","帝寶","165816","165816","0","0","100"
"1060728","6609","瀧澤科","71035","71035","0","0","100"
"1060728","6610","安成生技","56434","56434","0","0","100"
"1060728","6611","方舟","15037","15037","0","0","100"
"1060728","6612","奈米醫材","30282","30282","0","0","100"
"1060728","6613","朋億","29628","29628","0","0","100"
"1060728","6615","慧智","18670","18670","0","0","100"
"1060728","6617","共信-KY","97221","97221","0","0","100"
"1060728","6620","漢達","104449","104449","0","0","100"
"1060728","6622","百聿數碼","16000","16000","0","0","100"
"1060728","6624","萬年清","16000","16000","0","0","100"
"1060728","6625","必應","25667","25667","0","0","100"
"1060728","6626","唯數","27645","27645","0","0","100"
"1060728","6627","飛躍文創","21175","21175","0","0","100"
"1060728","6633","萊鎂醫","30017","30017","0","0","100"
"1060728","6634","欣耀","38170","38170","0","0","100"
"1060728","6637","醫影","16250","16250","0","0","100"
"1060728","6638","沅聖","30000","30000","0","0","100"
"1060728","67021","興航一","1804","1804","0","0","18.04"
"1060728","6803","崑鼎","66790","66790","0","0","100"
"1060728","70001P","美磊元大72售01","10000","10000","0","0","100"
"1060728","70001X","臺銀金元大63展01","20000","20000","0","0","100"
"1060728","70001Y","一銀金元大63展01","20000","20000","0","0","100"
"1060728","70002P","鈊象元大6C售02","10000","10000","0","0","100"
"1060728","70002X","世界元大63展02","5000","5000","0","0","100"
"1060728","70003P","環球晶國泰6C售02","2000","2000","0","0","100"
"1060728","70003X","新普元大63展02","5000","5000","0","0","100"
"1060728","70004C","金山電元富6B牛01","5000","5000","0","0","100"
"1060728","70004P","精材群益72售01","4000","5000","-1000","-20","100"
"1060728","70004X","頎邦元大63展03","5000","5000","0","0","100"
"1060728","70005P","譜瑞群益6C售02","4500","5000","-500","-10","100"
"1060728","70005X","精華元大66展02","2000","2000","0","0","100"
"1060728","70006P","鈊象群益6C售02","2000","3000","-1000","-33.33","100"
"1060728","70006X","良維元大6C展02","12000","12000","0","0","100"
"1060728","70007P","閎康康和6C售01","10000","10000","0","0","100"
"1060728","70008P","台燿群益6C售01","4000","5000","-1000","-20","100"
"1060728","70009P","國統群益71售02","5000","5000","0","0","100"
"1060728","70010P","頎邦元大6C售03","5000","5000","0","0","100"
"1060728","70011P","廣明元大6C售01","10000","10000","0","0","100"
"1060728","70012P","群聯統一6C售02","10000","10000","0","0","100"
"1060728","70013P","群聯永豐6C售03","5000","5000","0","0","100"
"1060728","70014P","精材元大72售02","10000","10000","0","0","100"
"1060728","70015P","環球晶統一6C售02","15000","15000","0","0","100"
"1060728","70016P","精測凱基6C售04","5000","5000","0","0","100"
"1060728","70017P","聯亞凱基6C售02","5000","5000","0","0","100"
"1060728","70018P","群聯元大6C售02","10000","10000","0","0","100"
"1060728","70019P","先豐元富6C售01","5000","5000","0","0","100"
"1060728","70020P","譜瑞元富71售01","10000","10000","0","0","100"
"1060728","70021P","聖暉群益71售04","4000","5000","-1000","-20","100"
"1060728","70022P","穩懋凱基6C售01","5000","5000","0","0","100"
"1060728","70023P","聯亞永豐6C售02","5000","5000","0","0","100"
"1060728","70024P","千附元大6C售02","10000","10000","0","0","100"
"1060728","70025P","胡連元大6C售02","5000","5000","0","0","100"
"1060728","70026P","旺矽國泰6C售01","3000","3000","0","0","100"
"1060728","70027P","穩懋元富6C售02","5000","5000","0","0","100"
"1060728","70028P","穩懋日盛6C售02","10000","10000","0","0","100"
"1060728","70029P","穩懋統一6C售01","15000","15000","0","0","100"
"1060728","70030P","穩懋兆豐71售02","5000","5000","0","0","100"
"1060728","70031P","譜瑞台新71售03","10000","10000","0","0","100"
"1060728","70032P","精材元大6C售01","10000","10000","0","0","100"
"1060728","70033P","環球晶凱基6C售05","10000","10000","0","0","100"
"1060728","70034P","穩懋凱基6C售03","5000","5000","0","0","100"
"1060728","70035P","信驊元大6C售02","5000","5000","0","0","100"
"1060728","70036P","穩懋元大6C售04","5000","5000","0","0","100"
"1060728","70037P","廣明統一6C售01","10000","10000","0","0","100"
"1060728","70038P","譜瑞元大6C售05","10000","10000","0","0","100"
"1060728","70039P","同致永豐6C售02","10000","10000","0","0","100"
"1060728","70040P","穩懋永豐6C售03","4500","5000","-500","-10","100"
"1060728","70041P","宜鼎元大6C售01","10000","10000","0","0","100"
"1060728","70042P","廣明群益6C售01","4000","10000","-6000","-60","100"
"1060728","70043P","穩懋群益6C售03","4000","5000","-1000","-20","100"
"1060728","70044P","譜瑞凱基6C售02","5000","5000","0","0","100"
"1060728","70045P","昂寶永豐6C售02","5000","5000","0","0","100"
"1060728","70046P","譜瑞永豐6C售02","5000","5000","0","0","100"
