﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,223,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,221,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,268,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,186,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,166,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,163,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,123,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,148,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,166,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,135,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,113,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,193,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,204,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,177,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,138,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,171,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,143,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,154,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2019/2/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2019/2/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.462711,,387220000A,研究發展考核委員會,2019/3/7 上午 09:53:21,2019/3/8 下午 02:06:23
