"X","X.1","X.2","公布日期時間","X2017.07.2704.29.48PM"
"OOO","賣權","201712","13.5","-0.2930"
"OOO","賣權","201712","14.0","-0.4669"
"OOO","賣權","201712","14.5","-0.6397"
"OOO","賣權","201712","15.0","-0.7853"
"OOO","賣權","201712","15.5","-0.8885"
"OOO","賣權","201712","16.0","-0.9459"
"OOO","賣權","201712","16.5","-0.9700"
"OOO","賣權","201712","17.0","-0.9738"
"OOO","買權","201803","10.5","0.9804"
"OOO","買權","201803","11.0","0.9779"
"OOO","買權","201803","11.5","0.9744"
"OOO","買權","201803","12.0","0.9427"
"OOO","買權","201803","12.5","0.8881"
"OOO","買權","201803","13.0","0.7998"
"OOO","買權","201803","13.5","0.6757"
"OOO","買權","201803","14.0","0.5383"
"OOO","買權","201803","14.5","0.3994"
"OOO","買權","201803","15.0","0.2760"
"OOO","買權","201803","15.5","0.1752"
"OOO","買權","201803","16.0","0.1113"
"OOO","買權","201803","16.5","0.0573"
"OOO","買權","201803","17.0","0.0382"
"OOO","賣權","201803","10.5","-0.0147"
"OOO","賣權","201803","11.0","-0.0171"
"OOO","賣權","201803","11.5","-0.0206"
"OOO","賣權","201803","12.0","-0.0523"
"OOO","賣權","201803","12.5","-0.1069"
"OOO","賣權","201803","13.0","-0.1952"
"OOO","賣權","201803","13.5","-0.3193"
"OOO","賣權","201803","14.0","-0.4567"
"OOO","賣權","201803","14.5","-0.5957"
"OOO","賣權","201803","15.0","-0.7190"
"OOO","賣權","201803","15.5","-0.8198"
"OOO","賣權","201803","16.0","-0.8837"
"OOO","賣權","201803","16.5","-0.9377"
"OOO","賣權","201803","17.0","-0.9569"
"OOO","買權","201806","11.5","0.9612"
"OOO","買權","201806","12.0","0.9336"
"OOO","買權","201806","12.5","0.8726"
"OOO","買權","201806","13.0","0.7937"
"OOO","買權","201806","13.5","0.6960"
"OOO","買權","201806","14.0","0.5799"
"OOO","買權","201806","14.5","0.4610"
"OOO","買權","201806","15.0","0.3490"
"OOO","買權","201806","15.5","0.2512"
"OOO","買權","201806","16.0","0.1716"
"OOO","買權","201806","16.5","0.1184"
"OOO","賣權","201806","11.5","-0.0311"
"OOO","賣權","201806","12.0","-0.0586"
"OOO","賣權","201806","12.5","-0.1196"
"OOO","賣權","201806","13.0","-0.1986"
"OOO","賣權","201806","13.5","-0.2962"
"OOO","賣權","201806","14.0","-0.4124"
"OOO","賣權","201806","14.5","-0.5313"
"OOO","賣權","201806","15.0","-0.6433"
"OOO","賣權","201806","15.5","-0.7410"
"OOO","賣權","201806","16.0","-0.8206"
"OOO","賣權","201806","16.5","-0.8739"
"RHO","買權","201708","6.62","0.9478"
"RHO","買權","201708","6.64","0.9157"
"RHO","買權","201708","6.66","0.8647"
"RHO","買權","201708","6.68","0.7970"
"RHO","買權","201708","6.70","0.7101"
"RHO","買權","201708","6.72","0.6043"
"RHO","買權","201708","6.74","0.4914"
"RHO","買權","201708","6.76","0.3807"
"RHO","買權","201708","6.78","0.2819"
"RHO","買權","201708","6.80","0.2005"
"RHO","買權","201708","6.82","0.1381"
"RHO","買權","201708","6.84","0.0906"
"RHO","買權","201708","6.86","0.0594"
"RHO","買權","201708","6.88","0.0383"
"RHO","買權","201708","6.90","0.0232"
"RHO","買權","201708","6.92","0.0137"
"RHO","買權","201708","6.94","0.0108"
"RHO","買權","201708","6.96","0.0088"
"RHO","買權","201708","6.98","0.0074"
"RHO","買權","201708","7.00","0.0062"
"RHO","賣權","201708","6.62","-0.0511"
"RHO","賣權","201708","6.64","-0.0832"
"RHO","賣權","201708","6.66","-0.1341"
"RHO","賣權","201708","6.68","-0.2018"
"RHO","賣權","201708","6.70","-0.2888"
"RHO","賣權","201708","6.72","-0.3946"
"RHO","賣權","201708","6.74","-0.5075"
"RHO","賣權","201708","6.76","-0.6182"
"RHO","賣權","201708","6.78","-0.7170"
"RHO","賣權","201708","6.80","-0.7984"
"RHO","賣權","201708","6.82","-0.8608"
"RHO","賣權","201708","6.84","-0.9083"
"RHO","賣權","201708","6.86","-0.9395"
"RHO","賣權","201708","6.88","-0.9605"
"RHO","賣權","201708","6.90","-0.9757"
"RHO","賣權","201708","6.92","-0.9852"
"RHO","賣權","201708","6.94","-0.9881"
"RHO","賣權","201708","6.96","-0.9901"
"RHO","賣權","201708","6.98","-0.9915"
"RHO","賣權","201708","7.00","-0.9927"
"RHO","買權","201709","6.48","0.9863"
"RHO","買權","201709","6.50","0.9852"
"RHO","買權","201709","6.52","0.9777"
"RHO","買權","201709","6.54","0.9701"
"RHO","買權","201709","6.56","0.9574"
"RHO","買權","201709","6.58","0.9398"
"RHO","買權","201709","6.60","0.9173"
"RHO","買權","201709","6.62","0.8892"
"RHO","買權","201709","6.64","0.8520"
"RHO","買權","201709","6.66","0.8074"
"RHO","買權","201709","6.68","0.7524"
"RHO","買權","201709","6.70","0.6876"
"RHO","買權","201709","6.72","0.6150"
"RHO","買權","201709","6.74","0.5383"
"RHO","買權","201709","6.76","0.4605"
"RHO","買權","201709","6.78","0.3864"
"RHO","買權","201709","6.80","0.3184"
"RHO","買權","201709","6.82","0.2581"
"RHO","買權","201709","6.84","0.2072"
"RHO","買權","201709","6.86","0.1646"
"RHO","買權","201709","6.88","0.1296"
"RHO","買權","201709","6.90","0.1012"
"RHO","買權","201709","6.92","0.0775"
"RHO","買權","201709","6.94","0.0616"
"RHO","買權","201709","6.96","0.0475"
"RHO","買權","201709","6.98","0.0352"
"RHO","買權","201709","7.00","0.0269"
"RHO","買權","201709","7.02","0.0215"
"RHO","買權","201709","7.04","0.0157"
"RHO","買權","201709","7.06","0.0127"
"RHO","買權","201709","7.08","0.0097"
"RHO","買權","201709","7.10","0.0069"
"RHO","買權","201709","7.12","0.0063"
"RHO","買權","201709","7.14","0.0037"
"RHO","買權","201709","7.16","0.0034"
"RHO","買權","201709","7.18","0.0032"
"RHO","買權","201709","7.20","0.0030"
"RHO","買權","201709","7.22","0.0028"
"RHO","買權","201709","7.24","0.0026"
"RHO","買權","201709","7.26","0.0025"
"RHO","買權","201709","7.28","0.0024"
"RHO","買權","201709","7.30","0.0023"
"RHO","買權","201709","7.32","0.0022"
"RHO","買權","201709","7.34","0.0021"
"RHO","買權","201709","7.36","0.0020"
"RHO","買權","201709","7.38","0.0019"
"RHO","買權","201709","7.40","0.0018"
"RHO","買權","201709","7.42","0.0018"
"RHO","買權","201709","7.44","0.0017"
"RHO","買權","201709","7.46","0.0017"
"RHO","買權","201709","7.48","0.0016"
"RHO","買權","201709","7.50","0.0016"
"RHO","買權","201709","7.52","0.0015"
"RHO","買權","201709","7.54","0.0015"
"RHO","買權","201709","7.56","0.0014"
"RHO","買權","201709","7.58","0.0014"
"RHO","買權","201709","7.60","0.0014"
"RHO","賣權","201709","6.48","-0.0094"
"RHO","賣權","201709","6.50","-0.0106"
"RHO","賣權","201709","6.52","-0.0181"
"RHO","賣權","201709","6.54","-0.0256"
"RHO","賣權","201709","6.56","-0.0383"
"RHO","賣權","201709","6.58","-0.0559"
"RHO","賣權","201709","6.60","-0.0784"
"RHO","賣權","201709","6.62","-0.1066"
"RHO","賣權","201709","6.64","-0.1437"
"RHO","賣權","201709","6.66","-0.1883"
"RHO","賣權","201709","6.68","-0.2433"
"RHO","賣權","201709","6.70","-0.3082"
"RHO","賣權","201709","6.72","-0.3807"
"RHO","賣權","201709","6.74","-0.4574"
"RHO","賣權","201709","6.76","-0.5352"
"RHO","賣權","201709","6.78","-0.6094"
"RHO","賣權","201709","6.80","-0.6773"
"RHO","賣權","201709","6.82","-0.7376"
"RHO","賣權","201709","6.84","-0.7885"
"RHO","賣權","201709","6.86","-0.8311"
"RHO","賣權","201709","6.88","-0.8662"
"RHO","賣權","201709","6.90","-0.8945"
"RHO","賣權","201709","6.92","-0.9182"
"RHO","賣權","201709","6.94","-0.9341"
"RHO","賣權","201709","6.96","-0.9482"
"RHO","賣權","201709","6.98","-0.9605"
"RHO","賣權","201709","7.00","-0.9688"
"RHO","賣權","201709","7.02","-0.9742"
"RHO","賣權","201709","7.04","-0.9800"
"RHO","賣權","201709","7.06","-0.9831"
"RHO","賣權","201709","7.08","-0.9860"
"RHO","賣權","201709","7.10","-0.9889"
"RHO","賣權","201709","7.12","-0.9894"
"RHO","賣權","201709","7.14","-0.9921"
"RHO","賣權","201709","7.16","-0.9924"
"RHO","賣權","201709","7.18","-0.9925"
"RHO","賣權","201709","7.20","-0.9928"
"RHO","賣權","201709","7.22","-0.9930"
"RHO","賣權","201709","7.24","-0.9931"
"RHO","賣權","201709","7.26","-0.9932"
"RHO","賣權","201709","7.28","-0.9933"
"RHO","賣權","201709","7.30","-0.9935"
"RHO","賣權","201709","7.32","-0.9936"
"RHO","賣權","201709","7.34","-0.9936"
"RHO","賣權","201709","7.36","-0.9937"
"RHO","賣權","201709","7.38","-0.9938"
"RHO","賣權","201709","7.40","-0.9939"
"RHO","賣權","201709","7.42","-0.9940"
"RHO","賣權","201709","7.44","-0.9940"
"RHO","賣權","201709","7.46","-0.9941"
"RHO","賣權","201709","7.48","-0.9941"
"RHO","賣權","201709","7.50","-0.9941"
"RHO","賣權","201709","7.52","-0.9942"
"RHO","賣權","201709","7.54","-0.9942"
"RHO","賣權","201709","7.56","-0.9943"
"RHO","賣權","201709","7.58","-0.9943"
"RHO","賣權","201709","7.60","-0.9944"
"RHO","買權","201712","6.52","0.9194"
"RHO","買權","201712","6.56","0.8863"
"RHO","買權","201712","6.60","0.8446"
"RHO","買權","201712","6.64","0.7877"
"RHO","買權","201712","6.68","0.7190"
"RHO","買權","201712","6.72","0.6318"
"RHO","買權","201712","6.76","0.5434"
"RHO","買權","201712","6.80","0.4551"
"RHO","買權","201712","6.84","0.3730"
"RHO","買權","201712","6.88","0.2998"
"RHO","買權","201712","6.92","0.2391"
"RHO","買權","201712","6.96","0.1890"
"RHO","買權","201712","7.00","0.1498"
"RHO","買權","201712","7.04","0.1187"
"RHO","買權","201712","7.08","0.0941"
"RHO","買權","201712","7.12","0.0748"
"RHO","買權","201712","7.16","0.0597"
"RHO","買權","201712","7.20","0.0472"
"RHO","買權","201712","7.24","0.0386"
"RHO","買權","201712","7.28","0.0313"
"RHO","買權","201712","7.32","0.0251"
"RHO","買權","201712","7.36","0.0206"
"RHO","買權","201712","7.40","0.0173"
"RHO","買權","201712","7.44","0.0141"
"RHO","買權","201712","7.48","0.0118"
"RHO","買權","201712","7.52","0.0097"
"RHO","買權","201712","7.56","0.0084"
"RHO","買權","201712","7.60","0.0073"
"RHO","買權","201712","7.64","0.0061"
"RHO","賣權","201712","6.52","-0.0680"
"RHO","賣權","201712","6.56","-0.1012"
"RHO","賣權","201712","6.60","-0.1429"
"RHO","賣權","201712","6.64","-0.1997"
"RHO","賣權","201712","6.68","-0.2685"
"RHO","賣權","201712","6.72","-0.3556"
"RHO","賣權","201712","6.76","-0.4440"
"RHO","賣權","201712","6.80","-0.5324"
"RHO","賣權","201712","6.84","-0.6144"
"RHO","賣權","201712","6.88","-0.6877"
"RHO","賣權","201712","6.92","-0.7484"
"RHO","賣權","201712","6.96","-0.7984"
"RHO","賣權","201712","7.00","-0.8376"
"RHO","賣權","201712","7.04","-0.8688"
"RHO","賣權","201712","7.08","-0.8933"
"RHO","賣權","201712","7.12","-0.9126"
"RHO","賣權","201712","7.16","-0.9277"
"RHO","賣權","201712","7.20","-0.9402"
"RHO","賣權","201712","7.24","-0.9488"
"RHO","賣權","201712","7.28","-0.9561"
"RHO","賣權","201712","7.32","-0.9624"
"RHO","賣權","201712","7.36","-0.9669"
"RHO","賣權","201712","7.40","-0.9701"
"RHO","賣權","201712","7.44","-0.9733"
"RHO","賣權","201712","7.48","-0.9757"
"RHO","賣權","201712","7.52","-0.9777"
"RHO","賣權","201712","7.56","-0.9790"
"RHO","賣權","201712","7.60","-0.9801"
"RHO","賣權","201712","7.64","-0.9813"
"RHO","買權","201803","6.56","0.8499"
"RHO","買權","201803","6.60","0.8125"
"RHO","買權","201803","6.64","0.7681"
"RHO","買權","201803","6.68","0.7165"
"RHO","買權","201803","6.72","0.6557"
"RHO","買權","201803","6.76","0.5896"
"RHO","買權","201803","6.80","0.5238"
"RHO","買權","201803","6.84","0.4601"
"RHO","買權","201803","6.88","0.3996"
"RHO","買權","201803","6.92","0.3449"
"RHO","買權","201803","6.96","0.2969"
"RHO","買權","201803","7.00","0.2560"
"RHO","買權","201803","7.04","0.2197"
"RHO","買權","201803","7.08","0.1895"
"RHO","買權","201803","7.12","0.1638"
"RHO","買權","201803","7.16","0.1409"
"RHO","買權","201803","7.20","0.1224"
"RHO","買權","201803","7.24","0.1067"
"RHO","買權","201803","7.28","0.0934"
"RHO","買權","201803","7.32","0.0820"
"RHO","買權","201803","7.36","0.0716"
"RHO","買權","201803","7.40","0.0634"
"RHO","買權","201803","7.44","0.0563"
"RHO","買權","201803","7.48","0.0496"
"RHO","賣權","201803","6.56","-0.1277"
"RHO","賣權","201803","6.60","-0.1651"
"RHO","賣權","201803","6.64","-0.2095"
"RHO","賣權","201803","6.68","-0.2611"
"RHO","賣權","201803","6.72","-0.3219"
"RHO","賣權","201803","6.76","-0.3880"
"RHO","賣權","201803","6.80","-0.4538"
"RHO","賣權","201803","6.84","-0.5175"
"RHO","賣權","201803","6.88","-0.5780"
"RHO","賣權","201803","6.92","-0.6327"
"RHO","賣權","201803","6.96","-0.6807"
"RHO","賣權","201803","7.00","-0.7216"
"RHO","賣權","201803","7.04","-0.7579"
"RHO","賣權","201803","7.08","-0.7881"
"RHO","賣權","201803","7.12","-0.8138"
"RHO","賣權","201803","7.16","-0.8367"
"RHO","賣權","201803","7.20","-0.8552"
"RHO","賣權","201803","7.24","-0.8709"
"RHO","賣權","201803","7.28","-0.8842"
"RHO","賣權","201803","7.32","-0.8956"
"RHO","賣權","201803","7.36","-0.9060"
"RHO","賣權","201803","7.40","-0.9142"
"RHO","賣權","201803","7.44","-0.9213"
"RHO","賣權","201803","7.48","-0.9280"
"RHO","買權","201806","6.56","0.8211"
"RHO","買權","201806","6.60","0.7891"
"RHO","買權","201806","6.64","0.7536"
"RHO","買權","201806","6.68","0.7124"
"RHO","買權","201806","6.72","0.6634"
"RHO","買權","201806","6.76","0.6123"
"RHO","買權","201806","6.80","0.5600"
"RHO","買權","201806","6.84","0.5078"
"RHO","買權","201806","6.88","0.4576"
"RHO","買權","201806","6.92","0.4102"
"RHO","買權","201806","6.96","0.3672"
"RHO","買權","201806","7.00","0.3283"
"RHO","買權","201806","7.04","0.2933"
"RHO","買權","201806","7.08","0.2620"
"RHO","買權","201806","7.12","0.2342"
"RHO","買權","201806","7.16","0.2095"
"RHO","買權","201806","7.20","0.1876"
"RHO","買權","201806","7.24","0.1693"
"RHO","買權","201806","7.28","0.1522"
"RHO","買權","201806","7.32","0.1371"
"RHO","買權","201806","7.36","0.1247"
"RHO","買權","201806","7.40","0.1129"
"RHO","買權","201806","7.44","0.1025"
"RHO","賣權","201806","6.56","-0.1472"
"RHO","賣權","201806","6.60","-0.1791"
"RHO","賣權","201806","6.64","-0.2146"
"RHO","賣權","201806","6.68","-0.2558"
"RHO","賣權","201806","6.72","-0.3048"
"RHO","賣權","201806","6.76","-0.3560"
"RHO","賣權","201806","6.80","-0.4082"
"RHO","賣權","201806","6.84","-0.4604"
"RHO","賣權","201806","6.88","-0.5106"
"RHO","賣權","201806","6.92","-0.5580"
"RHO","賣權","201806","6.96","-0.6010"
"RHO","賣權","201806","7.00","-0.6399"
"RHO","賣權","201806","7.04","-0.6749"
"RHO","賣權","201806","7.08","-0.7062"
"RHO","賣權","201806","7.12","-0.7341"
"RHO","賣權","201806","7.16","-0.7588"
"RHO","賣權","201806","7.20","-0.7806"
"RHO","賣權","201806","7.24","-0.7989"
"RHO","賣權","201806","7.28","-0.8160"
"RHO","賣權","201806","7.32","-0.8311"
"RHO","賣權","201806","7.36","-0.8435"
"RHO","賣權","201806","7.40","-0.8553"
"RHO","賣權","201806","7.44","-0.8657"
"RHO","買權","201809","6.60","0.7743"
"RHO","買權","201809","6.64","0.7435"
"RHO","買權","201809","6.68","0.7105"
"RHO","買權","201809","6.72","0.6706"
"RHO","買權","201809","6.76","0.6281"
"RHO","買權","201809","6.80","0.5846"
"RHO","買權","201809","6.84","0.5406"
"RHO","買權","201809","6.88","0.4973"
"RHO","買權","201809","6.92","0.4555"
"RHO","買權","201809","6.96","0.4166"
"RHO","買權","201809","7.00","0.3801"
"RHO","買權","201809","7.04","0.3470"
"RHO","買權","201809","7.08","0.3161"
"RHO","買權","201809","7.12","0.2878"
"RHO","買權","201809","7.16","0.2629"
"RHO","買權","201809","7.20","0.2394"
"RHO","買權","201809","7.24","0.2191"
"RHO","賣權","201809","6.60","-0.1824"
"RHO","賣權","201809","6.64","-0.2132"
"RHO","賣權","201809","6.68","-0.2462"
"RHO","賣權","201809","6.72","-0.2861"
"RHO","賣權","201809","6.76","-0.3286"
"RHO","賣權","201809","6.80","-0.3721"
"RHO","賣權","201809","6.84","-0.4161"
"RHO","賣權","201809","6.88","-0.4594"
"RHO","賣權","201809","6.92","-0.5012"
"RHO","賣權","201809","6.96","-0.5401"
"RHO","賣權","201809","7.00","-0.5766"
"RHO","賣權","201809","7.04","-0.6097"
"RHO","賣權","201809","7.08","-0.6406"
"RHO","賣權","201809","7.12","-0.6689"
"RHO","賣權","201809","7.16","-0.6938"
"RHO","賣權","201809","7.20","-0.7173"
"RHO","賣權","201809","7.24","-0.7376"
"RTO","買權","201708","6.62","0.9447"
"RTO","買權","201708","6.64","0.9119"
"RTO","買權","201708","6.66","0.8623"
"RTO","買權","201708","6.68","0.7938"
"RTO","買權","201708","6.70","0.7064"
"RTO","買權","201708","6.72","0.6014"
"RTO","買權","201708","6.74","0.4925"
"RTO","買權","201708","6.76","0.3838"
"RTO","買權","201708","6.78","0.2870"
"RTO","買權","201708","6.80","0.2062"
"RTO","買權","201708","6.82","0.1428"
"RTO","買權","201708","6.84","0.0963"
"RTO","買權","201708","6.86","0.0626"
"RTO","買權","201708","6.88","0.0407"
"RTO","買權","201708","6.90","0.0249"
"RTO","買權","201708","6.92","0.0145"
"RTO","買權","201708","6.94","0.0116"
"RTO","買權","201708","6.96","0.0094"
"RTO","買權","201708","6.98","0.0078"
"RTO","買權","201708","7.00","0.0066"
"RTO","賣權","201708","6.62","-0.0538"
"RTO","賣權","201708","6.64","-0.0867"
"RTO","賣權","201708","6.66","-0.1363"
"RTO","賣權","201708","6.68","-0.2047"
"RTO","賣權","201708","6.70","-0.2922"
"RTO","賣權","201708","6.72","-0.3971"
"RTO","賣權","201708","6.74","-0.5061"
"RTO","賣權","201708","6.76","-0.6147"
"RTO","賣權","201708","6.78","-0.7115"
"RTO","賣權","201708","6.80","-0.7923"
"RTO","賣權","201708","6.82","-0.8558"
"RTO","賣權","201708","6.84","-0.9023"
"RTO","賣權","201708","6.86","-0.9360"
"RTO","賣權","201708","6.88","-0.9578"
"RTO","賣權","201708","6.90","-0.9737"
"RTO","賣權","201708","6.92","-0.9841"
"RTO","賣權","201708","6.94","-0.9869"
"RTO","賣權","201708","6.96","-0.9891"
"RTO","賣權","201708","6.98","-0.9907"
"RTO","賣權","201708","7.00","-0.9919"
"RTO","買權","201709","6.48","0.9859"
"RTO","買權","201709","6.50","0.9817"
"RTO","買權","201709","6.52","0.9769"
"RTO","買權","201709","6.54","0.9667"
"RTO","買權","201709","6.56","0.9561"
"RTO","買權","201709","6.58","0.9391"
"RTO","買權","201709","6.60","0.9153"
"RTO","買權","201709","6.62","0.8868"
"RTO","買權","201709","6.64","0.8506"
"RTO","買權","201709","6.66","0.8046"
"RTO","買權","201709","6.68","0.7495"
"RTO","買權","201709","6.70","0.6849"
"RTO","買權","201709","6.72","0.6129"
"RTO","買權","201709","6.74","0.5368"
"RTO","買權","201709","6.76","0.4597"
"RTO","買權","201709","6.78","0.3862"
"RTO","買權","201709","6.80","0.3188"
"RTO","買權","201709","6.82","0.2589"
"RTO","買權","201709","6.84","0.2082"
"RTO","買權","201709","6.86","0.1657"
"RTO","買權","201709","6.88","0.1307"
"RTO","買權","201709","6.90","0.1023"
"RTO","買權","201709","6.92","0.0795"
"RTO","買權","201709","6.94","0.0607"
"RTO","買權","201709","6.96","0.0482"
"RTO","買權","201709","6.98","0.0358"
"RTO","買權","201709","7.00","0.0280"
"RTO","買權","201709","7.02","0.0220"
"RTO","買權","201709","7.04","0.0165"
"RTO","買權","201709","7.06","0.0130"
"RTO","買權","201709","7.08","0.0100"
"RTO","買權","201709","7.10","0.0070"
"RTO","買權","201709","7.12","0.0065"
"RTO","買權","201709","7.14","0.0038"
"RTO","買權","201709","7.16","0.0034"
"RTO","買權","201709","7.18","0.0033"
"RTO","買權","201709","7.20","0.0030"
"RTO","買權","201709","7.22","0.0028"
"RTO","買權","201709","7.24","0.0027"
"RTO","買權","201709","7.26","0.0026"
"RTO","買權","201709","7.28","0.0024"
"RTO","買權","201709","7.30","0.0023"
"RTO","買權","201709","7.32","0.0022"
"RTO","買權","201709","7.34","0.0021"
"RTO","買權","201709","7.36","0.0021"
"RTO","買權","201709","7.38","0.0020"
"RTO","買權","201709","7.40","0.0019"
"RTO","買權","201709","7.42","0.0018"
"RTO","買權","201709","7.44","0.0018"
"RTO","買權","201709","7.46","0.0017"
"RTO","買權","201709","7.48","0.0016"
"RTO","買權","201709","7.50","0.0016"
"RTO","買權","201709","7.52","0.0015"
"RTO","買權","201709","7.54","0.0015"
"RTO","買權","201709","7.56","0.0015"
"RTO","買權","201709","7.58","0.0014"
"RTO","買權","201709","7.60","0.0014"
"RTO","賣權","201709","6.48","-0.0099"
"RTO","賣權","201709","6.50","-0.0140"
"RTO","賣權","201709","6.52","-0.0189"
"RTO","賣權","201709","6.54","-0.0291"
"RTO","賣權","201709","6.56","-0.0397"
"RTO","賣權","201709","6.58","-0.0567"
"RTO","賣權","201709","6.60","-0.0805"
"RTO","賣權","201709","6.62","-0.1090"
"RTO","賣權","201709","6.64","-0.1452"
"RTO","賣權","201709","6.66","-0.1912"
"RTO","賣權","201709","6.68","-0.2462"
"RTO","賣權","201709","6.70","-0.3108"
"RTO","賣權","201709","6.72","-0.3829"
"RTO","賣權","201709","6.74","-0.4590"
"RTO","賣權","201709","6.76","-0.5361"
"RTO","賣權","201709","6.78","-0.6096"
"RTO","賣權","201709","6.80","-0.6770"
"RTO","賣權","201709","6.82","-0.7369"
"RTO","賣權","201709","6.84","-0.7876"
"RTO","賣權","201709","6.86","-0.8301"
"RTO","賣權","201709","6.88","-0.8651"
"RTO","賣權","201709","6.90","-0.8935"
"RTO","賣權","201709","6.92","-0.9162"
"RTO","賣權","201709","6.94","-0.9351"
"RTO","賣權","201709","6.96","-0.9475"
"RTO","賣權","201709","6.98","-0.9600"
"RTO","賣權","201709","7.00","-0.9678"
"RTO","賣權","201709","7.02","-0.9738"
"RTO","賣權","201709","7.04","-0.9793"
"RTO","賣權","201709","7.06","-0.9828"
"RTO","賣權","201709","7.08","-0.9858"
"RTO","賣權","201709","7.10","-0.9887"
"RTO","賣權","201709","7.12","-0.9893"
"RTO","賣權","201709","7.14","-0.9920"
"RTO","賣權","201709","7.16","-0.9923"
"RTO","賣權","201709","7.18","-0.9925"
"RTO","賣權","201709","7.20","-0.9927"
"RTO","賣權","201709","7.22","-0.9930"
"RTO","賣權","201709","7.24","-0.9930"
"RTO","賣權","201709","7.26","-0.9932"
"RTO","賣權","201709","7.28","-0.9933"
"RTO","賣權","201709","7.30","-0.9935"
"RTO","賣權","201709","7.32","-0.9936"
"RTO","賣權","201709","7.34","-0.9937"
"RTO","賣權","201709","7.36","-0.9937"
"RTO","賣權","201709","7.38","-0.9938"
"RTO","賣權","201709","7.40","-0.9939"
"RTO","賣權","201709","7.42","-0.9940"
"RTO","賣權","201709","7.44","-0.9940"
"RTO","賣權","201709","7.46","-0.9941"
"RTO","賣權","201709","7.48","-0.9941"
"RTO","賣權","201709","7.50","-0.9942"
"RTO","賣權","201709","7.52","-0.9942"
"RTO","賣權","201709","7.54","-0.9943"
"RTO","賣權","201709","7.56","-0.9943"
"RTO","賣權","201709","7.58","-0.9943"
"RTO","賣權","201709","7.60","-0.9944"
"RTO","買權","201712","6.52","0.9202"
"RTO","買權","201712","6.56","0.8888"
"RTO","買權","201712","6.60","0.8465"
"RTO","買權","201712","6.64","0.7904"
"RTO","買權","201712","6.68","0.7159"
"RTO","買權","201712","6.72","0.6346"
"RTO","買權","201712","6.76","0.5477"
"RTO","買權","201712","6.80","0.4588"
"RTO","買權","201712","6.84","0.3758"
"RTO","買權","201712","6.88","0.3033"
"RTO","買權","201712","6.92","0.2431"
"RTO","買權","201712","6.96","0.1926"
"RTO","買權","201712","7.00","0.1540"
"RTO","買權","201712","7.04","0.1212"
"RTO","買權","201712","7.08","0.0962"
"RTO","買權","201712","7.12","0.0766"
"RTO","買權","201712","7.16","0.0612"
"RTO","買權","201712","7.20","0.0484"
"RTO","買權","201712","7.24","0.0390"
"RTO","買權","201712","7.28","0.0316"
"RTO","買權","201712","7.32","0.0262"
"RTO","買權","201712","7.36","0.0215"
"RTO","買權","201712","7.40","0.0174"
"RTO","買權","201712","7.44","0.0151"
"RTO","買權","201712","7.48","0.0119"
"RTO","買權","201712","7.52","0.0104"
"RTO","買權","201712","7.56","0.0084"
"RTO","買權","201712","7.60","0.0074"
"RTO","買權","201712","7.64","0.0062"
"RTO","賣權","201712","6.52","-0.0669"
"RTO","賣權","201712","6.56","-0.0983"
"RTO","賣權","201712","6.60","-0.1406"
"RTO","賣權","201712","6.64","-0.1967"
"RTO","賣權","201712","6.68","-0.2712"
"RTO","賣權","201712","6.72","-0.3525"
"RTO","賣權","201712","6.76","-0.4394"
"RTO","賣權","201712","6.80","-0.5283"
"RTO","賣權","201712","6.84","-0.6113"
"RTO","賣權","201712","6.88","-0.6838"
"RTO","賣權","201712","6.92","-0.7440"
"RTO","賣權","201712","6.96","-0.7945"
"RTO","賣權","201712","7.00","-0.8331"
"RTO","賣權","201712","7.04","-0.8659"
"RTO","賣權","201712","7.08","-0.8909"
"RTO","賣權","201712","7.12","-0.9105"
"RTO","賣權","201712","7.16","-0.9259"
"RTO","賣權","201712","7.20","-0.9387"
"RTO","賣權","201712","7.24","-0.9481"
"RTO","賣權","201712","7.28","-0.9555"
"RTO","賣權","201712","7.32","-0.9609"
"RTO","賣權","201712","7.36","-0.9656"
"RTO","賣權","201712","7.40","-0.9697"
"RTO","賣權","201712","7.44","-0.9720"
"RTO","賣權","201712","7.48","-0.9752"
"RTO","賣權","201712","7.52","-0.9767"
"RTO","賣權","201712","7.56","-0.9787"
"RTO","賣權","201712","7.60","-0.9797"
"RTO","賣權","201712","7.64","-0.9809"
"RTO","買權","201803","6.56","0.8497"
"RTO","買權","201803","6.60","0.8123"
"RTO","買權","201803","6.64","0.7678"
"RTO","買權","201803","6.68","0.7162"
"RTO","買權","201803","6.72","0.6554"
"RTO","買權","201803","6.76","0.5904"
"RTO","買權","201803","6.80","0.5236"
"RTO","買權","201803","6.84","0.4591"
"RTO","買權","201803","6.88","0.3996"
"RTO","買權","201803","6.92","0.3450"
"RTO","買權","201803","6.96","0.2970"
"RTO","買權","201803","7.00","0.2561"
"RTO","買權","201803","7.04","0.2198"
"RTO","買權","201803","7.08","0.1896"
"RTO","買權","201803","7.12","0.1640"
"RTO","買權","201803","7.16","0.1411"
"RTO","買權","201803","7.20","0.1226"
"RTO","買權","201803","7.24","0.1069"
"RTO","買權","201803","7.28","0.0935"
"RTO","買權","201803","7.32","0.0821"
"RTO","買權","201803","7.36","0.0717"
"RTO","買權","201803","7.40","0.0634"
"RTO","買權","201803","7.44","0.0564"
"RTO","買權","201803","7.48","0.0497"
"RTO","賣權","201803","6.56","-0.1284"
