序號,年度,學門,計畫名稱,執行機關,執行期限(起),執行期限(訖)
1474,108,公衛及環境醫學,長期追蹤研究的促效型交互作用：以因果圓派建模,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20190801,20210731
1475,108,公衛及環境醫學,院內感染主要之酵母菌-念珠菌之環境偵測與控制技術評估,慈濟學校財團法人慈濟大學公共衛生學系（含碩士班）,20190801,20200731
1476,108,公衛及環境醫學,雙酚A與兒童過敏疾病 (II),衛生福利部臺北醫院小兒科,20170801,20201031
1477,108,公衛及環境醫學,青少年肥胖-心血管疾病軸關聯因素之探討：問題性含糖飲料攝食、肥胖指數、螢幕時間與代謝關聯病症之多層次前瞻性軌跡模型與中介研究,高雄醫學大學公共衛生學系,20170801,20210731
1478,108,公衛及環境醫學,非洲恩史瓦帝尼王國引致癲癇之神經性犬蛔蟲症或神經性囊尾幼蟲症之分子流行病學、相關危險因子與蟲體親緣分析,臺北醫學大學寄生蟲學科,20190801,20210731
1479,108,公衛及環境醫學,預防境外移入食品的風險溝通:以非洲豬瘟疫區肉品為例,國立臺北護理健康大學休閒產業與健康促進系,20190801,20210731
1480,108,公衛及環境醫學,頸動脈血流動力學對於中年族群認知功能的影響(3/3),財團法人國家衛生研究院群體健康科學研究所,20190801,20200731
1481,108,公衛及環境醫學,顱內血管血流動力變化對於大腦認知功能之影響(3/3),國立陽明大學醫學系神經學科,20190801,20200731
1482,108,公衛及環境醫學,食品安全相關之信任、風險感知和母親健康?為及孩童發展之間的關係 (II),臺北醫學大學公共衛生學系,20190801,20210731
1483,108,公衛及環境醫學,高解析質譜儀繪製基因鍵結體圖並重新檢視檳榔嚼塊的化學致癌因子,中山醫學大學職業安全衛生學系暨碩士班,20170801,20200731
1484,108,公衛及環境醫學,高解析質譜發展新穎的羰基體學(carbonylomics)：全面評估食用油的醛酮類暴露危害(1/2),中山醫學大學公共衛生學系（所）,20190801,20200731
1485,108,公衛及環境醫學,鴉片類成癮替代療法之成本效果分析,衛生福利部嘉南療養院,20191001,20210731
1486,108,精神醫學、老人醫學及家庭醫學,Theta叢集經顱磁刺激術對於以生物標記定義的年輕型阿茲海默失智症病患認知功能的效果與機轉,長庚醫療財團法人精神科,20190801,20201130
1487,108,精神醫學、老人醫學及家庭醫學,omega-3 多不飽和脂肪酸於接受單一延長壓力之大鼠產生之行為與生化變化,長庚醫療財團法人精神科,20190801,20200831
1488,108,精神醫學、老人醫學及家庭醫學,一種新的、非侵入性，安全性高的神經調節技術「經顱直流電刺激術」對精神疾病症狀，神經認知功能及心率變異性的作用探討,國防醫學院精神科,20170801,20200731
1489,108,精神醫學、老人醫學及家庭醫學,不同表觀遺傳現象、環境壓力與腦部多巴胺神經差異對酒癮之影響,國防醫學院精神科,20180801,20200731
1490,108,精神醫學、老人醫學及家庭醫學,不同年齡層剛睡醒時的平衡控制與腦波變化-動作、感覺、認知功能之研究,中山醫學大學物理治療學系,20190801,20210731
1491,108,精神醫學、老人醫學及家庭醫學,不同白質損傷體積老年人其代謝、發炎、身體和認知功能之軌跡及與粒線體基因之相關,中國醫藥大學醫學系,20190801,20210731
1492,108,精神醫學、老人醫學及家庭醫學,中老年之輕度行為障礙：社區與生物標記研究,高雄醫學大學醫學系精神科,20170801,20201031
1493,108,精神醫學、老人醫學及家庭醫學,以不同年齡、種系小鼠探索神經精神藥物調控K他命誘發類精神病行為研究,佛教慈濟醫療財團法人花蓮慈濟醫院身心醫學科,20190801,20200731
1494,108,精神醫學、老人醫學及家庭醫學,以次世代定序法探討思覺失調症之相關基因,長庚大學生物醫學系,20180801,20200731
1495,108,精神醫學、老人醫學及家庭醫學,以次世代定序篩檢家族型與早發型失智症之遺傳病因,臺北榮民總醫院精神病部,20170801,20200731
1496,108,精神醫學、老人醫學及家庭醫學,以社會壓力模型大鼠研究鋰鹽心臟保護作用之分子機轉,臺北醫學大學附屬醫院,20190801,20210731
1497,108,精神醫學、老人醫學及家庭醫學,以ARCL2B類早老症之誘導式多能性幹細胞疾病模式，探討PYCR1在發育過程中所扮演的角色,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院醫學研究部,20190801,20201031
1498,108,精神醫學、老人醫學及家庭醫學,以NMDA受體失調為基礎之客觀偵測前驅期思覺失調症之電生理工具(2/3),中國醫藥大學附設醫院神經部,20190801,20200731
1499,108,精神醫學、老人醫學及家庭醫學,以機器學習技術評量薑黃素對於結節性硬化症共病泛自閉症症候群患者腦腸交互作用的影響,臺北醫學大學神經再生醫學博士學位學程,20180801,20210731
1500,108,精神醫學、老人醫學及家庭醫學,以全腦的方式尋找思覺失調異常與雙極性疾患所共同的網路連結異常並分析其與認知功能缺損的關係,臺北榮民總醫院醫學研究部臨床研究科,20190801,20200731
1501,108,精神醫學、老人醫學及家庭醫學,以全基因體掃描識別情緒障礙患者與一般民眾的自殺行為與自殺死亡之遺傳因子,國立臺灣大學醫學院精神科,20190801,20210131
1502,108,精神醫學、老人醫學及家庭醫學,以創新影像技術進行注意力不足過動症的神經影像及神經生理內表現型之長期追蹤研究,國立臺灣大學醫學院精神科,20170801,20201031
1503,108,精神醫學、老人醫學及家庭醫學,以超音波探討雙極性躁症患者的頸動脈血管粥狀化程度與心臟功能並分析其臨床有關之因子,臺北醫學大學精神科,20170801,20201130
1504,108,精神醫學、老人醫學及家庭醫學,以心理社會篩檢、磁共振影像、磁振頻譜測量麩胺酸鹽以早期偵測思覺失調症(2/3),中國醫藥大學護理學系,20190801,20200930
1505,108,精神醫學、老人醫學及家庭醫學,以重覆穿顱磁刺激術改善思覺失調症的聽覺失匹配負波缺損：一個隨機分派、雙盲、有假性刺激控制組的臨床試驗,國立臺灣大學醫學院精神科,20180801,20201231
1506,108,精神醫學、老人醫學及家庭醫學,低劑量氯胺酮注射之快速抗憂鬱和抗自殺療效之研究: 一雙盲隨機安慰劑控制組臨床試驗,臺北榮民總醫院精神病部,20180801,20210731
1507,108,精神醫學、老人醫學及家庭醫學,低劑量memantine改善中老年第二型雙極症患者認知缺損之可能療效(1/2),國立成功大學醫學系精神科,20190801,20200731
1508,108,精神醫學、老人醫學及家庭醫學,使用電子病歷資料建構住院精神科患者暴力事件的預測模型 – 以文字探勘技術為例,臺中榮民總醫院嘉義分院精神部,20190801,20210731
1509,108,精神醫學、老人醫學及家庭醫學,偏頭痛對憂鬱症患者大腦結構與功能網路之影響，追蹤研究,長庚醫療財團法人精神科,20190801,20201031
1510,108,精神醫學、老人醫學及家庭醫學,光照治療於憂鬱症之療效,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院放射診斷科,20190101,20200331
1511,108,精神醫學、老人醫學及家庭醫學,利用社群媒體為平台進行減重行為介入計畫之隨機控制對照性研究-減重之多層次因子變化軌跡及交互影響,國立臺灣大學醫學院家庭醫學科,20170801,20200731
1512,108,精神醫學、老人醫學及家庭醫學,利用全腦神經連結圖譜開發思覺失調症個人化診斷之影像生物標記,國立臺灣大學分子生醫影像研究中心,20170801,20200731
1513,108,精神醫學、老人醫學及家庭醫學,利用調節D-絲氨酸研發愷他命成癮新療方,財團法人國家衛生研究院神經及精神醫學研究中心,20190801,20220731
1514,108,精神醫學、老人醫學及家庭醫學,前驅期思覺失調症以DAAO抑制之早期介入(2/3),中國醫藥大學生物醫學研究所,20190801,20200731
1515,108,精神醫學、老人醫學及家庭醫學,台灣居家醫療照護成效與其影響因素之探討,國立臺灣大學醫學院外科,20190801,20201130
1516,108,精神醫學、老人醫學及家庭醫學,季節性躁症和鬱症發作與生理時鐘基因表現之相關初探研究,臺北市立聯合醫院松德院區精神醫學部,20190801,20210731
1517,108,精神醫學、老人醫學及家庭醫學,學齡前自閉症候群幼童接受交互注意力訓練療程後至兒童期之發展追蹤研究,高雄醫學大學醫學系精神科,20190801,20200731
1518,108,精神醫學、老人醫學及家庭醫學,安非他命成癮之渴求評估與心律變異生理回饋治療對減少成癮者渴求及成癮嚴重度效果之研究(第二年至第三年),高雄醫學大學醫學系精神科,20190801,20200731
1519,108,精神醫學、老人醫學及家庭醫學,巴金森氏病患者與照顧者之憂鬱、焦慮與自殺危險：一年追蹤研究,長庚醫療財團法人精神科,20180801,20201231
1520,108,精神醫學、老人醫學及家庭醫學,常見與罕見遺傳變異對於多發家庭之思覺失調症及其內表型的影響,國立臺灣大學公共衛生學院流行病學與預防醫學研究所,20180801,20210731
1521,108,精神醫學、老人醫學及家庭醫學,廣泛性焦慮症、自律神經反應與血清素和正腎上腺素系統基因的整合性研究,國防醫學院精神科,20180801,20210731
1522,108,精神醫學、老人醫學及家庭醫學,建構關懷社區:北投士林地區基層醫療機構與社區民眾的健康促進緩和照護模式與成效分析,臺北榮民總醫院家庭醫學部,20190801,20200731
1523,108,精神醫學、老人醫學及家庭醫學,建立高齡者不良睡眠品質快速篩檢、簡易分群與精準介入模式的創新策略：整合潛在類別與因果圓派分析實踐群體精準醫療,國立臺灣大學醫學院精神科,20190801,20210731
1524,108,精神醫學、老人醫學及家庭醫學,建立台灣骨質疏鬆症預測及骨折評估計算工具(TOPFACT):以巨資料庫模組及世代研究驗證之實證醫學,國立成功大學醫學系家庭醫學科,20190801,20210731
1525,108,精神醫學、老人醫學及家庭醫學,從醫療人員手機行為大數據，建立即時工時與值班監測系統,財團法人國家衛生研究院群體健康科學研究所,20180801,20210731
1526,108,精神醫學、老人醫學及家庭醫學,思覺失調症者的自殺、突然心因死亡及死亡預後多面向研究: 自殺預測模式、老年化趨勢影響、及基因型之交互作用,臺北市立聯合醫院松德院區精神醫學部,20190801,20210731
1527,108,精神醫學、老人醫學及家庭醫學,思覺失調症患者社會功能電腦適性測驗系統之發展第3年延續計畫,臺北市立聯合醫院松德院區精神醫學部,20190801,20201231
1528,108,精神醫學、老人醫學及家庭醫學,情感性疾患分子診斷工具的建立: 結合微小核糖核酸、蛋白質體及認知功能因子等,高雄榮民總醫院精神科,20190801,20201031
1529,108,精神醫學、老人醫學及家庭醫學,感覺刺激活動對於改善老人睡眠困擾之效益探討,國立臺灣大學醫學院職能治療學系暨研究所,20190801,20200731
1530,108,精神醫學、老人醫學及家庭醫學,愷他命成癮動物腦部及週血細胞細胞表觀基因體變異之探討(3/3),國立中正大學生物醫學科學系,20190801,20201031
1531,108,精神醫學、老人醫學及家庭醫學,慢性疼痛與憂鬱症共病的生物機制及臨床分型：探討中樞敏感化的分子機轉,中國醫藥大學神經科學與認知科學研究所,20170801,20200731
1532,108,精神醫學、老人醫學及家庭醫學,憂鬱患者之腦波與療效相關性研究及基因變異關聯性,衛生福利部八里療養院精神科,20190901,20210831
1533,108,精神醫學、老人醫學及家庭醫學,成年前期性取向少數者的內化反同態度和隱微侵犯經歷：量性調查、紮根理論研究和介入研究,高雄醫學大學醫學系精神科,20180801,20210731
1534,108,精神醫學、老人醫學及家庭醫學,成人自閉症類群團體治療模式之建置與療效評估 (續),國立臺灣大學醫學院精神科,20190801,20201031
1535,108,精神醫學、老人醫學及家庭醫學,探討老化抑制脂肪細胞分化之機制與預防(2/3),東海大學,20190801,20200731
1536,108,精神醫學、老人醫學及家庭醫學,探討多巴胺轉運蛋白在憂鬱症與認知功能減損疑初期失智之關聯性基礎與臨床研究,國立成功大學醫學系精神科,20180801,20210731
1537,108,精神醫學、老人醫學及家庭醫學,探討連續性theta叢集經顱磁刺激術用在雙側背外側前額葉皮層對於自閉症的療效分析,長庚醫療財團法人兒童心智科,20190801,20200831
1538,108,精神醫學、老人醫學及家庭醫學,探討急診啟動緩和醫療照護對急性嚴重病人之醫療照護運用、存活、及生活品質之影響,臺北榮民總醫院急診部,20190801,20200731
1539,108,精神醫學、老人醫學及家庭醫學,探討甲基安非他命與愷他命依賴者之持續性精神病與腦神經?路之關聯,臺北市立聯合醫院松德院區精神醫學部,20170801,20201031
1540,108,精神醫學、老人醫學及家庭醫學,探討愷他命濫用者的電生理與神經認知改變及相關的表觀遺傳與微核醣核酸標記(3/3),國立臺灣大學醫學院精神科,20190801,20201231
1541,108,精神醫學、老人醫學及家庭醫學,探討青少年期慢性睡眠剝奪對壓力調適功能之影響--以腸腦軸線功能變化為例(1/3),臺北醫學大學保健營養學系,20190801,20200731
1542,108,精神醫學、老人醫學及家庭醫學,探討孩童肥胖，青春期發育與胰島素阻抗之基因生活型態影響因素,臺北醫學大學附屬醫院,20180801,20210731
1543,108,精神醫學、老人醫學及家庭醫學,探討miR-302參與在路易氏體失智症相關神經退化過程中之分子機轉,中山醫學大學醫學研究所,20190801,20220731
1544,108,精神醫學、老人醫學及家庭醫學,探討腸道菌相在抗精神病藥物誘發思覺失調症患者代謝症候群之作用 (第二年),臺北醫學大學聯合人體生物資料庫,20190801,20210131
1545,108,精神醫學、老人醫學及家庭醫學,探討肌少症的生物標記及其相關機轉(2),國立臺灣大學醫學院家庭醫學科,20190801,20200731
1546,108,精神醫學、老人醫學及家庭醫學,探討巨噬細胞極化、醣化終產物、單核?酸多態性、DNA甲基化與肌少症之相關性,國防醫學院家庭醫學科,20190801,20200731
1547,108,精神醫學、老人醫學及家庭醫學,探索N-3多?飽和脂肪酸對老年憂鬱症自殺意念風險的影響：以腦電波圖與事件相關電位作為生物標記,長庚醫療財團法人精神科,20190801,20200831
1548,108,精神醫學、老人醫學及家庭醫學,接受正念治療中甲狀腺正常但合併焦慮及憂鬱症狀的葛瑞夫症患者，附加經顱直流電刺激以促進長期學習與認知提升 – 隨機、單盲、偽控制組之研究 （第三年計畫),國立成功大學醫學系精神科,20190801,20201231
1549,108,精神醫學、老人醫學及家庭醫學,新陳代謝異常對於思覺失調症之DNA甲基化影響:單碳代謝之角色,臺北醫學大學精神科,20190801,20200731
1550,108,精神醫學、老人醫學及家庭醫學,正念減壓（MBSR）訓練影響情緒調節的神經生理機制,國立臺灣大學醫學院職能治療學系暨研究所,20190801,20200731
1551,108,精神醫學、老人醫學及家庭醫學,治療或不治療：社區愷他命使用者的求醫行為,財團法人國家衛生研究院神經及精神醫學研究中心,20170801,20201031
1552,108,精神醫學、老人醫學及家庭醫學,潛在臨終個案篩檢計分系統：應用死亡風險預測與機器學習於非癌肝病、心臟衰竭患者之安寧療護需求評估,臺北醫學大學家庭醫學科,20190801,20200731
1553,108,精神醫學、老人醫學及家庭醫學,照顧者對於注意力不足過動症汙名化的相關因素探討及介入改善策略(第二年至第三年),高雄醫學大學附設中和紀念醫院精神科,20190801,20210731
1554,108,精神醫學、老人醫學及家庭醫學,發展中風患者居家日常生活活動方案及成效探討,國立臺北護理健康大學長期照護系,20180801,20210731
1555,108,精神醫學、老人醫學及家庭醫學,發展NMDA受體調節劑治療愷他命成癮及相關認知缺損(3/3),財團法人國家衛生研究院神經及精神醫學研究中心,20190801,20201031
1556,108,精神醫學、老人醫學及家庭醫學,"益生菌PS128對重鬱症患者之生理及憂鬱症狀影響：八周之隨機,雙盲,安慰劑控制試驗",臺北醫學大學醫學系,20190801,20201031
1557,108,精神醫學、老人醫學及家庭醫學,空氣懸浮微粒: 影響神經幹細胞功能其非編碼核糖核酸異常表現 產生神經退化性疾病的效應,高雄榮民總醫院教學研究部,20191101,20201031
1558,108,精神醫學、老人醫學及家庭醫學,第一型及第二型猝睡症的特徵分析及發展新的診斷預測模型,長庚醫療財團法人兒童心智科,20180801,20201231
1559,108,精神醫學、老人醫學及家庭醫學,精神病患者於病情緩解期依指示減低抗精神病劑藥量之影響：隨機分配試驗及前瞻性追蹤研究(第二至四年),國立臺灣大學醫學院精神科,20180801,20210731
1560,108,精神醫學、老人醫學及家庭醫學,精神科焦慮、憂鬱成人病患與腸躁症共病關係分析-第二階段：腸躁症個案之焦慮與憂鬱,長庚大學醫學系,20190801,20201231
1561,108,精神醫學、老人醫學及家庭醫學,結合苯甲酸鈉與經顱直流電刺激治療早期失智症 – 隨機、雙盲、安慰劑對照之臨床試驗,長庚醫療財團法人精神科,20170801,20200731
1562,108,精神醫學、老人醫學及家庭醫學,經期前情緒障礙症之神經心理內分泌機轉:情緒、認知、食慾之月經週期三階段研究,高雄醫學大學醫學系精神科,20170801,20201031
1563,108,精神醫學、老人醫學及家庭醫學,網路遊戲成癮共病注意力缺陷暨過動症之神經回饋訓練:為復原做準備,高雄醫學大學醫學系精神科,20180801,20201031
1564,108,精神醫學、老人醫學及家庭醫學,肝源類纖維蛋白在下視丘-腦垂腺-腎上腺軸所扮演的角色,國立成功大學醫學系內科學科,20190801,20200731
1565,108,精神醫學、老人醫學及家庭醫學,肥胖者採用不同減重方法的腸內菌變化與基因調控相關性,中國醫藥大學醫學系,20180801,20210731
1566,108,精神醫學、老人醫學及家庭醫學,腦白質異常成為輕度行為障礙的風險因子之研究：全腦神經束造影之長期追蹤,國立臺灣大學醫學院精神科,20190801,20200731
1567,108,精神醫學、老人醫學及家庭醫學,腸道微生物群落、飲食習慣與免疫功能在注意力缺失/過動疾患中的角色：總體基因體學研究(2/2),長庚大學中醫學系,20190801,20201031
1568,108,精神醫學、老人醫學及家庭醫學,自噬作用在非典型抗精神病藥物引起代謝紊亂中的新興角色,長庚醫療財團法人精神科,20190801,20201031
1569,108,精神醫學、老人醫學及家庭醫學,自殺意念之心理生物標記：一追蹤研究,長庚大學醫學系,20170801,20201031
1570,108,精神醫學、老人醫學及家庭醫學,自殺防治之法律與政策措施：質量性混合研究,臺北市立聯合醫院松德院區精神醫學部,20190801,20210731
1571,108,精神醫學、老人醫學及家庭醫學,蛋白質組學方法分析GRIK基因家族中和思覺失調症相關之罕見突變,臺北榮民總醫院玉里分院精神科,20190801,20210731
1572,108,精神醫學、老人醫學及家庭醫學,視幻覺在第一型躁鬱症與思覺失調症的共同基因(2/2),中國醫藥大學附設醫院精神醫學部,20190801,20200731
1573,108,精神醫學、老人醫學及家庭醫學,認知老化 - 以NMDA及氧化壓力為基礎、臨床應用為導向之縱貫性研究(2/3),長庚醫療財團法人精神科,20190801,20200731
1574,108,精神醫學、老人醫學及家庭醫學,超越單一基因體學，利用人工智慧結合外顯子體定序，代謝體學以及表現型加速解碼自閉症的致病機制,國立臺灣大學醫學院精神科,20180801,20210731
1575,108,精神醫學、老人醫學及家庭醫學,身體症狀障礙症的電腦化心理測驗特徵,國立臺灣大學醫學院(附設醫院雲林分院)精神部,20190701,20201231
1576,108,精神醫學、老人醫學及家庭醫學,輕度認知功能障礙之流行病學:運用前瞻性世代研究，腦影像及生物標記,國立陽明大學公共衛生研究所,20170801,20210731
1577,108,精神醫學、老人醫學及家庭醫學,運用人工智慧選擇最佳藥物之臨床試驗：思覺失調症之治療,國立臺灣大學醫學院精神科,20190801,20210731
1578,108,精神醫學、老人醫學及家庭醫學,酒癮患者血漿中生物標記與生物路徑候選基因研究,財團法人國家衛生研究院神經及精神醫學研究中心,20180801,20200731
1579,108,精神醫學、老人醫學及家庭醫學,酒精成癮及治療的系統性回顧/統合分析和酒精成癮危險因子的台灣資料庫分析,衛生福利部嘉南療養院,20190901,20210831
1580,108,精神醫學、老人醫學及家庭醫學,重鬱症患者之自體抗體與認知功能,長庚醫療財團法人精神科,20190801,20200731
1581,108,精神醫學、老人醫學及家庭醫學,重症病人急診緩和治療需求評估與共享決策模式建構,臺北榮民總醫院家庭醫學部,20170801,20200731
1582,108,精神醫學、老人醫學及家庭醫學,闡明神經可塑性在迅速緩解憂鬱及憂鬱疾患其致病機制上所扮演的角色：以AMPA及NMDA受體的轉運的一致性為例,中國醫藥大學臨床醫學研究所,20170801,20200731
1583,108,精神醫學、老人醫學及家庭醫學,雙極性障礙候選基因配合“網路手機整合處遇系統”改善維持性治療配合度對長期功能的影響,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院精神科,20180801,20210731
1584,108,精神醫學、老人醫學及家庭醫學,雙極性情感疾患之胰島素抗性與腦功能研究(第二、三年),國立成功大學醫學系精神科,20190801,20200731
1585,108,精神醫學、老人醫學及家庭醫學,雙相情緒疾患社會認知功能之神經功能暨神經化學關聯性之研究(2/3),國立成功大學醫學系精神科,20190801,20200731
1586,108,精神醫學、老人醫學及家庭醫學,難治型思覺失調症的免疫調節失衡與菸鹼酸紅腫減弱反應及其神經發展與神經認知缺損之關聯研究 (II),國立成功大學臨床醫學研究所,20190801,20210131
1587,108,精神醫學、老人醫學及家庭醫學,難治型憂鬱症伴隨認知記憶缺損之中樞異常及腦神經刺激對其治療效應,臺北榮民總醫院精神病部,20170801,20200731
1588,108,精神醫學、老人醫學及家庭醫學,青少年期慢性睡眠剝奪對認知、情緒與壓力調適功能之影響:健康青少年族群之觀察追蹤與介入研究(1/3),臺北醫學大學精神科,20190801,20201231
1589,108,精神醫學、老人醫學及家庭醫學,青少年期慢性睡眠剝奪對認知與情緒功能之影響：動物模式之行為與神經內分泌功能變化探討(1/3),臺北醫學大學藥理學科,20190801,20200731
1590,108,精神醫學、老人醫學及家庭醫學,青少年躁鬱症、重度憂鬱症，和侵擾性情緒失調症之腦影像、認知功能、與發炎因子研究：一個長期追蹤研究,臺北榮民總醫院精神病部,20190801,20200731
1591,108,精神醫學、老人醫學及家庭醫學,青少年自殺與自傷的想法與行為:相關性與前瞻性軌跡研究,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院精神科,20180801,20210731
1592,108,精神醫學、老人醫學及家庭醫學,非酒精性脂肪肝的量性超音波評估和代謝因子相關研究：臨床驗證、族群的建立與追蹤,國立臺灣大學醫學院(附設醫院北護分院)醫療部家醫科,20170801,20201231
1593,108,精神醫學、老人醫學及家庭醫學,非法藥物在MSM族群之HIV與自殺扮演之角色(1/3),臺北市立聯合醫院松德院區,20190801,20201231
1594,108,精神醫學、老人醫學及家庭醫學,高風險住院中老年人出院後照護地點與銜接服務使用對其健康與醫療利用之長期影響,臺北醫學大學高齡健康管理學系,20190801,20220731
1595,108,精神醫學、老人醫學及家庭醫學,高壓護理人員使用益生菌前後對血清中總和抗氧化能力及睡眠精神症狀的關聯研究,台灣基督長老教會馬偕醫療財團法人馬偕紀念醫院精神科,20190801,20200731
1596,108,護理,16-25歲第一型糖尿病患「健康照護總裁」行動應用程式發展與成效評值之研究:延續計畫,長庚大學護理學系,20190801,20201031
1597,108,護理,LINE群組支持性介入對於經歷死產婦女的成效,中華醫事科技大學護理系(科),20190801,20210430
1598,108,護理,“個別化存活者照護方案” 對新診斷可開刀型口腔癌病人之生理、心理功能、與重返職場之成效,國立臺灣大學醫學院護理學系暨研究所,20170801,20200731
1599,108,護理,“我不孤單”: 新畢業男性護理人員網路社群介入模式的發展及成效探討,長庚大學護理學系,20190801,20200731
1600,108,護理,「ACP模擬情境溝通訓練方案」對護理人員與慢性腎臟病患討論ACP之效應:縱貫性研究,高雄醫學大學護理學系,20180801,20210731
1601,108,護理,「妊娠糖尿病」和「非妊娠糖尿病」婦女發展成第二型糖尿病之重要導因：一項前瞻性世代研究,高雄醫學大學護理學系,20190801,20200731
1602,108,護理,不同水化照顧方案對改善機構住民液體攝取之成效,亞洲大學護理學系,20180801,20210731
1603,108,護理,不同孕期足弓、足底壓力、姿勢、平衡感之變化與腰背酸痛、日常生活干擾 之關係：成長曲線及足墊介入成效(III),國立臺北護理健康大學護理助產及婦女健康系,20190801,20201231
1604,108,護理,不同家庭衝突型態決定因素及其對末期癌症病患家屬於病人臨終至喪親期之影響,長庚大學護理學系,20180801,20210731
1605,108,護理,不孕症婦女心理困擾變化軌跡：身心療癒措施結合心率變異生理回饋之成效與機轉,臺北醫學大學護理學系,20180801,20210731
1606,108,護理,乳癌存活婦女之生殖泌尿道綜合症研究,國立陽明大學臨床護理研究所,20190801,20210731
1607,108,護理,乳癌婦女成年女兒罹癌擔憂與心理健康之探討—從女兒訊息與支持需求為核心建構家族性乳癌高危險群照護方案與評價成效之研究,國立成功大學護理系（所）,20190801,20210731
1608,108,護理,互聯網傳播的認知行為療法對糖尿病病人睡眠品質和睡眠衛生的改善成效,義守大學護理學系,20190801,20210228
1609,108,護理,亞斯伯格症/高功能自閉症青少年之社會照護：社會互動困難、霸凌、心理健康至發展促進社會互動能力,國立成功大學護理系（所）,20190801,20220731
1610,108,護理,以茁根理論建構早發型失智症之家庭照顧者照顧歷程之理論模式,國立臺北護理健康大學高齡健康照護系,20190801,20210131
1611,108,護理,以社區為基礎的口腔衛生促進方案對雲嘉地區社區老人於心血管代謝危險因子及衰弱狀態改變之成效,長庚學校財團法人長庚科技大學護理系,20190801,20200731
1612,108,護理,以穴位刺激調節生物標記於提昇中老年女性睡眠品質之成效,長庚學校財團法人長庚科技大學護理系,20180801,20210731
1613,108,護理,以認知調節結合行為改變之道德推理發展介入措施於改善人格障礙的精神科病人暴力處置之成效與驗證,義守大學護理學系,20190801,20210131
1614,108,護理,以溝通指引落實癌症臨床試驗知情同意並提升病人自主決策能力：瞭解影響因素、指引建立與評價成效,國立成功大學護理系（所）,20170801,20201031
1615,108,護理,以復原力模式為基礎之照護計畫於初診斷結直腸癌病患降低擔心復發、腸胃道症狀困擾與改善生活品質之成效,國立臺灣大學醫學院護理學系暨研究所,20170801,20200731
1616,108,護理,以家庭為中心的門診失智跨領域整合式照護模式的發展與成效追蹤,國立成功大學護理系（所）,20170801,20201031
1617,108,護理,以人工類神經網路發展住院高齡病人衰弱管理模型,國立成功大學醫學院附設醫院,20190801,20201231
1618,108,護理,以病人為中心之自我管理方案介入高血壓腎病變患者之成效,國立臺北護理健康大學護理系（所）,20190801,20200731
1619,108,護理,以體感式運動電玩遊戲介入於思覺失調症病人的身體活動意圖、認知功能與生活品質之成效,高雄醫學大學護理學系,20190801,20200731
1620,108,護理,以實證照護指引為基礎發展台灣本土心臟衰竭族群居家復健運動方案- 方案發展測試與介入成效質量性評值,高雄醫學大學護理學系,20190801,20200731
1621,108,護理,以質、量性研究探討婦癌存活者害怕癌症復發、疾病不確定感、訊息需求及生活品質之相關性,大葉大學視光學系,20190501,20210430
1622,108,護理,以混合研究法探討晚期癌症病人與醫療人員針對症狀之溝通模式與相關因子：先導性研究,國立臺灣大學醫學院護理學系暨研究所,20181001,20200930
1623,108,護理,促進慢性病患者融滲健康科技智慧醫療照護環境:資訊科技化健康識能概念之運用與評值,國立陽明大學臨床護理研究所,20180801,20210731
1624,108,護理,健康素養、食物環境、飲食型態對青少年體重過重及肥胖的影響,國立臺灣大學醫學院護理學系暨研究所,20170801,20210131
1625,108,護理,健康照護體系的言語攻擊:護理人員的經驗、測量與因應處置之相關因素探討,國立臺灣大學醫學院護理學系暨研究所,20190801,20210731
1626,108,護理,兒童過重及肥胖介入措施發展及成效追蹤研究,國立臺灣大學醫學院護理學系暨研究所,20180801,20210731
1627,108,護理,冠狀動脈心臟病患連續性照護與生活品質之相關性研究,中山醫學大學護理學系（所）,20190801,20200731
1628,108,護理,冠心病患者症狀群集之前因與後果：前瞻性世代研究,長庚學校財團法人長庚科技大學護理系,20190801,20201031
1629,108,護理,前列腺癌患者治療期間性功能的變化及其相關因素:融合質性與量性的縱貫性研究,國立臺灣大學醫學院學士後護理學系,20190801,20201031
1630,108,護理,加護病房出院後一年的生理活動功能恢復：譫妄及重症系統性乏力的交互影響,國立臺灣大學醫學院護理學系暨研究所,20180801,20210731
1631,108,護理,台灣性少數族群健康狀態、健康需求及健康提升策略,國立臺灣大學醫學院護理學系暨研究所,20180801,20210731
1632,108,護理,台灣兒童虐待性頭部創傷：趨勢、危險及保護因子與預防,國立成功大學護理系（所）,20170801,20201031
1633,108,護理,台灣長者活躍老化量表的發展和心理測量評估,長庚大學護理學系,20190801,20200731
1634,108,護理,執行特定主題式照顧行動於中年中風患者復原力、自我效能、疲憊之成效：以病人及照顧者持續照護需求為中心,中山醫學大學護理學系（所）,20190801,20201130
1635,108,護理,多媒體荷爾蒙治療資訊方案於前列腺癌病患之發展與成效探討(III),國立臺北護理健康大學護理系（所）,20190801,20210131
