RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,701300018,溝渠河道,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,701300020,捷運系統、交通、車站鐵路,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,701300021,環保設施用地,0,0,0,0,0.17,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100029,梨山(環山地區)風景特定區,701300022,其他用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300001,公園,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300002,綠地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300003,廣場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300004,兒童遊樂場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300005,體育場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300006,道路、人行步道,0,0,0,0,2.84,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300007,停車場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300008,加油站,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300009,市場,0,0,0,0,0.03,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300010,學校,0,0,0,0,0.28,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300013,機關用地,0,0,0,0,0.06,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300014,墓地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300015,變電所、電力專業用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300018,溝渠河道,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300020,捷運系統、交通、車站鐵路,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100030,梨山(新佳陽地區)風景特定區,701300022,其他用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300001,公園,0,0,0,0,4.52,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300002,綠地,0,0,0,0,0.16,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300003,廣場,0,0,0,0,0.37,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300004,兒童遊樂場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300005,體育場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300006,道路、人行步道,0,0,0,0,4.11,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300007,停車場,0,0,0,0,1.86,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300008,加油站,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300009,市場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300010,學校,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300011,社教機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300012,醫療衛生機構,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300013,機關用地,0,0,0,0,0.19,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300014,墓地,0,0,0,0,9.93,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300015,變電所、電力專業用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300018,溝渠河道,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,0.14,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300021,環保設施用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100024,鐵砧山風景特定區計畫,701300022,其他用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300001,公園,0,0,0,0,119.39,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300002,綠地,0,0,0,0,51.57,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300003,廣場,0,0,0,0,0.11,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300004,兒童遊樂場,0,0,0,0,0.04,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300005,體育場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300006,道路、人行步道,0,0,0,0,243.31,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300007,停車場,0,0,0,0,6.69,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300008,加油站,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300009,市場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300010,學校,0,0,0,0,15.54,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300011,社教機構,0,0,0,0,0.46,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300012,醫療衛生機構,0,0,0,0,0.57,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300013,機關用地,0,0,0,0,193.45,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300014,墓地,0,0,0,0,27.06,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300015,變電所、電力專業用地,0,0,0,0,7.95,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300016,郵政、電信用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300017,民用航空站、機場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300018,溝渠河道,0,0,0,0,0.36,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300019,港埠用地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300020,捷運系統、交通、車站鐵路,0,0,0,0,9.89,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300021,環保設施用地,0,0,0,0,16.9,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100050,中部科學工業園區台中基地附近特定區計畫,701300022,其他用地,0,0,0,0,50.44,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,701300001,公園,0,0,0,0,5.67,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,701300002,綠地,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,701300003,廣場,0,0,0,0,0.74,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,701300004,兒童遊樂場,0,0,0,0,0,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
11920-01-03-2,臺中市都市計畫公共設施用地計畫面積,1192001a006,都市計畫公共設施用地計畫面積(單位:公頃),2017/1/1 上午 12:00:00,10000066000,臺中市,Y,年,701100021,高速公路豐原交流道附近特定區計畫,701300005,體育場,0,0,0,0,3.45,387360000G,都市發展局,2018/2/26 下午 07:07:12,2018/3/2 下午 02:10:30
