機關名稱,日期,時段,供餐業者名稱,照片,菜色,原料,品牌,產地(來源或工廠),認證標章
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A52.jpg,黃瓜雞丁,雞肉,穩傳企業有限公司,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A45.png,炸雞排,地瓜粉,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A45.png,炸雞排,雞胸肉,穩傳企業有限公司,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A74.jpg,麻油肉片,麻油,家鄉,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A74.jpg,麻油肉片,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A74.jpg,麻油肉片,薑,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A85.jpeg,燒獅子頭,地瓜粉,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A85.jpeg,燒獅子頭,芹菜,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A85.jpeg,燒獅子頭,辣椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A85.jpeg,燒獅子頭,蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A85.jpeg,燒獅子頭,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A62.jpg,炸排骨,地瓜粉,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A62.jpg,炸排骨,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A86.jpg,炸豆腐,豆腐,大漢豆腐,桃園市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A17.jpg,宮保雞丁,花生,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A17.jpg,宮保雞丁,辣椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A17.jpg,宮保雞丁,蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A17.jpg,宮保雞丁,雞肉,穩傳企業有限公司,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A19.jpg,清蒸魚,魚,福國冷凍股份有限公司,宜蘭市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A19.jpg,清蒸魚,蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A56.jpg,煎肉魚,肉魚,福國冷凍股份有限公司,宜蘭市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A23.jpg,煎赤宗魚,赤宗魚,福國冷凍股份有限公司,宜蘭市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A73.jpg,糖醋排骨,青椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A73.jpg,糖醋排骨,洋蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A73.jpg,糖醋排骨,甜椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A73.jpg,糖醋排骨,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A71.jpg,蝦仁炒蛋,蝦子,福國冷凍股份有限公司,宜蘭市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A71.jpg,蝦仁炒蛋,雞蛋,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A67.jpg,紅燒豆腐,豆腐,大漢豆腐,桃園市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A67.jpg,紅燒豆腐,乾辣椒,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A67.jpg,紅燒豆腐,蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A76.jpg,毛豆三丁,毛豆,穩傳企業有限公司,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A76.jpg,毛豆三丁,豆干,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A76.jpg,毛豆三丁,辣椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A76.jpg,毛豆三丁,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A80.jpg,涼拌山苦瓜,山苦瓜,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A80.jpg,涼拌山苦瓜,辣椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A84.jpg,炒青椒,小魚干,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A84.jpg,炒青椒,青椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A84.jpg,炒青椒,蒜酥,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A06.jpg,四季豆,四季豆,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A10.jpg,炒青花菜,青花菜,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A11.jpg,涼拌木耳,白芝麻,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A11.jpg,涼拌木耳,紅蘿蔔,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A11.jpg,涼拌木耳,香菜,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A11.jpg,涼拌木耳,黑木耳,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A11.jpg,涼拌木耳,薑,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A14.jpg,魚香茄子,茄子,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A14.jpg,魚香茄子,蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A14.jpg,魚香茄子,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A21.jpg,海芽炒蛋,海帶芽,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A21.jpg,海芽炒蛋,雞蛋,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A28.jpg,番茄蛋,豆腐,大漢豆腐,桃園市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A28.jpg,番茄蛋,番茄,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A28.jpg,番茄蛋,蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A28.jpg,番茄蛋,雞蛋,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A29.jpg,炒長豆,長豆,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A29.jpg,炒長豆,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A57.jpg,黑胡椒肉片,洋蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A57.jpg,黑胡椒肉片,胡椒,小磨坊,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A57.jpg,黑胡椒肉片,豬肉,嘉一香肉品股份有限公司,台北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A59.jpg,炒豆干,豆干,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A59.jpg,炒豆干,青辣椒,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A59.jpg,炒豆干,洋蔥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A61.jpg,莧菜,吻仔魚,福國冷凍股份有限公司,宜蘭市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A61.jpg,莧菜,莧菜,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A61.jpg,莧菜,蒜頭,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A63.jpg,滷白菜,大白菜,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A63.jpg,滷白菜,金針菇,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A63.jpg,滷白菜,紅蘿蔔,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A63.jpg,滷白菜,黑木耳,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A63.jpg,滷白菜,麵腸,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A64.jpg,蒸山藥,山藥,利修蔬菜行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A64.jpg,蒸山藥,枸杞,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A66.jpg,苦瓜小魚,小魚干,晉盛商行,新北市,—                   
中央機關聯合辦公大樓(北棟)員工消費合作社,2020/6/20 上午 12:00:00,午餐,沐達實業,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=89949766&n=89949766_A66.jpg,苦瓜小魚,苦瓜,利修蔬菜行,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,"",調味料,鹽,台鹽,苗栗縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,"",調味料,糖,加糧,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,"",調味料,醬油,萬家香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,"",調味料,豆瓣醬,新延香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,"",調味料,辣椒醬,新延香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,"",調味料,胡椒鹽,飛馬,雲林縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,"",調味料,沙拉油,加糧,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,"",調味料,鹽,台鹽,苗栗縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,"",調味料,糖,加糧,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,"",調味料,醬油,萬家香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,"",調味料,豆瓣醬,新延香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,"",調味料,辣椒醬,新延香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,"",調味料,胡椒鹽,飛馬,雲林縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,"",調味料,沙拉油,加糧,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,晚餐,日耀興業有限公司,"",調味料,鹽,台鹽,苗栗縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,晚餐,日耀興業有限公司,"",調味料,糖,加糧,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,晚餐,日耀興業有限公司,"",調味料,醬油,萬家香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,晚餐,日耀興業有限公司,"",調味料,豆瓣醬,新延香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,晚餐,日耀興業有限公司,"",調味料,辣椒醬,新延香,屏東縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,晚餐,日耀興業有限公司,"",調味料,胡椒鹽,飛馬,雲林縣,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,晚餐,日耀興業有限公司,"",調味料,沙拉油,加糧,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H1.jpg,芋泥包,芋泥包,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H10.jpg,豆棗,豆棗,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H11.jpg,花生,花生,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H12.jpg,脆瓜,脆瓜,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H13.jpg,肉鬆,肉鬆,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H2.jpg,白饅頭,白饅頭,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H3.jpg,麻婆豆腐,麻婆豆腐,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H4.jpg,奶皇包,奶皇包,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H5.jpg,黑糖饅頭,黑糖饅頭,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H6.jpg,雞蛋饅頭,雞蛋饅頭,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H7.jpg,炒時蔬,炒時蔬,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H8.jpg,鹹蛋,鹹蛋,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,早餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_H9.jpg,高麗菜,高麗菜,三統,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_M20.jpg,培根四季豆,"",高峰,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_M21.jpg,炒時蔬,"",津悅,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_M22.jpg,金針湯,"",高峰,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_M23.jpg,香酥大排,"",泓霖,新北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_M24.jpg,五香雞腿,"",高峰,臺北市,—                   
保安警察第一總隊,2020/6/20 上午 12:00:00,午餐,日耀興業有限公司,http://foodtracer.taipei.gov.tw/Front/ReadFile/?p=lunch&id=29904300&n=29904300_M25.jpg,豆瓣魚,"",高峰,臺北市,—                   
