CASE_NO,ACCD_TP,Sub_bur,Eve_time,YEAR,MONTH,HOUR,Two_HOUR,Three_HOUR,WEEKDAY,Distr,Num_casual,Num_wound,Weather,Light_condition,Road_category,Speed_limit,Road_type,Acc_location,Pavement_con,Signal_classfication,Accident_type,Sex,AGE,Protect_equip,Mobile,Car_type,Move_type,Qualified,Alcohol
C5101318,2,C5,9806291820,98,6,18,10,7,1,103,0,1,2,1,2,50,4,4,2,4,12,2,4,1,1,6,9,1,1
C8105731,2,C8,9806290526,98,6,5,3,2,1,106,0,3,3,1,2,50,1,1,2,1,15,2,3,4,3,8,20,3,1
CG109260,2,CG,9806291924,98,6,19,10,7,1,114,0,2,3,2,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1
CG109260,2,CG,9806291924,98,6,19,10,7,1,114,0,2,3,2,2,50,1,1,2,1,16,2,3,4,3,8,20,3,1
CD105260,2,CD,9806300000,98,6,0,1,1,2,112,0,1,3,3,2,50,1,1,2,3,17,1,3,1,1,6,9,1,1
C8105309,2,C8,9806292259,98,6,22,12,8,1,106,0,2,3,2,2,30,1,1,2,2,16,2,3,1,1,6,9,1,1
C8105309,2,C8,9806292259,98,6,22,12,8,1,106,0,2,3,2,2,30,1,1,2,2,16,2,3,4,3,8,20,3,1
C9102418,2,C9,9806291755,98,6,17,9,6,1,100,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,4,5,1,1
C5111185,2,C5,9806300110,98,6,1,1,1,2,103,0,1,2,2,2,50,1,1,2,1,16,1,3,1,1,6,5,1,1
C5111185,2,C5,9806300110,98,6,1,1,1,2,103,0,1,2,2,2,50,1,1,2,1,16,1,6,1,1,4,9,1,1
CH103962,2,CH,9806171720,98,6,17,9,6,3,115,0,1,3,1,2,50,2,4,2,4,13,1,6,1,1,6,9,1,1
CH103965,2,CH,9806240910,98,6,9,5,4,3,115,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,5,5,1,1
C5101353,2,C5,9806291808,98,6,18,10,7,1,103,0,2,3,1,2,50,1,1,2,2,12,2,3,1,1,6,9,1,1
C5101353,2,C5,9806291808,98,6,18,10,7,1,103,0,2,3,1,2,50,1,1,2,2,12,2,3,4,3,8,20,3,1
CH104068,2,CH,9806291610,98,6,16,9,6,1,115,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,6,7,1,1
C7107593,2,C7,9806261951,98,6,19,10,7,5,104,0,1,2,2,2,50,2,4,1,4,12,1,5,1,1,3,14,1,1
CA101074,2,CA,9806271325,98,6,13,7,5,6,100,0,1,3,1,2,50,2,2,2,4,12,1,4,1,1,3,8,1,1
C9102295,2,C9,9806281140,98,6,11,6,4,7,100,0,1,3,1,2,50,1,1,2,3,15,1,6,1,1,3,9,1,1
C7107326,2,C7,9807010940,98,7,9,5,4,3,104,0,2,3,1,2,50,1,1,2,1,12,1,6,3,4,3,6,4,2
C7107326,2,C7,9807010940,98,7,9,5,4,3,104,0,2,3,1,2,50,1,1,2,1,12,2,4,1,1,6,9,1,1
C7107326,2,C7,9807010940,98,7,9,5,4,3,104,0,2,3,1,2,50,1,1,2,1,12,2,1,4,3,8,20,3,1
CH102340,2,CH,9806251032,98,6,10,6,4,4,115,0,1,3,1,2,50,1,1,2,2,3,1,7,1,1,4,5,1,1
C5111289,2,C5,9807010840,98,7,8,5,3,3,103,0,2,3,1,2,50,2,4,2,4,12,1,5,1,1,1,9,1,1
C5111289,2,C5,9807010840,98,7,8,5,3,3,103,0,2,3,1,2,50,2,4,2,4,12,2,4,1,1,6,9,1,1
CF101872,2,CF,9806290000,98,6,0,1,1,1,116,0,1,3,2,2,50,1,1,2,1,12,1,2,1,1,6,4,1,1
CH102886,2,CH,9810232212,98,10,22,12,8,5,115,0,1,1,2,2,40,1,1,1,4,16,1,4,1,1,6,9,1,1
CI106980,2,CI,9810241057,98,10,10,6,4,6,110,0,1,1,1,2,50,1,1,1,4,17,1,3,1,1,5,9,1,1
C7110165,2,C7,9810250730,98,10,7,4,3,7,104,0,1,3,1,2,50,1,1,2,2,17,1,6,1,1,4,21,4,2
C9103591,2,C9,9810250730,98,10,7,4,3,7,100,0,2,2,1,2,50,1,1,2,1,12,1,3,1,1,6,9,1,1
C8105091,2,C8,9810250950,98,10,9,5,4,7,106,0,1,2,1,2,50,1,1,1,4,15,1,7,1,1,3,9,1,1
CH102937,2,CH,9810250900,98,10,9,5,4,7,115,0,1,2,1,2,50,1,1,2,4,16,2,8,1,1,3,9,2,1
CH103051,2,CH,9810250800,98,10,8,5,3,7,115,0,1,2,1,2,50,1,1,2,4,17,1,5,1,1,3,5,1,1
CH103051,2,CH,9810250800,98,10,8,5,3,7,115,0,1,2,1,2,50,1,1,2,4,17,1,3,1,1,6,9,1,1
CE101774,2,CE,9810250805,98,10,8,5,3,7,116,0,1,2,1,2,50,1,4,1,2,12,1,7,1,1,3,1,1,1
CE101774,2,CE,9810250805,98,10,8,5,3,7,116,0,1,2,1,2,50,1,4,1,2,12,1,4,1,1,6,9,1,1
C6107413,2,C6,9810250722,98,10,7,4,3,7,108,0,2,2,1,2,50,1,4,2,2,3,1,4,1,1,1,5,1,1
C6107413,2,C6,9810250722,98,10,7,4,3,7,108,0,2,2,1,2,50,1,4,2,2,3,1,9,4,3,8,20,3,1
C8104931,2,C8,9810250755,98,10,7,4,3,7,106,0,2,2,1,2,50,1,1,2,1,16,1,4,1,1,3,9,1,1
CB103209,2,CB,9810251330,98,10,13,7,5,7,105,0,1,2,1,2,50,1,1,2,1,13,1,5,1,1,4,13,1,1
CB103209,2,CB,9810251330,98,10,13,7,5,7,105,0,1,2,1,2,50,1,1,2,1,13,1,4,1,1,6,9,1,1
C8108004,2,C8,9810251210,98,10,12,7,5,7,106,0,2,2,1,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1
C8108004,2,C8,9810251210,98,10,12,7,5,7,106,0,2,2,1,2,50,1,1,2,2,17,2,7,4,3,8,20,3,2
C6107066,2,C6,9810242320,98,10,23,12,8,6,108,0,2,1,2,2,50,1,1,1,1,12,1,1,1,1,6,9,2,1
C6107066,2,C6,9810242320,98,10,23,12,8,6,108,0,2,1,2,2,50,1,1,1,1,12,2,1,1,3,8,20,3,1
CE101619,2,CE,9810251410,98,10,14,8,5,7,116,0,1,2,1,2,40,2,4,2,2,10,1,6,3,4,3,4,1,1
CE101619,2,CE,9810251410,98,10,14,8,5,7,116,0,1,2,1,2,40,2,4,2,2,10,1,3,3,4,6,9,1,1
CC109478,2,CC,9810251400,98,10,14,8,5,7,111,0,1,2,1,2,50,2,6,2,4,13,2,6,1,1,6,9,1,1
CI101198,2,CI,9810251207,98,10,12,7,5,7,110,0,1,2,1,2,50,1,1,2,2,16,2,4,1,1,6,9,1,1
CD107255,2,CD,9810251503,98,10,15,8,6,7,112,0,1,3,1,2,60,2,3,2,4,17,1,9,1,1,6,9,1,1
CE101564,2,CE,9810252100,98,10,21,11,8,7,116,0,1,3,2,2,50,1,1,2,2,12,1,2,1,1,6,15,1,1
CE101694,2,CE,9810230825,98,10,8,5,3,5,116,0,1,1,1,2,50,1,1,1,2,12,1,4,1,1,3,5,1,1
CG111183,2,CG,9810252020,98,10,20,11,7,7,114,0,1,2,2,2,50,1,1,2,2,12,2,4,1,1,6,15,1,1
CG111183,2,CG,9810252020,98,10,20,11,7,7,114,0,1,2,2,2,50,1,1,2,2,12,1,4,1,1,3,15,1,1
C5105976,2,C5,9812090910,98,12,9,5,4,3,103,0,1,3,1,2,50,1,1,2,1,16,1,3,3,4,6,9,1,1
C5105976,2,C5,9812090910,98,12,9,5,4,3,103,0,1,3,1,2,50,1,1,2,1,16,2,6,3,4,3,6,2,1
CB100018,2,CB,9806021537,98,6,15,8,6,2,105,0,3,2,1,2,30,2,4,2,2,16,2,6,4,3,8,20,3,1
C8106544,2,C8,9802161500,98,2,15,8,6,1,106,0,1,3,1,2,50,1,4,2,4,16,2,5,1,1,6,9,1,1
C5102426,2,C5,9802060820,98,2,8,5,3,5,103,0,1,3,1,2,50,2,4,2,4,16,1,6,1,1,3,13,1,1
C5100708,2,C5,9802131900,98,2,19,10,7,5,103,0,1,3,2,2,50,1,1,2,1,15,1,6,1,1,6,15,1,1
C5101696,2,C5,9802161420,98,2,14,8,5,1,103,0,2,2,1,2,50,1,1,2,2,12,1,7,1,1,6,9,1,1
C7104789,2,C7,9802131130,98,2,11,6,4,5,104,0,2,3,1,2,50,2,4,2,2,17,1,4,1,1,6,9,1,1
CG102199,2,CG,9802120820,98,2,8,5,3,4,114,0,1,3,1,2,40,1,1,2,4,16,1,3,1,1,6,5,1,1
C8110197,2,C8,9802161715,98,2,17,9,6,1,106,0,1,3,1,2,50,1,1,2,1,13,1,6,1,1,5,9,1,1
C8110197,2,C8,9802161715,98,2,17,9,6,1,106,0,1,3,1,2,50,1,1,2,1,13,1,3,1,1,6,9,1,1
CE102452,2,CE,9802161100,98,2,11,6,4,1,116,0,1,3,1,2,50,2,3,1,4,13,2,5,1,1,6,9,1,1
CC103133,2,CC,9802161312,98,2,13,7,5,1,111,0,3,3,1,2,40,2,4,2,4,12,1,3,1,4,6,9,1,1
C6104218,2,C6,9802141800,98,2,18,10,7,6,108,0,2,2,1,2,40,2,4,2,4,11,1,3,1,1,6,9,1,1
CC103133,2,CC,9802161312,98,2,13,7,5,1,111,0,3,3,1,2,40,2,4,2,4,12,2,3,4,3,8,20,3,1
CG103754,2,CG,9802161840,98,2,18,10,7,1,114,0,3,1,2,2,50,1,1,1,1,9,2,6,4,3,8,20,3,2
CG103754,2,CG,9802161840,98,2,18,10,7,1,114,0,3,1,2,2,50,1,1,1,1,9,1,1,4,3,8,20,3,1
CF101072,2,CF,9802160550,98,2,5,3,2,1,116,0,1,2,2,2,50,1,1,2,2,17,2,7,4,3,7,15,3,1
CI106501,2,CI,9802162317,98,2,23,12,8,1,110,0,1,1,2,2,50,1,1,1,1,15,2,3,1,1,6,9,1,1
C8110140,2,C8,9802162235,98,2,22,12,8,1,106,0,2,1,2,2,50,1,1,1,1,13,2,3,1,1,6,9,1,1
C8110140,2,C8,9802162235,98,2,22,12,8,1,106,0,2,1,2,2,50,1,1,1,1,13,1,3,1,1,6,8,1,1
C8110140,2,C8,9802162235,98,2,22,12,8,1,106,0,2,1,2,2,50,1,1,1,1,13,1,4,1,1,1,9,1,1
CG103845,2,CG,9802162240,98,2,22,12,8,1,114,0,4,1,2,2,50,4,5,1,4,17,2,4,1,1,6,9,1,1
CG103845,2,CG,9802162240,98,2,22,12,8,1,114,0,4,1,2,2,50,4,5,1,4,17,2,3,1,1,6,12,4,1
CH101716,2,CH,9802162020,98,2,20,11,7,1,115,0,2,1,2,2,50,2,4,1,4,17,2,8,4,3,7,15,3,1
CG103057,2,CG,9803052000,98,3,20,11,7,4,114,0,1,1,2,2,50,2,4,1,4,17,1,5,1,1,6,9,1,1
C5100257,2,C5,9802180030,98,2,0,1,1,3,103,0,1,3,2,2,50,1,1,2,1,16,1,4,1,1,4,9,1,1
C8109066,2,C8,9802172000,98,2,20,11,7,2,106,0,1,1,2,2,40,4,8,1,4,1,1,6,4,3,8,20,3,2
C5100570,2,C5,9802171540,98,2,15,8,6,2,103,0,2,3,1,2,50,1,1,2,1,12,2,2,4,3,8,20,3,1
CD103618,2,CD,9802110850,98,2,8,5,3,3,112,0,3,3,1,2,40,4,4,2,4,16,1,6,1,1,6,5,1,1
CD103618,2,CD,9802110850,98,2,8,5,3,3,112,0,3,3,1,2,40,4,4,2,4,16,1,3,1,1,6,9,1,1
CC102868,2,CC,9802111221,98,2,12,7,5,3,111,0,2,3,1,2,50,1,1,2,4,16,2,6,1,1,3,6,1,1
CI100071,2,CI,9802142109,98,2,21,11,8,6,110,0,1,3,2,2,50,2,4,2,4,12,2,6,4,3,7,9,3,1
C7104621,2,C7,9802060910,98,2,9,5,4,5,104,0,2,3,1,2,50,1,1,2,4,15,2,4,1,1,6,9,1,1
CC101870,2,CC,9802080030,98,2,0,1,1,7,111,0,1,3,2,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1
C6104161,2,C6,9801262008,98,1,20,11,7,1,108,0,1,1,2,2,50,1,1,1,4,3,1,4,1,1,6,9,1,1
CG103102,2,CG,9802090750,98,2,7,4,3,1,114,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,6,4,1,1
CG103372,2,CG,9802141354,98,2,13,7,5,6,114,0,1,3,1,2,40,1,1,2,4,15,1,4,1,1,3,9,1,1
C7104149,2,C7,9802092130,98,2,21,11,8,1,104,0,2,3,2,2,50,1,1,2,1,12,1,5,1,1,3,6,2,1
C5101726,2,C5,9803052040,98,3,20,11,7,4,103,0,1,1,2,2,50,1,1,1,2,12,2,4,1,4,6,9,1,1
CH101499,2,CH,9802100940,98,2,9,5,4,2,115,0,2,3,1,2,50,1,1,2,4,12,1,3,1,1,6,7,1,1
CD102671,2,CD,9802141735,98,2,17,9,6,6,112,0,2,3,1,2,50,1,1,1,1,17,1,6,3,4,3,14,1,1
CC103012,2,CC,9802092103,98,2,21,11,8,1,111,0,1,2,2,2,50,1,1,2,2,12,1,5,1,1,1,6,1,1
C5101656,2,C5,9801181400,98,1,14,8,5,7,103,0,1,3,1,2,50,2,4,2,4,16,1,4,1,1,6,11,2,1
C5101694,2,C5,9802151607,98,2,16,9,6,7,103,0,2,3,1,2,30,2,4,2,4,12,1,4,1,1,3,9,1,1
CH101770,2,CH,9802101130,98,2,11,6,4,2,115,0,2,3,1,2,40,2,4,2,4,12,1,3,1,1,6,9,1,1
C7103820,2,C7,9802170620,98,2,6,4,3,2,104,0,1,2,1,2,50,1,1,2,2,13,1,4,1,1,3,9,1,1
C5111289,2,C5,9807010840,98,7,8,5,3,3,103,0,2,3,1,2,50,2,4,2,4,12,2,1,4,3,8,20,3,1
CG108776,2,CG,9807010730,98,7,7,4,3,3,114,0,1,3,1,2,50,1,1,2,2,16,1,3,1,1,3,6,1,1
C5101437,2,C5,9806291400,98,6,14,8,5,1,103,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,4,11,1,1
CB100556,2,CB,9806291108,98,6,11,6,4,1,105,0,1,3,1,2,50,2,4,2,2,12,1,5,1,1,6,9,2,1
CC105202,2,CC,9806231655,98,6,16,9,6,2,111,0,2,2,1,3,40,2,6,2,4,12,1,3,1,1,3,4,1,1
C9102418,2,C9,9806291755,98,6,17,9,6,1,100,0,1,3,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1
C7107401,2,C7,9806261817,98,6,18,10,7,5,104,0,3,1,1,2,50,2,3,1,4,17,1,6,1,1,6,14,1,1
C6106410,2,C6,9806281215,98,6,12,7,5,7,108,0,1,3,1,2,40,1,1,2,4,15,2,4,1,1,6,9,1,1
CA101491,2,CA,9806101240,98,6,12,7,5,3,100,0,2,3,1,2,50,2,4,2,4,16,1,5,1,1,4,11,1,1
CG109089,2,CG,9806240930,98,6,9,5,4,3,114,0,1,3,1,2,50,2,4,2,4,11,1,4,1,1,5,9,1,1
C8105736,2,C8,9807010830,98,7,8,5,3,3,106,0,1,3,1,2,50,1,1,2,1,16,1,7,1,1,4,6,1,1
CG102448,2,CG,9806250930,98,6,9,5,4,4,114,0,1,3,1,2,50,1,1,2,2,11,2,3,1,1,6,9,1,1
C6105399,2,C6,9806290950,98,6,9,5,4,1,108,0,2,3,1,2,50,1,1,2,1,13,1,3,1,1,6,9,1,1
C8105736,2,C8,9807010830,98,7,8,5,3,3,106,0,1,3,1,2,50,1,1,2,1,16,2,4,1,1,6,9,1,1
C9102393,2,C9,9806291500,98,6,15,8,6,1,100,0,2,3,1,2,50,1,1,2,2,16,1,7,1,1,4,5,1,1
C8105890,2,C8,9806291740,98,6,17,9,6,1,106,0,1,3,1,2,50,2,4,2,4,12,1,2,1,1,3,8,1,1
C7107066,2,C7,9806291156,98,6,11,6,4,1,104,0,2,3,1,2,50,1,4,2,1,12,2,3,4,3,8,20,3,1
CE100374,2,CE,9806251445,98,6,14,8,5,4,116,0,1,2,1,2,50,4,6,2,4,17,2,1,4,3,7,15,3,1
CA100804,2,CA,9806291725,98,6,17,9,6,1,100,0,2,3,1,2,50,2,5,2,4,12,2,3,1,1,6,7,1,1
C5101352,2,C5,9806290810,98,6,8,5,3,1,103,0,2,3,1,2,50,1,1,2,2,13,1,4,1,1,6,9,1,2
CI104673,2,CI,9806030915,98,6,9,5,4,3,110,0,3,2,2,2,30,4,5,2,4,17,2,4,1,1,6,9,1,1
CG108327,2,CG,9806271000,98,6,10,6,4,6,114,0,1,3,1,2,50,1,1,2,3,13,1,4,1,1,3,9,1,1
CF101907,2,CF,9806291416,98,6,14,8,5,1,116,0,1,3,1,2,50,2,4,2,2,12,1,5,1,1,3,9,1,1
CF101907,2,CF,9806291416,98,6,14,8,5,1,116,0,1,3,1,2,50,2,4,2,2,12,2,3,1,1,6,9,1,1
C5111346,2,C5,9806260730,98,6,7,4,3,5,103,0,2,3,1,2,40,2,5,2,4,13,1,3,1,1,6,9,1,1
CC104754,2,CC,9806281327,98,6,13,7,5,7,111,0,1,3,1,2,50,2,4,2,4,12,1,2,1,1,6,9,1,1
CC104754,2,CC,9806281327,98,6,13,7,5,7,111,0,1,3,1,2,50,2,4,2,4,12,1,3,1,1,3,1,1,1
C7107382,2,C7,9806161230,98,6,12,7,5,2,104,0,1,3,1,2,40,1,1,2,4,17,1,3,1,1,3,14,1,1
CF101910,2,CF,9806300800,98,6,8,5,3,2,116,0,1,3,1,2,50,2,4,2,2,17,1,4,1,1,6,9,1,1
CD105840,2,CD,9806261820,98,6,18,10,7,5,112,0,1,1,2,2,50,2,2,1,4,12,2,1,4,3,8,20,3,1
CF101910,2,CF,9806300800,98,6,8,5,3,2,116,0,1,3,1,2,50,2,4,2,2,17,2,4,4,3,8,20,3,1
C5108785,2,C5,9806261100,98,6,11,6,4,5,103,0,1,3,1,2,50,1,1,2,1,17,1,6,1,4,4,1,1,1
CD105840,2,CD,9806261820,98,6,18,10,7,5,112,0,1,1,2,2,50,2,2,1,4,12,1,5,1,4,3,9,1,2
CI100663,2,CI,9806041220,98,6,12,7,5,4,110,0,1,1,1,2,50,1,1,1,2,3,1,5,1,1,3,5,1,1
C8104260,2,C8,9806200755,98,6,7,4,3,6,106,0,1,3,1,2,40,1,1,2,4,15,1,5,1,1,4,9,1,1
C5101434,2,C5,9806190910,98,6,9,5,4,5,103,0,1,3,1,2,50,1,1,2,2,3,2,6,4,3,8,20,3,1
CG104039,2,CG,9806260745,98,6,7,4,3,5,114,0,1,3,1,2,50,1,1,2,1,16,1,2,1,1,6,9,1,1
CC105364,2,CC,9806261339,98,6,13,7,5,5,111,0,4,3,1,2,40,1,1,2,4,15,1,3,3,4,3,9,1,1
CH102487,2,CH,9805301040,98,5,10,6,4,6,115,0,1,3,1,2,50,2,4,2,4,17,1,4,1,1,3,13,1,1
CC104254,2,CC,9806031025,98,6,10,6,4,3,111,0,2,3,1,2,50,1,1,2,2,11,1,3,1,1,3,5,1,1
CG102437,2,CG,9806020900,98,6,9,5,4,2,114,0,1,3,1,2,30,1,1,2,2,11,1,6,1,1,6,5,1,1
CG108691,2,CG,9806262010,98,6,20,11,7,5,114,0,1,1,2,2,50,2,4,1,4,3,2,3,1,1,6,9,1,1
CD105148,2,CD,9806121230,98,6,12,7,5,5,112,0,1,3,1,2,60,1,1,2,1,12,1,2,1,1,6,9,1,1
CC105578,2,CC,9806300740,98,6,7,4,3,2,111,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,6,9,1,2
C6106325,2,C6,9806291355,98,6,13,7,5,1,108,0,1,3,1,2,50,1,1,2,2,16,1,6,1,1,3,1,1,1
CD102960,2,CD,9806271745,98,6,17,9,6,6,112,0,2,2,1,2,40,1,1,2,4,15,2,3,1,4,6,9,1,1
C7107158,2,C7,9806210800,98,6,8,5,3,7,104,0,1,3,1,2,40,1,1,2,1,12,1,3,1,1,6,9,1,1
CA104298,2,CA,9806300850,98,6,8,5,3,2,100,0,1,3,1,2,50,1,1,2,2,17,1,5,1,1,5,11,1,1
CG108597,2,CG,9806271700,98,6,17,9,6,6,114,0,2,2,1,2,50,1,1,1,3,16,1,4,1,1,3,9,1,1
CA104353,2,CA,9806240035,98,6,0,1,1,3,100,0,1,3,2,2,50,2,4,2,4,16,1,7,1,1,4,7,1,1
CA104298,2,CA,9806300850,98,6,8,5,3,2,100,0,1,3,1,2,50,1,1,2,2,17,1,3,1,1,6,9,1,1
CB102155,2,CB,9806022255,98,6,22,12,8,2,105,0,2,3,2,2,50,1,1,2,1,16,2,3,1,1,6,7,1,1
CC104798,2,CC,9806210923,98,6,9,5,4,7,111,0,1,2,1,2,50,1,1,2,2,16,2,7,1,1,3,11,1,1
C5101489,2,C5,9806281000,98,6,10,6,4,7,103,0,1,3,1,2,50,1,1,2,2,16,1,6,1,1,4,9,1,1
CC103842,2,CC,9805301834,98,5,18,10,7,6,111,0,2,2,1,2,50,1,1,2,2,16,1,8,1,1,3,5,1,1
CC103842,2,CC,9805301834,98,5,18,10,7,6,111,0,2,2,1,2,50,1,1,2,2,16,1,3,1,1,6,9,1,1
CC103842,2,CC,9805301834,98,5,18,10,7,6,111,0,2,2,1,2,50,1,1,2,2,16,1,4,1,1,6,14,1,1
C5101355,2,C5,9806300915,98,6,9,5,4,2,103,0,2,3,1,2,40,2,5,2,4,11,1,4,1,1,6,9,1,1
C7106827,2,C7,9806131347,98,6,13,7,5,6,104,0,2,3,1,2,50,2,4,2,4,12,1,3,1,1,3,1,1,1
CG105082,2,CG,9806190959,98,6,9,5,4,5,114,0,1,3,1,2,50,2,6,2,4,12,1,3,1,1,6,9,1,1
CH103996,2,CH,9806251755,98,6,17,9,6,4,115,0,2,1,1,2,50,1,1,1,1,17,1,3,4,3,8,20,3,1
CE100175,2,CE,9806211755,98,6,17,9,6,7,116,0,1,3,1,2,40,2,4,2,4,12,1,6,1,1,3,9,1,1
C8105480,2,C8,9806300540,98,6,5,3,2,2,106,0,1,3,1,2,50,2,4,2,4,12,1,4,1,1,4,9,1,1
CI100411,2,CI,9806260400,98,6,4,3,2,5,110,0,1,3,2,2,50,2,2,2,4,17,1,6,3,1,3,13,1,1
CC102418,2,CC,9806221530,98,6,15,8,6,1,111,0,1,3,1,2,50,1,1,2,4,16,2,6,2,1,3,6,1,1
CC102418,2,CC,9806221530,98,6,15,8,6,1,111,0,1,3,1,2,50,1,1,2,4,16,1,4,1,1,6,9,1,1
C5111288,2,C5,9806271658,98,6,16,9,6,6,103,0,2,2,1,2,50,1,1,1,4,9,2,5,1,1,3,2,1,1
CG105067,2,CG,9806051040,98,6,10,6,4,5,114,0,1,3,1,2,50,1,1,2,1,16,1,3,1,1,6,9,1,1
C5108847,2,C5,9806301315,98,6,13,7,5,2,103,0,1,3,1,2,50,2,4,2,4,12,1,3,1,4,6,9,1,1
CF102214,2,CF,9806051710,98,6,17,9,6,5,116,0,2,3,1,2,50,1,1,2,4,12,1,5,1,1,6,9,2,1
C8107262,2,C8,9806222145,98,6,21,11,8,1,106,0,2,3,1,2,50,1,1,2,2,15,1,5,3,4,3,9,1,1
CD105535,2,CD,9806300730,98,6,7,4,3,2,112,0,2,3,1,2,60,2,4,2,4,17,1,6,1,4,6,9,1,1
C6105548,2,C6,9806261910,98,6,19,10,7,5,108,0,2,1,2,2,40,4,5,1,4,13,1,3,1,1,6,9,1,1
C6105548,2,C6,9806261910,98,6,19,10,7,5,108,0,2,1,2,2,40,4,5,1,4,13,1,3,1,1,6,9,1,1
C6105694,2,C6,9806250845,98,6,8,5,3,4,108,0,1,3,1,2,50,1,1,2,2,16,1,5,3,4,3,9,1,1
C6105694,2,C6,9806250845,98,6,8,5,3,4,108,0,1,3,1,2,50,1,1,2,2,16,1,3,3,4,6,9,1,1
CG102450,2,CG,9806301415,98,6,14,8,5,2,114,0,1,3,1,2,50,2,4,2,4,12,1,5,1,1,6,9,1,1
CI107244,2,CI,9810252158,98,10,21,11,8,7,110,0,1,3,2,2,50,1,1,2,2,3,1,4,1,1,3,5,1,1
CI107244,2,CI,9810252158,98,10,21,11,8,7,110,0,1,3,2,2,50,1,1,2,2,3,2,7,4,3,8,20,3,1
C5108003,2,C5,9810252237,98,10,22,12,8,7,103,0,1,2,2,2,40,1,1,2,1,16,2,3,1,1,6,9,1,1
CI107804,2,CI,9810251837,98,10,18,10,7,7,110,0,8,3,2,2,50,1,1,2,1,16,2,2,1,1,3,5,1,1
CI107804,2,CI,9810251837,98,10,18,10,7,7,110,0,8,3,2,2,50,1,1,2,1,16,2,6,4,3,7,9,3,1
CI107804,2,CI,9810251837,98,10,18,10,7,7,110,0,8,3,2,2,50,1,1,2,1,16,2,4,1,1,6,9,1,1
CI107804,2,CI,9810251837,98,10,18,10,7,7,110,0,8,3,2,2,50,1,1,2,1,16,1,6,1,1,6,14,1,1
CI107804,2,CI,9810251837,98,10,18,10,7,7,110,0,8,3,2,2,50,1,1,2,1,16,1,5,1,1,6,9,1,1
CI107804,2,CI,9810251837,98,10,18,10,7,7,110,0,8,3,2,2,50,1,1,2,1,16,2,4,1,1,6,14,1,1
C7109867,2,C7,9810210910,98,10,9,5,4,3,104,0,1,2,1,2,50,1,1,2,1,16,1,3,1,1,6,11,1,1
CG115664,2,CG,9810210855,98,10,8,5,3,3,114,0,1,3,1,2,40,1,1,2,4,16,1,4,1,1,3,5,1,1
CG115740,2,CG,9810221705,98,10,17,9,6,4,114,0,1,3,1,2,50,1,1,2,1,16,1,6,1,1,3,5,1,1
CD107221,2,CD,9810181330,98,10,13,7,5,7,112,0,1,3,1,2,40,1,1,2,4,6,2,1,4,3,8,18,3,1
CD107248,2,CD,9810200815,98,10,8,5,3,2,112,0,2,3,1,2,50,1,1,2,2,17,1,6,3,4,6,15,4,2
C7110500,2,C7,9810221300,98,10,13,7,5,4,104,0,1,2,1,2,30,2,4,2,4,17,1,5,1,1,3,14,1,1
C9103339,2,C9,9810270730,98,10,7,4,3,2,100,0,1,3,1,2,50,1,1,2,4,12,1,4,1,1,3,7,1,1
C9103339,2,C9,9810270730,98,10,7,4,3,2,100,0,1,3,1,2,50,1,1,2,4,12,2,6,1,1,6,9,1,1
C7110707,2,C7,9810220615,98,10,6,4,3,4,104,0,1,3,1,2,50,1,1,2,1,15,1,5,1,1,4,11,1,1
CC109701,2,CC,9810232048,98,10,20,11,7,5,111,0,1,1,2,2,50,1,1,1,2,17,1,2,1,1,6,6,1,1
CC109701,2,CC,9810232048,98,10,20,11,7,5,111,0,1,1,2,2,50,1,1,1,2,17,2,5,1,1,3,6,2,1
C9103441,2,C9,9810270810,98,10,8,5,3,2,100,0,2,3,1,2,50,2,4,2,1,13,1,3,1,1,6,9,1,1
C9103225,2,C9,9810192200,98,10,22,12,8,1,100,0,1,2,2,2,50,1,1,2,4,16,1,3,1,1,6,5,1,1
CC108979,2,CC,9810231855,98,10,18,10,7,5,111,0,1,1,2,2,40,1,1,1,4,15,2,5,1,1,3,9,1,1
CG112664,2,CG,9810270830,98,10,8,5,3,2,114,0,1,3,1,2,50,1,1,2,4,12,1,3,1,1,3,6,1,1
CC108866,2,CC,9810201342,98,10,13,7,5,2,111,0,1,3,1,2,50,1,1,2,4,11,1,6,1,1,3,5,1,1
CG112664,2,CG,9810270830,98,10,8,5,3,2,114,0,1,3,1,2,50,1,1,2,4,12,1,3,1,1,6,9,1,1
C9103441,2,C9,9810270810,98,10,8,5,3,2,100,0,2,3,1,2,50,2,4,2,1,13,1,2,1,1,6,9,1,1
C7109295,2,C7,9810201820,98,10,18,10,7,2,104,0,1,3,1,2,50,2,2,2,4,12,1,4,1,1,6,9,1,1
CG112435,2,CG,9810230400,98,10,4,3,2,5,114,0,1,1,2,2,50,2,4,1,4,17,1,2,1,1,6,9,2,1
