RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600006,戰爭,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:46,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200002,舊制,1908600006,戰爭,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:46,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600003,意外,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600004,交通事故,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400009,植物人,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400010,失智症者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400014,頑性(難治症)瘨癇症者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400008,顏面損傷者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400008,顏面損傷者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400009,植物人,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400010,失智症者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400011,自閉症者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400011,自閉症者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400014,頑性(難治症)瘨癇症者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400015,因罕見疾病而致身心功能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400015,因罕見疾病而致身心功能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400016,其他,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400016,其他,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400017,新制類別無法對應舊制類別者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600005,職業傷害,1908400006,智能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400001,視覺障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400003,平衡機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400003,平衡機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400004,聲音機能或語言機能障礙者,9900100001,男,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a007,身心障礙者致殘成因-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908200001,新制,1908600006,戰爭,1908400004,聲音機能或語言機能障礙者,9900100002,女,0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600003,意外,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600004,交通事故,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500010,舊制轉換新制暫無法歸類者,9900100001,男,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a008,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-人數(單位:人),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600005,職業傷害,1908500010,舊制轉換新制暫無法歸類者,9900100002,女,0,"",0,0,0,387120000J,社會局,2017/1/25 上午 09:38:47,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500001,神經系統構造及精神、心智功能,9900100001,男,0,"",0,0,4562,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500001,神經系統構造及精神、心智功能,9900100002,女,0,"",0,0,2760,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100001,男,0,"",0,0,1118,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500002,眼、耳及相關構造與感官功能及疼痛,9900100002,女,0,"",0,0,934,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500003,涉及聲音與言語構造及其功能,9900100001,男,0,"",0,0,382,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500003,涉及聲音與言語構造及其功能,9900100002,女,0,"",0,0,259,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100001,男,0,"",0,0,334,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500004,循環、造血、免疫與呼吸系統構造及其功能 ,9900100002,女,0,"",0,0,213,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100001,男,0,"",0,0,33,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500005,消化、新陳代謝與內分泌系統相關構造及其功能,9900100002,女,0,"",0,0,38,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
10730-05-03-2,臺中市身心障礙者致殘成因,1073005a009,身心障礙者致殘成因-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人數(單位:人次),2016/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1908600001,先天,1908500006,泌尿與生殖系統相關構造及其功能,9900100001,男,0,"",0,0,96,387120000J,社會局,2017/1/24 下午 03:22:14,2017/2/3 下午 03:33:32
