"Date","County","Town","Village","VillageID","VillageLon","VillageLat","BI","BILv","HI","HILv","CI","CILv","LI","LILv","AI","Con100HH"
"2019/06/24","台南市","安南區","國安里","6703500-049","120.181471497794","23.0236463606939","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","永康區","六合里","6703100-031","120.230815618171","23.0103862312693","2.000","1","2.000","1","4.545","2","10.000","2",0,2
"2019/06/24","台南市","永康區","西灣里","6703100-014","120.260197955036","23.0112690555621","4.000","1","4.000","2","5.555","3","20.000","3",0,4
"2019/06/24","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","南區","再興里","6703300-025","120.192509654988","22.9794451125935","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","安南區","海西里","6703500-016","120.176780922679","23.0334187090163","2.000","1","2.000","1","2.702","2","20.000","3",0,2
"2019/06/24","台南市","仁德區","保安里","6702700-011","120.238227967483","22.9233552197354","4.000","1","4.000","2","8.695","3","70.000","4",0,4
"2019/06/24","台南市","仁德區","仁和里","6702700-013","120.223977220036","22.9594330139075","2.000","1","2.000","1","7.692","3","40.000","4",0,2
"2019/06/24","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","2.000","1","2.000","1","11.111","4","20.000","3",0,2
"2019/06/24","台南市","東區","成大里","6703200-037","120.215361043618","22.9970800364463","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","北區","中樓里","6703400-032","120.216607455012","23.0035862487795","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","安南區","淵東里","6703500-020","120.176073246701","23.0557957354042","2.000","1","2.000","1","5.882","3","20.000","3",0,2
"2019/06/24","台南市","東區","和平里","6703200-014","120.233886506574","22.9752623899885","4.000","1","4.000","2","50.000","9","60.000","4",0,4
"2019/06/24","台南市","官田區","隆田里","6701000-006","120.313007566665","23.1892103289924","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","安南區","溪心里","6703500-018","120.184653876629","23.0524785938823","4.000","1","4.000","2","5.000","2","40.000","4",0,4
"2019/06/24","台南市","南區","省躬里","6703300-017","120.187686240442","22.9346316391389","2.000","1","2.000","1","4.347","2","20.000","3",0,2
"2019/06/24","台南市","南區","喜南里","6703300-016","120.177030994744","22.9387182479376","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","北區","東興里","6703400-004","120.227678871831","23.0007562107932","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","安平區","億載里","6703600-012","120.159997007541","22.9909919737947","4.000","1","4.000","2","10.000","4","100.000","4",0,4
"2019/06/24","台南市","永康區","東橋里","6703100-033","120.241171595605","23.0245838450714","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","南區","None","None","None","None","2.000","1","2.000","1","7.142","3","40.000","4",0,2
"2019/06/24","台南市","永康區","永康里","6703100-003","120.258219745826","23.0232295625797","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/24","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","1.923","1","1.923","1","12.500","4","38.461","4",0,1.92
"2019/06/24","台南市","安南區","海東里","6703500-015","120.188205018676","23.0382354822801","2.000","1","2.000","1","2.564","2","10.000","2",0,2
"2019/06/24","台南市","安平區","國平里","6703600-010","120.169478724764","22.9826876113184","2.000","1","2.000","1","5.882","3","20.000","3",0,2
"2019/06/25","台南市","西港區","後營里","6701400-005","120.220434322518","23.1423672269723","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","仁德區","仁義里","6702700-005","120.260465402353","22.9675514427643","2.000","1","2.000","1","4.545","2","100.000","4",0,2
"2019/06/25","台南市","永康區","None","None","None","None","4.000","1","4.000","2","12.500","4","20.000","3",0,4
"2019/06/25","台南市","白河區","河東里","6700300-006","120.428988391923","23.3434952618227","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","白河區","關嶺里","6700300-012","120.507128440341","23.3176598630177","2.000","1","2.000","1","7.692","3","2.000","1",0,2
"2019/06/25","台南市","安平區","漁光里","6703600-004","120.156262092182","22.9804327155046","8.000","2","8.000","3","13.793","4","80.000","4",0,8
"2019/06/25","台南市","東區","路東里","6703200-015","120.213664323408","22.9803087150597","5.769","2","5.769","2","11.538","4","67.307","4",0,5.76
"2019/06/25","台南市","六甲區","王爺里","6700900-011","120.391799078883","23.2193766433924","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","安南區","總頭里","6703500-012","120.205183561784","23.0522052963266","4.000","1","4.000","2","10.000","4","40.000","4",0,4
"2019/06/25","台南市","六甲區","大丘里","6700900-012","120.441358099344","23.2175328422241","2.000","1","2.000","1","5.882","3","200.000","5",0,2
"2019/06/25","台南市","仁德區","仁愛里","6702700-014","120.219689043118","22.9518876534272","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","北區","None","None","None","None","4.000","1","2.000","1","14.285","4","60.000","4",0,4
"2019/06/25","台南市","安南區","長安里","6703500-013","120.195964722167","23.0667504598944","2.000","1","2.000","1","12.500","4","20.000","3",0,2
"2019/06/25","台南市","永康區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","永康區","None","None","None","None","4.000","1","4.000","2","14.285","4","20.000","3",0,4
"2019/06/25","台南市","南區","建南里","6703300-032","120.194055795388","22.9561456035729","2.000","1","2.000","1","4.545","2","6.000","2",0,2
"2019/06/25","台南市","永康區","烏竹里","6703100-007","120.264198764705","23.04219092299","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","南區","興農里","6703300-018","120.190635706777","22.9295862053006","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","中西區","開山里","6703700-011","120.210114073306","22.9876037336925","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","安南區","佃西里","6703500-023","120.170639335834","23.0717365920136","6.000","2","6.000","2","5.263","2","60.000","4",0,6
"2019/06/25","台南市","北區","成德里","6703400-040","120.20426939296","23.0148139434481","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/25","台南市","中西區","None","None","None","None","4.000","1","4.000","2","11.111","4","50.000","4",0,4
"2019/06/25","台南市","安平區","怡平里","6703600-006","120.177204204906","22.9941356863567","6.000","2","6.000","2","60.000","9","50.000","4",0,6
"2019/06/25","台南市","安南區","佃東里","6703500-022","120.184303236729","23.0710193920249","2.000","1","2.000","1","1.408","1","20.000","3",0,2
"2019/06/25","台南市","東區","德高里","6703200-026","120.235656642852","22.9661501637744","3.921","1","3.921","2","4.255","2","39.215","4",0,3.92
"2019/06/25","台南市","白河區","大林里","6700300-008","120.453638244935","23.3355535443959","4.000","1","2.000","1","11.764","4","4.000","2",0,4
"2019/06/25","台南市","安平區","None","None","None","None","4.000","1","4.000","2","12.500","4","20.000","3",0,4
"2019/06/25","台南市","東區","崇善里","6703200-019","120.230499711807","22.9738804994855","3.846","1","1.923","1","7.142","3","48.076","4",0,3.84
"2019/06/25","台南市","安南區","顯宮里","6703500-034","120.141278964809","23.0461445541925","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","安南區","顯宮里","6703500-034","120.141278964809","23.0461445541925","2.000","1","2.000","1","3.846","2","20.000","3",0,2
"2019/06/26","台南市","安南區","顯宮里","6703500-034","120.141278964809","23.0461445541925","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","東區","崇善里","6703200-019","120.230499711807","22.9738804994855","3.846","1","1.923","1","7.142","3","48.076","4",0,3.84
"2019/06/26","台南市","南區","光明里","6703300-011","120.186931994358","22.9723319878831","18.000","3","12.000","3","34.615","8","192.000","5",0,18
"2019/06/26","台南市","中西區","None","None","None","None","2.000","1","2.000","1","4.347","2","10.000","2",0,2
"2019/06/26","台南市","安平區","建平里","6703600-005","120.182809025104","22.9935596820509","2.000","1","2.000","1","5.263","2","6.000","2",0,2
"2019/06/26","台南市","永康區","北灣里","6703100-017","120.268643785686","23.0131015925168","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","東區","衛國里","6703200-018","120.224400299365","22.9880607976894","10.000","3","8.000","3","5.882","3","70.000","4",0,10
"2019/06/26","台南市","安南區","鹿耳里","6703500-035","120.126958947335","23.0315067606276","4.000","1","4.000","2","3.921","2","40.000","4",0,4
"2019/06/26","台南市","仁德區","大甲里","6702700-016","120.207999576434","22.9218582391875","10.000","3","10.000","3","25.000","6","310.000","6",0,10
"2019/06/26","台南市","安平區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","永康區","<U+5869>行里","6703100-010","120.240322085389","23.0371347354982","2.000","1","2.000","1","5.000","2","10.000","2",0,2
"2019/06/26","台南市","永康區","龍潭里","6703100-027","120.266154882518","23.0294698081473","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","永康區","正強里","6703100-038","120.251886688951","23.0294262634997","2.000","1","2.000","1","3.571","2","10.000","2",0,2
"2019/06/26","台南市","北區","力行里","6703400-005","120.228952469216","23.0072045105664","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","安南區","城中里","6703500-029","120.128711454909","23.0631588636746","4.000","1","4.000","2","8.000","3","80.000","4",0,4
"2019/06/26","台南市","北區","文成里","6703400-041","120.196746846681","23.0075063224354","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","2.000","1","2.000","1","2.941","2","10.000","2",0,2
"2019/06/26","台南市","安南區","城東里","6703500-027","120.131747050275","23.0674651125524","6.000","2","6.000","2","17.647","5","60.000","4",0,6
"2019/06/26","台南市","安平區","漁光里","6703600-004","120.156262092182","22.9804327155046","8.000","2","8.000","3","13.793","4","80.000","4",0,8
"2019/06/26","台南市","中西區","None","None","None","None","2.000","1","2.000","1","4.000","2","40.000","4",0,2
"2019/06/26","台南市","仁德區","中洲里","6702700-017","120.259079477039","22.9096705276806","4.000","1","4.000","2","10.526","4","80.000","4",0,4
"2019/06/26","台南市","西港區","後營里","6701400-005","120.220434322518","23.1423672269723","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","關廟區","新光里","6702900-006","120.356076587977","22.9794236367503","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/26","台南市","永康區","<U+5869>洲里","6703100-029","120.231112029285","23.0412116476523","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","1.923","1","1.923","1","12.500","4","19.230","3",0,1.92
"2019/06/27","台南市","中西區","大涼里","6703700-031","120.189152809045","22.9926982482737","4.000","1","4.000","2","9.523","4","70.000","4",0,4
"2019/06/27","台南市","東區","復興里","6703200-042","120.238445275839","22.9818290880228","2.000","1","2.000","1","14.285","4","40.000","4",0,2
"2019/06/27","台南市","安南區","州北里","6703500-005","120.216213193904","23.0681730992788","8.000","2","8.000","3","22.222","6","100.000","4",0,8
"2019/06/27","台南市","永康區","大灣里","6703100-012","120.269936973653","23.0066892940644","2.000","1","2.000","1","8.333","3","20.000","3",0,2
"2019/06/27","台南市","南區","南都里","6703300-029","120.184506951224","22.9563755517506","4.000","1","2.000","1","11.111","4","40.000","4",0,4
"2019/06/27","台南市","安南區","淵中里","6703500-047","120.169205697211","23.0443330161604","1.923","1","1.923","1","3.703","2","38.461","4",0,1.92
"2019/06/27","台南市","南區","竹溪里","6703300-001","120.206658697955","22.9784666168644","2.000","1","2.000","1","7.692","3","40.000","4",0,2
"2019/06/27","台南市","北區","賢北里","6703400-043","120.181655718467","23.0071631456484","4.000","1","4.000","2","11.764","4","52.000","4",0,4
"2019/06/27","台南市","中西區","None","None","None","None","2.000","1","2.000","1","5.000","2","40.000","4",0,2
"2019/06/27","台南市","仁德區","一甲里","6702700-003","120.260245289949","22.9773962859438","6.000","2","6.000","2","13.043","4","60.000","4",0,6
"2019/06/27","台南市","永康區","三民里","6703100-009","120.256383229804","23.0563083702353","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","東區","自強里","6703200-013","120.232800819737","22.9823636764871","2.000","1","2.000","1","5.555","3","20.000","3",0,2
"2019/06/27","台南市","永康區","復華里","6703100-037","120.246489175664","23.0150027086378","2.000","1","2.000","1","6.666","3","10.000","2",0,2
"2019/06/27","台南市","南區","明興里","6703300-026","120.191031873412","22.9641112338413","2.000","1","2.000","1","6.250","3","40.000","4",0,2
"2019/06/27","台南市","北區","None","None","None","None","2.000","1","2.000","1","25.000","6","40.000","4",0,2
"2019/06/27","台南市","仁德區","成功里","6702700-012","120.221590609846","22.9425240048732","2.000","1","2.000","1","7.142","3","100.000","4",0,2
"2019/06/27","台南市","東區","關聖里","6703200-017","120.242802451368","22.9864652230706","11.764","3","7.843","3","37.500","8","158.823","5",0,11.76
"2019/06/27","台南市","中西區","None","None","None","None","10.000","3","8.000","3","29.411","7","100.000","4",0,10
"2019/06/27","台南市","北區","None","None","None","None","2.000","1","2.000","1","10.000","4","20.000","3",0,2
"2019/06/27","台南市","仁德區","上崙里","6702700-008","120.2590635469","22.9364363074874","18.000","3","8.000","3","27.272","6","92.000","4",0,18
"2019/06/27","台南市","後壁區","長安里","6700500-013","120.361225101031","23.3346965765983","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","左鎮區","澄山里","6702600-007","120.390421623278","23.0309413878696","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","中西區","光賢里","6703700-025","120.18898415528","23.0041169618932","4.000","1","4.000","2","11.764","4","40.000","4",0,4
"2019/06/27","台南市","新化區","礁坑里","6701800-020","120.356787656982","23.0355456074321","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","東區","文聖里","6703200-045","120.243096440111","22.9838567047298","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","中西區","None","None","None","None","2.000","1","2.000","1","10.000","4","10.000","2",0,2
"2019/06/27","台南市","北區","永祥里","6703400-039","120.220489147423","23.016597504468","2.000","1","2.000","1","9.090","3","16.000","3",0,2
"2019/06/27","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","永康區","蔦松里","6703100-008","120.255761741366","23.0461749923778","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","東區","東智里","6703200-033","120.223548199936","22.9628150775914","2.000","1","2.000","1","2.631","2","20.000","3",0,2
"2019/06/27","台南市","安南區","安順里","6703500-002","120.220024439464","23.0506064885953","8.000","2","6.000","2","5.479","2","140.000","5",0,8
"2019/06/27","台南市","安平區","華平里","6703600-007","120.173520502393","22.9943071272892","4.000","1","4.000","2","22.222","6","20.000","3",0,4
"2019/06/27","台南市","安南區","青草里","6703500-032","120.106787285405","23.0749378838714","34.000","4","6.000","2","18.681","5","270.000","5",0,34
"2019/06/27","台南市","安平區","None","None","None","None","2.000","1","2.000","1","5.555","3","10.000","2",0,2
"2019/06/27","台南市","北區","成功里","6703400-024","120.209437139082","23.0200703186048","4.000","1","4.000","2","15.384","5","50.000","4",0,4
"2019/06/27","台南市","永康區","王行里","6703100-006","120.275794724427","23.0427198801191","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","仁德區","後壁里","6702700-007","120.246623916923","22.9496951302111","4.000","1","4.000","2","6.451","3","120.000","5",0,4
"2019/06/27","台南市","安南區","城北里","6703500-028","120.134394146467","23.0584515442858","18.000","3","10.000","3","29.032","7","90.000","4",0,18
"2019/06/27","台南市","中西區","西賢里","6703700-034","120.172746194454","23.0031440910536","10.000","3","6.000","2","45.454","9","70.000","4",0,10
"2019/06/27","台南市","南區","新生里","6703300-024","120.21086611056","22.9774232188175","6.000","2","4.000","2","18.750","5","24.000","3",0,6
"2019/06/27","台南市","東區","崇明里","6703200-012","120.220692259798","22.9691887885484","4.000","1","2.000","1","8.695","3","40.000","4",0,4
"2019/06/27","台南市","南區","國宅里","6703300-009","120.18729269705","22.9762243248684","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","東區","圍下里","6703200-021","120.214921373009","22.9916527444614","6.000","2","6.000","2","7.500","3","30.000","3",0,6
"2019/06/27","台南市","北區","文元里","6703400-025","120.196795352906","23.0157027191082","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","安南區","布袋里","6703500-048","120.206091536539","23.0635751663954","2.000","1","2.000","1","7.142","3","20.000","3",0,2
"2019/06/27","台南市","南區","明亮里","6703300-013","120.192442423608","22.9693912502217","2.000","1","2.000","1","10.000","4","20.000","3",0,2
"2019/06/27","台南市","北區","None","None","None","None","2.000","1","2.000","1","5.555","3","20.000","3",0,2
"2019/06/27","台南市","安南區","公塭里","6703500-024","120.159929848042","23.0660744796114","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/27","台南市","安南區","新順里","6703500-010","120.21744788726","23.0456072950097","8.000","2","8.000","3","8.510","3","110.000","5",0,8
"2019/06/27","台南市","永康區","建國里","6703100-021","120.248167261455","22.9990129715589","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","永康區","建國里","6703100-021","120.248167261455","22.9990129715589","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","中西區","法華里","6703700-009","120.209236970645","22.982512374471","4.000","1","4.000","2","20.000","5","20.000","3",0,4
"2019/06/28","台南市","東區","後甲里","6703200-007","120.238833146508","22.9928538925674","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","中西區","None","None","None","None","2.000","1","2.000","1","9.090","3","40.000","4",0,2
"2019/06/28","台南市","仁德區","新田里","6702700-006","120.261816140626","22.9556925442781","2.000","1","2.000","1","3.448","2","100.000","4",0,2
"2019/06/28","台南市","北區","None","None","None","None","2.000","1","2.000","1","14.285","4","20.000","3",0,2
"2019/06/28","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","安南區","四草里","6703500-036","120.128445382542","23.0150859775917","16.000","3","14.000","3","15.094","5","130.000","5",0,16
"2019/06/28","台南市","安平區","育平里","6703600-011","120.166387876012","22.9886005831389","4.000","1","4.000","2","16.666","5","40.000","4",0,4
"2019/06/28","台南市","北區","和順里","6703400-020","120.201571147386","23.0049839648807","2.000","1","2.000","1","50.000","9","10.000","2",0,2
"2019/06/28","台南市","中西區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","東區","崇文里","6703200-041","120.22946448368","22.9675645350741","7.547","2","7.547","3","10.256","4","81.132","4",0,7.54
"2019/06/28","台南市","南區","國宅里","6703300-009","120.18729269705","22.9762243248684","4.000","1","4.000","2","25.000","6","60.000","4",0,4
"2019/06/28","台南市","新營區","民榮里","6700100-015","120.301128798035","23.3020151026608","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","東區","忠孝里","6703200-029","120.218347017842","22.9768225474999","8.000","2","6.000","2","25.000","6","500.000","6",0,8
"2019/06/28","台南市","安南區","淵西里","6703500-021","120.164021058568","23.0547497233018","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","南區","大成里","6703300-004","120.19920169015","22.9796824383392","2.000","1","2.000","1","10.000","4","4.000","2",0,2
"2019/06/28","台南市","北區","大豐里","6703400-018","120.190375474509","23.0087484418665","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","永康區","二王里","6703100-030","120.243336659205","23.0174968791488","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","安南區","砂崙里","6703500-033","120.124193545145","23.0797960043778","8.000","2","8.000","3","13.793","4","140.000","5",0,8
"2019/06/28","台南市","南區","府南里","6703300-034","120.195065082888","22.9719858216266","2.666","1","2.666","1","6.060","3","26.666","3",0,2.66
"2019/06/28","台南市","北區","大和里","6703400-042","120.191339858078","23.0153598559199","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","永康區","尚頂里","6703100-036","120.22504818351","23.0265822869684","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","善化區","南關里","6701900-005","120.276767541424","23.1171785930366","1.886","1","1.886","1","7.142","3","1.886","1",0,1.88
"2019/06/28","台南市","東區","虎尾里","6703200-025","120.23595420573","22.9787818659113","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","安南區","南興里","6703500-025","120.153900727951","23.0746226463873","2.000","1","2.000","1","10.000","4","20.000","3",0,2
"2019/06/28","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","仁德區","仁和里","6702700-013","120.223977220036","22.9594330139075","10.000","3","10.000","3","83.333","9","100.000","4",0,10
"2019/06/28","台南市","東區","崇信里","6703200-040","120.226567080682","22.9807017379498","8.000","2","8.000","3","50.000","9","144.000","5",0,8
"2019/06/28","台南市","仁德區","土庫里","6702700-002","120.262573483886","22.9848750947713","2.000","1","2.000","1","9.090","3","40.000","4",0,2
"2019/06/28","台南市","永康區","中興里","6703100-025","120.23791477598","23.0067000420945","6.000","2","6.000","2","10.344","4","50.000","4",0,6
"2019/06/28","台南市","仁德區","None","None","None","None","16.000","3","8.000","3","15.384","5","260.000","5",0,16
"2019/06/28","台南市","安南區","城南里","6703500-030","120.117935671317","23.053749577152","12.000","3","12.000","3","22.222","6","110.000","5",0,12
"2019/06/28","台南市","永康區","甲頂里","6703100-011","120.216954703882","23.0212804546031","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","永康區","甲頂里","6703100-011","120.216954703882","23.0212804546031","2.000","1","2.000","1","5.000","2","20.000","3",0,2
"2019/06/28","台南市","南區","郡南里","6703300-033","120.19510030945","22.9648033579697","4.000","1","4.000","2","14.285","4","60.000","4",0,4
"2019/06/28","台南市","東區","崇德里","6703200-032","120.226742972822","22.9745248994027","4.000","1","4.000","2","33.333","8","200.000","5",0,4
"2019/06/28","台南市","安平區","平通里","6703600-008","120.167708710915","22.9949056513789","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/06/28","台南市","南區","文南里","6703300-035","120.186996681901","22.9833137917244","2.666","1","2.666","1","9.523","4","20.000","3",0,2.66
"2019/06/28","台南市","東區","東安里","6703200-011","120.221015463256","22.9870466838275","2.000","1","2.000","1","5.555","3","20.000","3",0,2
"2019/06/28","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","1.960","1","1.960","1","16.666","5","19.607","3",0,1.96
"2019/06/28","台南市","安南區","學東里","6703500-026","120.141112554434","23.080074675397","4.000","1","4.000","2","6.666","3","80.000","4",0,4
"2019/06/29","台南市","中西區","None","None","None","None","2.000","1","2.000","1","6.250","3","30.000","3",0,2
"2019/06/29","台南市","中西區","None","None","None","None","4.000","1","4.000","2","5.405","2","70.000","4",0,4
"2019/06/30","台南市","東區","龍山里","6703200-024","120.22136791625","22.9839325738226","8.000","2","6.000","2","26.666","6","74.000","4",0,8
"2019/06/30","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","16.666","3","6.060","2","64.705","9","221.212","5",0,16.66
"2019/06/30","台南市","安南區","安富里","6703500-050","120.196008565564","23.0253415244884","2.000","1","2.000","1","3.703","2","10.000","2",0,2
"2019/07/01","台南市","南區","開南里","6703300-030","120.185567988809","22.9663840605588","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","新化區","山<U+811A>里","6701800-016","120.329706887458","23.0087518367637","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","南區","新昌里","6703300-006","120.196391197671","22.9849182601915","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","南區","大林里","6703300-021","120.206711472271","22.9721079049406","2.000","1","2.000","1","7.142","3","20.000","3",0,2
"2019/07/01","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","1.851","1","1.851","1","11.111","4","111.111","5",0,1.85
"2019/07/01","台南市","東區","東門里","6703200-036","120.214118068251","22.989529810806","2.000","1","2.000","1","33.333","8","20.000","3",0,2
"2019/07/01","台南市","東區","大同里","6703200-038","120.212520066765","22.9845042896648","7.692","2","5.769","2","12.500","4","144.230","5",0,7.69
"2019/07/01","台南市","東區","小東里","6703200-022","120.228000369982","22.9974184038263","2.000","1","2.000","1","16.666","5","20.000","3",0,2
"2019/07/01","台南市","仁德區","中洲里","6702700-017","120.259079477039","22.9096705276806","24.000","4","10.000","3","44.444","9","240.000","5",0,24
"2019/07/01","台南市","下營區","下營里","6700800-001","120.262562150259","23.2351058527497","1.449","1","1.449","1","0.344","1","2.898","1",0,1.44
"2019/07/01","台南市","安平區","億載里","6703600-012","120.159997007541","22.9909919737947","6.000","2","6.000","2","12.000","4","64.000","4",0,6
"2019/07/01","台南市","永康區","東橋里","6703100-033","120.241171595605","23.0245838450714","6.000","2","4.000","2","17.647","5","120.000","5",0,6
"2019/07/01","台南市","安南區","溪北里","6703500-038","120.212855197562","23.0262758894095","4.000","1","4.000","2","18.181","5","40.000","4",0,4
"2019/07/01","台南市","安南區","溪北里","6703500-038","120.212855197562","23.0262758894095","1.923","1","1.923","1","16.666","5","9.615","2",0,1.92
"2019/07/01","台南市","安南區","溪北里","6703500-038","120.212855197562","23.0262758894095","2.000","1","2.000","1","14.285","4","40.000","4",0,2
"2019/07/01","台南市","永康區","安康里","6703100-034","120.227958604705","23.0152324838191","2.000","1","2.000","1","4.545","2","10.000","2",0,2
"2019/07/01","台南市","仁德區","成功里","6702700-012","120.221590609846","22.9425240048732","6.000","2","4.000","2","20.000","5","130.000","5",0,6
"2019/07/01","台南市","永康區","五王里","6703100-001","120.234637797289","23.0116443992459","2.000","1","2.000","1","10.000","4","20.000","3",0,2
"2019/07/01","台南市","永康區","五王里","6703100-001","120.234637797289","23.0116443992459","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","南區","喜東里","6703300-014","120.190027212545","22.944477673208","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","北區","None","None","None","None","2.000","1","2.000","1","4.166","2","100.000","4",0,2
"2019/07/01","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","北區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","北區","None","None","None","None","2.000","1","2.000","1","5.000","2","20.000","3",0,2
"2019/07/01","台南市","北區","None","None","None","None","6.000","2","6.000","2","23.076","6","60.000","4",0,6
"2019/07/01","台南市","北區","None","None","None","None","2.000","1","2.000","1","5.882","3","36.000","4",0,2
"2019/07/01","台南市","永康區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
"2019/07/01","台南市","永康區","None","None","None","None","0.000","0","0.000","0","0.000","0","0.000","0",0,0
