﻿年,月,日,時,分,縣市,區,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,主要肇因,受傷程度,主要傷處,保護裝備,行動電話,當事者區分_類別,車輛用途,當事者行動狀態,駕駛資格情形,駕駛執照種類,飲酒情形,車輛撞擊部位最初,車輛撞擊部位其他,肇事因素個別,肇事因素主要,肇事逃逸,職業,旅次目的,車種,GPS座標_緯度,GPS座標_經度,事故類別
2018,10,27,16,52,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,6,,2,,,6,,1,22,,B03,24.151,120.6772,3
2018,10,27,17,2,臺中市,太平區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,42,3,10,1,1,B03,7,7,3,18,2,2,  ,42,42,1,5,8,B03,24.128158,120.708854,2
2018,10,27,17,9,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,  ,,B03,24.177148,120.688301,3
2018,10,27,17,14,臺中市,神岡區,0,2,0,8,2,5,50,3,8,1,5,4,5,7,4,4,5,5,4,2,11,4,3,10,1,1,B03,7,9,1,8,2,1,  ,4,4,1,9,8,B03,24.236071,120.695068,2
2018,10,27,17,17,臺中市,大安區,0,1,0,8,1,5,60,14,12,1,5,3,5,7,4,4,4,5,5,1,13,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,22,8,C03,24.375732,120.595651,2
2018,10,27,17,24,臺中市,南區,0,1,0,8,2,5,50,11,9,1,5,4,5,7,1,1,5,1,5,2,12,23,2,8,1,1,C03,7,6,1,2,2,14,  ,23,23,1,4,8,C03,24.129958,120.668513,2
2018,10,27,17,37,臺中市,北屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,5,,B03,24.194291,120.722876,3
2018,10,27,17,42,臺中市,大雅區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,1,1,10,5,5,2,17,8,3,10,1,1,B03,7,5,1,8,2,5,  ,8,8,1,21,8,B03,24.217053,120.636627,2
2018,10,27,17,54,臺中市,大雅區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,6,,1,  ,,B12,24.21618,120.649293,3
2018,10,27,18,0,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,26,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,26,26,1,22,  ,B03,24.180731,120.721551,3
2018,10,27,18,9,臺中市,西屯區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,1,1,5,4,5,2,17,23,2,8,3,4,C03,7,6,1,10,2,15,  ,23,23,1,22,9,C03,24.182447,120.642544,2
2018,10,27,18,13,臺中市,南屯區,0,0,,8,,,80,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,7,,1,5,,B03,24.157856,120.626053,3
2018,10,27,18,15,臺中市,南屯區,0,0,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,14,12,3,10,1,1,B03,7,2,1,8,2,3,  ,12,12,1,22,8,B03,24.155263,120.649688,3
2018,10,27,18,25,臺中市,太平區,0,1,0,8,3,5,40,14,9,1,5,4,5,7,4,4,5,5,5,2,10,5,3,10,1,1,C03,7,9,1,10,2,11,  ,5,5,1,21,8,C03,24.15129,120.727037,2
2018,10,27,18,34,臺中市,西區,0,3,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,  ,16,16,1,22,8,C03,24.139254,120.668895,2
2018,10,27,18,35,臺中市,東勢區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.253966,120.827109,3
2018,10,27,18,45,臺中市,清水區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,1,1,17,23,2,9,1,1,B03,7,9,1,8,6,1,  ,23,23,1,21,8,B03,24.280134,120.539414,2
2018,10,27,19,2,臺中市,沙鹿區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,23,,1,2,,B12,24.249839,120.600785,3
2018,10,27,19,4,臺中市,沙鹿區,0,1,0,8,3,5,40,15,22,1,5,4,5,7,4,4,1,4,4,2,12,43,2,9,1,1,C03,7,21,1,10,2,14,  ,43,43,1,18,8,C03,24.232129,120.565614,2
2018,10,27,19,12,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B12,,,1,,2,,,12,,1,22,,B12,24.108268,120.70328,3
2018,10,27,19,20,臺中市,龍井區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,4,4,1,4,1,1,13,16,2,8,1,4,C03,7,9,1,10,2,11,  ,16,16,1,22,8,C03,24.175114,120.582263,2
2018,10,27,19,30,臺中市,大甲區,0,1,0,8,3,5,70,14,12,1,5,4,5,7,4,4,1,4,4,1,18,43,2,9,1,4,C03,7,9,3,18,2,11,  ,43,43,1,21,8,C03,24.324258,120.607589,2
2018,10,27,19,36,臺中市,南區,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,5,3,10,1,1,B03,7,5,1,8,2,4,  ,5,5,1,4,8,B03,24.117704,120.648659,2
2018,10,27,19,47,臺中市,西區,0,0,,8,3,5,50,14,9,1,5,4,5,7,4,4,5,2,5,2,14,,,,,,B03,,,1,,2,,,12,,1,22,,B03,24.147366,120.666687,3
2018,10,27,19,52,臺中市,大里區,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,5,2,5,1,17,42,2,9,1,1,C03,7,9,3,18,2,11,  ,42,42,1,9,8,C03,24.10657,120.689641,2
2018,10,27,20,7,臺中市,太平區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,23,1,21,  ,B03,24.159014,120.71349,3
2018,10,27,20,13,臺中市,西屯區,0,1,0,8,3,5,50,4,2,1,5,4,5,7,1,1,5,4,5,2,17,6,3,10,3,4,B03,7,5,1,8,2,5,  ,6,6,1,22,9,B03,24.175901,120.637487,2
2018,10,27,20,14,臺中市,烏日區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,21,,B03,24.101863,120.612531,3
2018,10,27,20,45,臺中市,東區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,8,3,8,  ,6,6,1,21,8,B03,24.13891,120.701472,2
2018,10,27,20,53,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,21,,B03,24.129486,120.653043,3
2018,10,27,21,3,臺中市,霧峰區,0,3,0,8,3,5,50,3,2,1,5,4,5,7,1,1,4,5,5,1,16,5,2,9,1,1,C03,7,9,1,10,2,11,  ,5,5,1,22,8,C03,24.079121,120.718439,2
2018,10,27,21,20,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,42,42,1,22,  ,B03,24.169955,120.704373,3
2018,10,27,21,34,臺中市,西屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,42,  ,  ,  ,  ,A05,  ,  ,1,  ,2,  ,  ,42,42,1,4,  ,A05,24.162895,120.628681,3
2018,10,27,21,45,臺中市,東區,0,0,0,8,3,5,40,4,1,1,5,4,5,7,4,4,5,5,5,2,14,12,3,10,1,1,B03,  ,  ,1,  ,2,3,  ,12,12,1,21,8,B03,24.134111,120.704012,3
2018,10,27,21,54,臺中市,東區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3
2018,10,27,22,14,臺中市,北屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,6,3,10,1,1,B12,7,6,1,8,2,5,  ,6,6,1,5,8,B12,24.165068,120.694243,2
2018,10,27,22,30,臺中市,北屯區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,5,2,4,2,15,25,2,9,1,1,C03,7,9,1,10,2,11,  ,25,25,1,22,8,C03,24.176881,120.719255,2
2018,10,27,22,58,臺中市,龍井區,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,4,5,1,17,40,3,10,1,1,B03,7,15,1,8,2,4,  ,40,40,1,22,8,B03,24.187728,120.586276,2
2018,10,27,23,4,臺中市,西屯區,0,1,0,8,3,5,40,14,8,1,5,4,5,7,1,1,9,4,4,2,12,7,3,10,1,1,C03,7,8,1,10,2,12,  ,7,7,1,21,8,C03,24.178822,120.645107,2
2018,10,27,23,13,臺中市,北屯區,0,0,0,8,,,80,,,,,,,,,,,,,,,7,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,7,  ,21,  ,B03,24.182922,120.72175,3
2018,10,27,23,15,臺中市,大里區,0,2,0,8,3,5,40,4,2,1,5,4,5,7,1,1,1,4,3,1,18,42,2,8,1,1,C03,7,9,1,10,2,15,  ,42,42,1,22,8,C03,24.085584,120.676306,2
2018,10,27,23,58,臺中市,梧棲區,0,1,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,18,43,2,9,3,4,C03,7,9,1,10,8,12,  ,43,43,1,12,8,C03,24.235871,120.553498,2
2018,10,28,0,8,臺中市,北屯區,0,1,0,8,3,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,16,25,3,10,1,1,B03,7,6,1,8,2,6,  ,25,25,1,5,8,B03,24.201349,120.687143,2
2018,10,28,1,39,臺中市,北屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,44,,1,  ,,C03,24.174941,120.721091,3
2018,10,28,2,44,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,  ,  ,21,  ,B03,24.153211,120.666649,4
2018,10,28,3,51,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,  ,  ,  ,C03,  ,  ,2,  ,2,  ,  ,25,  ,1,22,  ,C03,24.172829,120.679302,3
2018,10,28,6,6,臺中市,東區,0,2,0,8,2,5,50,4,1,1,5,4,5,7,2,1,5,5,4,2,17,25,2,7,1,1,C03,7,9,1,10,2,12,  ,25,25,1,21,8,C03,24.134082,120.689076,2
2018,10,28,7,3,臺中市,龍井區,0,2,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,25,2,7,1,1,C03,7,9,2,18,2,14,  ,25,25,1,21,8,C03,24.180978,120.573544,2
2018,10,28,7,5,臺中市,清水區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,5,4,2,27,23,2,9,1,1,C03,7,9,1,10,2,12,  ,23,23,1,12,8,C03,24.289876,120.616268,2
2018,10,28,7,20,臺中市,大甲區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,4,,B03,24.359133,120.650616,3
2018,10,28,7,35,臺中市,西區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,22,,C03,24.134765,120.655719,3
2018,10,28,7,48,臺中市,中區,0,0,0,8,,,50,,,,,,,,,,,,,,,25,3,  ,  ,  ,C03,  ,  ,3,  ,2,  ,  ,25,25,  ,21,  ,C03,24.143158,120.680248,3
2018,10,28,8,1,臺中市,北屯區,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,13,7,3,10,3,4,B03,7,8,1,8,2,6,  ,7,7,1,21,8,B03,24.18632,120.66285,2
2018,10,28,8,10,臺中市,大安區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,16,19,2,9,1,1,C03,7,1,1,10,2,14,  ,19,19,1,20,8,C03,24.378035,120.626084,2
2018,10,28,8,15,臺中市,豐原區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,  ,  ,,B03,24.269793,120.746018,3
2018,10,28,8,37,臺中市,龍井區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,5,5,4,2,12,26,3,10,1,1,B03,7,11,1,8,2,4,  ,26,26,1,21,8,B03,24.180887,120.589952,2
2018,10,28,8,49,臺中市,北區,0,3,0,8,1,5,50,4,1,1,5,4,5,7,1,1,5,5,5,2,16,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,5,8,C03,24.165006,120.686709,2
2018,10,28,9,14,臺中市,霧峰區,0,1,0,8,1,5,30,11,9,1,5,4,5,7,4,4,5,5,5,2,17,23,2,9,1,1,C03,7,9,3,18,2,11,  ,23,23,1,22,8,C03,24.064161,120.694868,2
2018,10,28,9,19,臺中市,東區,0,2,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,25,2,9,1,1,C03,7,9,1,10,2,12,  ,25,25,1,21,8,C03,24.136583,120.687854,2
2018,10,28,9,25,臺中市,大肚區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B03,7,6,1,7,2,5,  ,9,9,1,9,5,B03,24.151055,120.53978,2
2018,10,28,9,38,臺中市,清水區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,15,6,3,10,1,1,B03,7,9,1,8,2,8,  ,6,6,1,21,8,B03,24.271162,120.5778,2
2018,10,28,9,50,臺中市,烏日區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,1,4,5,1,17,26,2,9,1,1,C03,7,5,3,18,2,12,  ,26,26,1,21,8,C03,24.104204,120.624636,2
2018,10,28,9,56,臺中市,梧棲區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,3,3,1,4,5,2,17,6,3,10,1,1,B03,7,15,1,8,2,15,  ,6,6,1,4,5,B03,24.262084,120.541239,2
2018,10,28,10,5,臺中市,大甲區,0,1,0,8,1,5,50,15,22,1,5,4,5,7,4,4,10,5,5,2,18,42,2,7,1,1,C03,7,6,3,18,2,12,  ,42,42,1,19,8,C03,24.342368,120.629261,2
2018,10,28,10,21,臺中市,外埔區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,,,3
2018,10,28,10,46,臺中市,潭子區,0,0,,,,,,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,  ,22,,B03,24.198898,120.726072,4
2018,10,28,10,55,臺中市,北屯區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,4,3,5,2,16,23,3,10,1,1,B03,7,5,1,8,2,8,  ,23,23,1,21,8,B03,24.186894,120.689788,2
2018,10,28,11,10,臺中市,和平區,0,0,0,8,1,5,20,11,9,1,5,4,5,7,4,4,4,3,5,1,11,8,3,10,1,1,A11,7,5,1,3,2,7,  ,8,8,1,10,4,A11,24.158942,120.648457,4
2018,10,28,11,18,臺中市,大雅區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,  ,,B03,24.228522,120.647969,3
2018,10,28,11,29,臺中市,沙鹿區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,26,,1,  ,,B03,24.250241,120.579309,3
2018,10,28,11,33,臺中市,潭子區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,  ,,B03,24.211907,120.703623,3
2018,10,28,11,36,臺中市,潭子區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,5,4,4,1,16,6,3,10,1,1,B03,7,5,1,8,2,3,  ,6,6,1,22,8,B03,24.212526,120.698375,2
2018,10,28,11,40,臺中市,南屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,23,  ,1,22,  ,B03,24.139822,120.646779,4
2018,10,28,11,54,臺中市,北區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,12,19,3,10,1,1,C03,7,1,1,10,2,14,  ,19,19,1,21,8,C03,24.158964,120.6754,2
2018,10,28,12,0,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,3,,B03,24.220249,120.555605,3
2018,10,28,12,14,臺中市,南屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.137641,120.632598,3
2018,10,28,12,30,臺中市,大里區,0,1,0,8,1,5,60,3,1,1,5,4,5,7,1,1,10,5,5,2,16,9,3,10,1,1,B12,7,6,1,8,2,3,  ,9,9,1,22,8,B12,24.062065,120.698523,2
2018,10,28,12,37,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,17,,1,21,,B03,24.094951,120.697636,3
2018,10,28,12,59,臺中市,東區,0,1,0,8,1,5,50,4,1,1,5,4,4,7,2,1,10,5,5,2,13,16,3,10,1,1,B02,7,9,1,8,2,5,  ,16,16,1,21,8,B02,24.129604,120.685132,2
2018,10,28,13,10,臺中市,西區,0,0,,8,1,5,50,14,7,1,5,4,5,7,4,4,5,4,4,2,16,,,,,,A02,,,1,,2,,,23,,1,20,,A02,24.142435,120.661525,3
2018,10,28,13,15,臺中市,石岡區,0,0,0,8,1,5,50,14,7,1,5,4,5,7,4,4,1,4,4,1,13,23,3,10,1,1,B03,7,9,1,8,2,1,  ,23,23,1,9,8,B03,24.260308,120.817201,3
2018,10,28,13,30,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,19,,1,  ,,B03,24.103353,120.700595,3
2018,10,28,13,49,臺中市,西屯區,0,3,0,8,1,5,40,5,2,1,5,4,5,7,4,4,5,4,4,2,16,6,2,9,1,1,C03,7,9,1,10,2,11,  ,6,6,1,22,8,C03,24.171608,120.646171,2
2018,10,28,13,55,臺中市,太平區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,7,2,5,  ,6,6,1,5,5,B03,24.126021,120.712268,2
2018,10,28,13,56,臺中市,北區,0,1,0,8,1,5,50,4,1,1,5,4,5,7,2,1,1,2,4,2,23,23,2,9,3,4,C03,7,5,1,10,2,11,  ,23,23,1,22,9,C03,24.16986,120.67217,2
2018,10,28,14,0,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,23,,1,  ,,C03,24.10287,120.698914,3
2018,10,28,14,12,臺中市,東區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,  ,  ,  ,  ,B03,  ,  ,1,7,2,  ,  ,23,23,1,  ,  ,B03,24.132408,120.698715,3
2018,10,28,14,37,臺中市,西屯區,0,1,0,8,1,5,40,5,2,1,5,4,5,7,1,1,5,4,4,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,  ,6,6,1,22,8,B03,24.173526,120.641221,2
2018,10,28,14,45,臺中市,西區,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,17,6,2,9,1,1,C03,7,9,1,10,2,12,  ,6,6,1,22,9,C03,24.151999,120.655143,2
2018,10,28,14,49,臺中市,東勢區,0,0,0,8,,,25,,,,,,,,,,,,,,,42,  ,  ,  ,  ,B12,  ,  ,1,  ,2,  ,  ,42,42,1,9,  ,B12,24.221196,120.877376,3
2018,10,28,15,8,臺中市,北區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C04,,,1,,2,,,7,,1,22,,C04,24.150993,120.688124,3
2018,10,28,15,16,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,25,,1,21,,B03,24.265902,120.575739,3
2018,10,28,15,24,臺中市,大里區,0,0,0,8,1,5,50,14,13,1,5,4,5,7,4,4,1,4,5,1,17,43,3,10,1,1,B03,7,6,1,8,2,5,  ,43,43,1,5,8,B03,24.063035,120.648547,3
2018,10,28,15,29,臺中市,太平區,0,2,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,6,3,10,1,1,B03,7,5,1,10,2,4,  ,6,6,1,6,8,B03,24.118633,120.757128,2
2018,10,28,15,30,臺中市,西屯區,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,2,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,5,  ,6,6,1,21,8,B03,24.181756,120.625917,2
2018,10,28,15,36,臺中市,烏日區,0,4,0,8,1,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,  ,16,16,1,18,8,C03,24.110492,120.646793,2
2018,10,28,15,55,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,12,  ,  ,  ,  ,B12,  ,  ,1,  ,2,  ,  ,12,12,1,19,  ,B12,24.185043,120.662896,3
2018,10,28,15,58,臺中市,西屯區,0,1,0,8,1,5,50,14,7,1,5,4,5,7,4,4,9,4,4,2,12,10,3,10,1,1,B03,7,11,1,8,2,4,  ,10,10,1,21,8,B03,24.165886,120.64726,2
2018,10,28,16,1,臺中市,大雅區,0,2,0,8,1,5,40,5,1,1,5,4,5,6,4,4,10,5,5,1,15,6,3,10,1,1,B01,7,9,1,8,2,1,  ,6,6,1,21,8,B01,24.2189,120.638242,2
2018,10,28,16,15,臺中市,北屯區,0,1,0,8,1,5,50,3,2,1,5,4,5,7,4,4,10,5,5,2,17,8,3,10,1,1,B03,7,5,1,8,2,5,  ,8,8,1,5,8,B03,24.200736,120.664823,2
2018,10,28,16,27,臺中市,北區,0,0,0,8,,,50,,,,,,,,,,,,,,,1,3,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,1,1,1,5,  ,B03,24.153017,120.68898,3
2018,10,28,17,20,臺中市,西屯區,0,1,0,8,2,5,50,14,9,1,5,4,5,7,4,4,1,4,5,2,17,40,3,10,1,1,B03,7,14,1,8,2,2,  ,40,40,1,21,8,B03,24.172022,120.661994,2
2018,10,28,17,27,臺中市,神岡區,0,3,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,8,2,9,1,1,C03,7,9,1,10,11,11,  ,23,8,2,21,8,C03,24.253528,120.698862,2
2018,10,28,17,37,臺中市,沙鹿區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,21,,B03,24.233112,120.558164,3
2018,10,28,17,50,臺中市,沙鹿區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,20,,B03,24.223362,120.584168,3
2018,10,28,18,2,臺中市,西屯區,0,0,,8,,,40,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,26,,1,4,,C03,24.183071,120.614564,3
2018,10,28,18,8,臺中市,西屯區,0,1,0,8,3,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,16,19,2,9,1,1,C03,7,1,1,10,2,11,  ,19,19,1,21,8,C03,24.176021,120.649755,2
2018,10,28,18,15,臺中市,南屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,42,,1,21,,C03,24.146797,120.636684,3
2018,10,28,18,15,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,16,,1,4,,B03,24.226887,120.575557,3
2018,10,28,18,27,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,12,,1,  ,,B03,24.233607,120.562453,3
2018,10,28,18,36,臺中市,大里區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B01,,,1,,2,,,42,,1,10,,B01,24.090756,120.693118,3
2018,10,28,18,43,臺中市,龍井區,0,0,,8,,,60,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,42,,1,22,,B03,24.187839,120.581789,3
2018,10,28,18,46,臺中市,北屯區,0,0,0,8,,,50,,,,,,,,,,,,,,,7,  ,  ,  ,  ,B03,  ,  ,1,  ,2,  ,  ,7,7,1,5,  ,B03,24.198471,120.686676,3
2018,10,28,18,56,臺中市,東區,0,2,0,8,3,5,50,7,9,1,5,4,5,7,4,4,5,4,5,2,17,23,2,8,1,1,F03,7,9,8,20,2,16,  ,23,23,1,16,8,F03,24.141766,120.695036,2
2018,10,28,19,3,臺中市,北區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,1,1,1,2,5,2,18,13,2,9,1,1,C03,7,9,1,10,2,14,14,13,13,1,5,1,C03,24.164956,120.667236,2
2018,10,28,19,20,臺中市,大肚區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,A12,,,1,,2,,,17,,1,9,,A12,24.125386,120.561216,3
2018,10,28,19,30,臺中市,大雅區,0,2,0,8,3,5,50,4,1,1,5,4,5,7,1,1,9,4,4,1,12,8,2,8,1,1,C03,7,9,1,10,7,11,  ,21,8,1,20,9,C03,24.226601,120.648299,2
2018,10,28,19,46,臺中市,沙鹿區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,9,,1,21,,B03,24.210921,120.572769,3
2018,10,28,20,6,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,21,,C03,24.171797,120.643479,3
2018,10,28,20,13,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,16,,1,4,,C03,24.180166,120.63883,3
2018,10,28,20,25,臺中市,西屯區,0,3,0,8,3,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,13,16,2,9,1,1,C03,7,9,1,10,2,11,  ,16,16,1,21,8,C03,24.174901,120.63374,2
2018,10,28,20,50,臺中市,大里區,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,17,42,3,10,1,1,C03,7,15,1,10,2,14,  ,42,42,1,7,8,C03,24.100434,120.7184,3
2018,10,28,21,17,臺中市,龍井區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,22,,B03,24.18182,120.587726,3
2018,10,28,21,28,臺中市,中區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,C03,,,1,,2,,,26,,1,5,,C03,24.14624,120.677896,3
2018,10,28,21,35,臺中市,西區,0,0,0,8,,,50,,,,,,,,,,,,,,,23,3,  ,  ,  ,B03,  ,  ,1,8,2,1,  ,23,23,1,21,8,B03,24.139849,120.665775,3
2018,10,28,22,4,臺中市,清水區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,   ,,,7,,9,,,23,,1,  ,,   ,24.242634,120.561299,3
2018,10,28,22,8,臺中市,西屯區,0,0,,8,,,50,,,,,,,,,,,,,,,,,,,,B03,,,1,,2,,,23,,1,  ,,B03,24.162351,120.65056,3
2018,10,28,22,15,臺中市,西區,0,2,0,8,3,5,50,5,1,1,5,4,5,7,2,1,10,5,5,2,13,23,2,9,1,1,C03,7,9,1,10,2,11,  ,23,23,1,20,8,C03,24.154836,120.663906,2
2018,10,28,22,30,臺中市,西屯區,0,1,0,8,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,6,3,10,1,1,B03,7,6,1,8,2,2,  ,6,6,1,19,8,B03,24.175601,120.659736,2
2018,10,28,23,29,臺中市,中區,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,13,16,3,10,1,1,C03,7,9,1,10,2,12,  ,16,16,2,5,1,C03,24.143203,120.67865,2
2018,10,28,23,36,臺中市,大里區,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,4,5,1,13,16,2,7,1,1,C03,7,9,1,10,2,11,  ,16,16,1,5,5,C03,24.110936,120.68994,2
