"X","X.1","支票存款","活期存款","外資活期存款","定期存款","活期儲蓄存款","定期儲蓄存款","結構型商品本金","存款合計","應提準備額合計","存放央行","存放其他行庫","存放跨行專戶","庫存現金","本行支.匯.票","實際準備合計","本期超額...或不足..."
"","合計","353575744","2.08674141516953e-314","146175258","2.75820166810285e-314","5.37411928783459e-314","5.6248697442682e-314","55280395","1.61181540609961e-313","1828269384","1596218299","17882080","52126914","231777341","25316565","1872688069","44418685"
"105年7月","本國銀行","349035695","1.9135606831014e-314","123039124","2.56261634406056e-314","5.01455398700021e-314","5.40340859762799e-314","56650771","1.51553647618863e-313","1710043587","1489318551","0","50181000","202531496","25279371","1716751676","6708089"
"","外國銀行在台分行","5130698","4.76508454940785e-316","36872732","1.52154392042471e-315","2.46534014244582e-317","4.36754030923662e-319","3500000","2.24795934613029e-315","35440097","67367925","0","392591","129760","75276","67815000","32374903"
"","信用合作社","4716590","2.6585027152984e-316","0","1.36506326132892e-316","9.44286592055923e-316","1.20976727777939e-315","0","2.57971351834323e-315","27454598","15055420","5530330","774036","6868233","227486","28000533","545935"
"","農會信用部","7451821","1.23386309153792e-315","0","1.44661057481134e-316","2.96434912258128e-315","1.06821456513988e-315","0","5.4479047242908e-315","68324692","37195524","12500511","2113490","18553828","58216","70305137","1980445"
"","漁會信用部","130886","5.87939205495504e-317","0","6.64642798199229e-318","9.52906980275371e-317","3.60658830656226e-317","0","1.97443592385918e-316","2597340","1422456","488900","90435","827651","210","2829232","231892"
"","合計","366465690","2.11706225695721e-314","159911856","2.74355211726263e-314","5.41741196840913e-314","5.63485704562957e-314","60150771","1.62026668800013e-313","1843860314","1610359876","18519741","53551552","228910968","25640559","1885701578","41841264"
"105年8月","本國銀行","340235339","1.93845369598871e-314","133714651","2.56201983093866e-314","5.11607065029942e-314","5.40290614917033e-314","56958003","1.52817537268409e-313","1729158145","1519246769","0","44197618","200926507","24814813","1739556081","10397936"
"","外國銀行在台分行","5132181","4.92742538041684e-316","36878631","1.5087515826039e-315","3.20016150717728e-317","4.5683285877065e-319","3500000","2.25880585581152e-315","35323871","68073886","0","137739","129256","74130","68266751","32942880"
"","信用合作社","4543037","2.70868901428479e-316","0","1.36793976092557e-316","9.57446806215969e-316","1.2109630450994e-315","0","2.59851831393126e-315","27694323","15100262","5923342","744167","6752569","236723","28283617","589294"
"","農會信用部","7130728","1.23997392271588e-315","0","1.35315751442826e-316","2.99136593642918e-315","1.0652707688616e-315","0","5.46715685679588e-315","68593418","37576197","12583308","2116667","18139041","62848","70352365","1758947"
"","漁會信用部","119844","5.8870535309251e-317","0","6.46940920174383e-318","9.56074978603069e-317","3.62289741353148e-317","0","1.97768524539219e-316","2600725","1428164","497658","90650","822098","89","2838481","237756"
"","合計","357161129","2.14469928573824e-314","170593282","2.74075290287276e-314","5.52371283585714e-314","5.63419811126584e-314","60458003","1.63339786819487e-313","1863370482","1641425278","19004308","47286841","226769471","25188603","1909297295","45926813"
"105年9月","本國銀行","350871382","1.94629928996829e-314","138351054","2.53939725324904e-314","5.15695984132751e-314","5.40110530261826e-314","59160750","1.53146989801227e-313","1735827674","1507447251","0","55366499","205487566","24546277","1743755039","7927365"
"","外國銀行在台分行","5662919","4.72563256767583e-316","39161988","1.53913785498725e-315","2.90091138021334e-317","4.67060017639564e-319","3500000","2.27993404944634e-315","35865546","72580007","0","367183","140233","78042","73009381","37143835"
"","信用合作社","4758398","2.73118031527386e-316","0","1.43262278587255e-316","9.63467677921135e-316","1.21337367043596e-315","0","2.61673126828213e-315","27913970","15227610","5769963","845771","6917337","241448","28519233","605263"
"","農會信用部","7261787","1.24059039806614e-315","0","1.32334677911575e-316","2.99619271075623e-315","1.06530760639616e-315","0","5.47030338797127e-315","68643556","37720232","12444728","2188571","18402846","65507","70690870","2047314"
"","漁會信用部","124852","5.89383804037379e-317","0","6.50390486513646e-318","9.62328416889046e-317","3.66137574009525e-317","0","1.98905735198877e-316","2613035","1430292","514026","91993","804225","9","2840527","227492"
"","合計","368679338","2.15082029664477e-314","177513042","2.72152112488416e-314","5.56545007574435e-314","5.63268151204333e-314","62660750","1.63712864242125e-313","1870863781","1634405392","18728717","58860017","231752207","24931283","1918815050","47951269"
"105年10月","本國銀行","347465080","1.92666171017334e-314","117568824","2.53445706368266e-314","5.15721542000391e-314","5.39838963522317e-314","58607452","1.52754370338244e-313","1724221894","1515068432","0","47248387","202362972","24915402","1739764389","15542495"
"","外國銀行在台分行","5599230","4.7918292121354e-316","37278096","1.59690936597061e-315","2.9762657784514e-317","4.69056042848763e-319","3500000","2.33545843623731e-315","36073011","66302141","0","193516","126174","62805","66559026","30486015"
"","信用合作社","4869546","2.73184616754476e-316","0","1.43156202693092e-316","9.67122207393576e-316","1.2167002835986e-315","0","2.62422206433418e-315","27993780","15352692","5961480","783655","6786763","259757","28624833","631053"
"","農會信用部","7370771","1.24033758467516e-315","0","1.29674282628414e-316","3.00004751961952e-315","1.0606252919233e-315","0","5.46710112619103e-315","68628342","37753737","12330407","2161675","18189938","75695","70360062","1731720"
"","漁會信用部","130136","5.8689717164186e-317","0","6.49604428071113e-318","9.75243342277901e-317","3.70078883886094e-317","0","2.00360941330169e-316","2626172","1437156","478626","90461","816533","19","2822757","196585"
"","合計","365434763","2.13180119415407e-314","154846920","2.72208065323994e-314","5.56666109190645e-314","5.6298698872185e-314","62107452","1.63381512906337e-313","1859543199","1635914158","18770513","50477694","228282380","25313678","1908131067","48587868"
"105年11月","本國銀行","339217341","1.96548164162968e-314","114382405","2.55310324147135e-314","5.14276587533625e-314","5.39838240358431e-314","58200605","1.53125961329802e-313","1729951595","1528676486","0","43599491","200475566","25501995","1747249548","17297953"
"","外國銀行在台分行","5587685","4.98580481941478e-316","35685495","1.64268824860949e-315","2.98432448320072e-317","4.69392007487935e-319","3500000","2.39279026832112e-315","36635296","63309923","0","125436","116371","58270","63493460","26858164"
"","信用合作社","4720028","2.74651937375403e-316","0","1.4365850441325e-316","9.67361685952772e-316","1.22032526794542e-315","0","2.62931743250893e-315","28043834","15396420","5936883","769607","6778751","245613","28636048","592214"
"","農會信用部","7369654","1.24733496230736e-315","0","1.24952655352116e-316","3.01222609945113e-315","1.05902848657791e-315","0","5.47995313231989e-315","68841532","37746578","12403447","2124961","18429115","62002","70642099","1800567"
"","漁會信用部","123149","5.9274755117396e-317","0","6.1093489810241e-318","9.87535646139867e-317","3.68944855009195e-317","0","2.01640591115523e-316","2645849","1444461","509314","90116","838318","176","2882033","236184"
"","合計","357017857","2.17346585530385e-314","150067900","2.74484411720694e-314","5.55358433482124e-314","5.63005416678748e-314","61700605","1.63829662754067e-313","1866118106","1646573868","18849644","46709611","226638121","25868056","1912903188","46785082"
"105年12月","本國銀行","364893428","1.9647263733582e-314","120698853","2.55509363087373e-314","5.16128665876996e-314","5.39361810781071e-314","57159361","1.53428797113487e-313","1736444190","1538902738","0","47313907","204633072","37665913","1753183804","16739614"
"","外國銀行在台分行","6008123","5.08280433241027e-316","34144436","1.65569187360374e-315","2.92182764933003e-317","4.69856429195025e-319","3500000","2.40933273731684e-315","36573127","71861947","0","94701","119145","62928","72012865","35439738"
"","信用合作社","4950614","2.79057713424972e-316","0","1.42663989793423e-316","9.71391952348875e-316","1.22140348222631e-315","0","2.63897642082578e-315","28199317","15423147","6069941","806045","7063677","290598","29072212","872895"
"","農會信用部","7576348","1.25893887956432e-315","0","1.31406985670348e-316","3.03126443492929e-315","1.05637592717589e-315","0","5.51541836001723e-315","69349126","37859006","12883584","2217746","18218370","77630","71101076","1751950"
"","漁會信用部","132866","5.95448509246645e-317","0","6.38611961516791e-318","9.99667526886628e-317","3.67858009401473e-317","0","2.03339969429646e-316","2667659","1454909","490445","93313","839252","29","2877890","210231"
"","合計","383561379","2.1753085610737e-314","154843289","2.74870852774199e-314","5.57447080041597e-314","5.62512161448786e-314","60659361","1.64195864601077e-313","1873233419","1665501747","19443970","50525712","230873516","38097098","1928247847","55014428"
"106年1月","本國銀行","377376673","1.91419570369974e-314","108472741","2.56287552200519e-314","5.26550149361161e-314","5.39888638018701e-314","58397086","1.54103525980229e-313","1736224875","1385371541","0","68682724","326336823","30910214","1749480874","13255999"
"","外國銀行在台分行","6207729","5.19470758264539e-316","32306799","1.64721955685835e-315","2.84361409319948e-317","4.69881132477318e-319","3500000","2.40317568629771e-315","36443842","72716935","0","107609","125318","64157","72885705","36441863"
"","信用合作社","5372705","2.80942465169414e-316","0","1.42208663834872e-316","9.81836421051456e-316","1.22514657296576e-315","0","2.6566788126789e-315","28423950","15509533","4201410","1027899","10247503","222835","30763510","2339560"
"","農會信用部","8229270","1.26091317082576e-315","0","1.43383443246241e-316","3.05636515350818e-315","1.05631065122276e-315","0","5.55763041477647e-315","69858476","38137876","8781223","3250044","25724029","89241","75803931","5945455"
"","漁會信用部","135947","6.15876542692114e-317","0","6.7053156663201e-318","9.91672754231883e-317","3.69677109702896e-317","0","2.05099623752561e-316","2704213","1466896","423935","164659","1146743","87","3202146","497933"
"","合計","397322324","2.12648710855263e-314","140779540","2.75682721996577e-314","5.68208199270309e-314","5.63077586181614e-314","61897086","1.64926110517734e-313","1873655356","1513202781","13406568","73232935","363580416","31286534","1932136166","58480810"
"106年2月","本國銀行","345872161","1.85029883057371e-314","115073613","2.57771836861836e-314","5.34149743510267e-314","5.41898318560065e-314","56532619","1.54441661163418e-313","1733316216","1467278500","0","49729939","255133335","27143652","1744998122","11681906"
"","外國銀行在台分行","5647934","5.19864666922656e-316","38480233","1.66206148154502e-315","2.74772583265461e-317","4.77134016158267e-319","3500000","2.44519495170128e-315","39154352","72740437","0","93546","131564","62028","72903519","33749167"
"","信用合作社","4948210","2.78735167608741e-316","0","1.42659992802348e-316","9.90387373285037e-316","1.23020748500237e-315","0","2.66643742439258e-315","28475382","21199514","0","809143","7708387","212747","29504297","1028915"
"","農會信用部","7551159","1.26544567965414e-315","0","1.37092302810829e-316","3.08134967772848e-315","1.04863114185663e-315","0","5.56982648453193e-315","70027533","38401047","10813435","2164956","22117997","63320","73434115","3406582"
"","漁會信用部","129074","6.32348493698203e-317","0","6.72695080095149e-318","9.95115897717751e-317","3.69693018616692e-317","0","2.07080402095929e-316","2740125","1485317","522637","95803","987105","49","3090813","350688"
"","合計","364148538","2.06302686692924e-314","153553846","2.77257244141427e-314","5.76137002501385e-314","5.65061169187433e-314","60032619","1.6533020042614e-313","1873713608","1601104815","11336072","52893387","286078388","27481796","1923930866","50217258"
"106年3月","本國銀行","336363211","1.87436274300755e-314","109874368","2.61184342052434e-314","5.29896825294514e-314","5.41651671157755e-314","58737693","1.54511820619491e-313","1735237771","1509353614","0","48501107","218728315","26671776","1749911260","14673489"
"","外國銀行在台分行","5873496","5.62649477163141e-316","33893047","1.6656113086258e-315","2.55289549180793e-317","4.78863245918711e-319","3500000","2.46803372905907e-315","37555822","69771997","0","94316","125196","61176","69930333","32374511"
"","信用合作社","4865876","2.83599975109204e-316","0","1.45283402331262e-316","9.85176087428458e-316","1.23344999831078e-315","0","2.67155008486494e-315","28557567","15659643","5920251","800663","7123211","239453","29264315","706748"
"","農會信用部","7373061","1.26820328729378e-315","0","1.35398334515529e-316","3.07550808762422e-315","1.04401608454014e-315","0","5.55955355542159e-315","69943410","38509117","12129559","2200600","19528578","80117","72287737","2344327"
"","漁會信用部","122977","6.34198423695926e-317","0","6.3494698255594e-318","1.00296338940347e-316","3.70094199921115e-317","0","2.07682658236897e-316","2748370","1505573","534137","96178","865917","167","3001638","253268"
"","合計","354598621","2.09215000120112e-314","143767415","2.80710767205415e-314","5.71761919983625e-314","5.64801214818644e-314","62237693","1.65418640647074e-313","1874042940","1634799944","18583947","51692864","246371217","27052689","1924395283","50352343"
"106年4月","本國銀行","339162187","1.88614801496487e-314","109026237","2.68142497097584e-314","5.26385703217622e-314","5.40338234297957e-314","57016731","1.54844168722839e-313","1738774413","1510035435","0","48675868","213856465","26095513","1746472255","7697842"
"","外國銀行在台分行","6190802","5.50249392880535e-316","34639075","1.65851589848815e-315","2.36282893191845e-317","4.93853197613535e-319","3500000","2.45190612698616e-315","37438265","77449880","0","97841","131330","53049","77626002","40187737"
"","信用合作社","4824107","2.84933127263346e-316","0","1.51424509852001e-316","9.84835705842412e-316","1.2322637368138e-315","0","2.67729133517718e-315","28628209","21904545","0","825673","7053363","246880","29536701","908492"
"","農會信用部","7418849","1.26421750162777e-315","0","1.40061884375158e-316","3.06955735841879e-315","1.03695353470859e-315","0","5.54744426335616e-315","69793258","38470767","12076376","2192175","19467964","86302","72120980","2327722"
"","漁會信用部","126133","6.28336631247408e-317","0","6.33010245224243e-318","1.01032042212256e-316","3.73079640992675e-317","0","2.08126951709576e-316","2747523","1511271","505124","94333","883793","6","2994515","246992"
"","合計","357722078","2.10237138345451e-314","143665312","2.87705821049259e-314","5.68176237175549e-314","5.6340842518615e-314","60516731","1.65728937400068e-313","1877381668","1649371898","12581500","51885890","241392915","26481750","1928750453","51368785"
"106年5月","本國銀行","348020538","1.90111156675597e-314","101254615","2.75600426717113e-314","5.25508121979777e-314","5.39119305625135e-314","56749602","1.5553399557367e-313","1746105830","1523259375","0","49711353","212068551","25863094","1759176185","13070355"
"","外國銀行在台分行","5825467","5.93861333240693e-316","31342793","1.61640894631376e-315","2.17479841655548e-317","5.13951788086357e-319","3500000","2.43346011692949e-315","36990879","63163535","0","103207","131362","112365","63285739","26294860"
"","信用合作社","4781773","2.82828526187818e-316","0","1.53311509595132e-316","9.85583676764308e-316","1.23280375550536e-315","0","2.67815256570773e-315","28613807","15745520","6064211","844198","6955047","243242","29365734","751927"
"","農會信用部","7545146","1.26226980592005e-315","0","1.46545700531135e-316","3.05917905004685e-315","1.03679149105807e-315","0","5.54206402187067e-315","69717073","38386832","12054567","2214301","19236703","70383","71822020","2104947"
"","漁會信用部","126320","6.31365056030156e-317","0","6.60925448279919e-318","1.0186475033307e-316","3.7405443251192e-317","0","2.09640057393904e-316","2766418","1511221","501497","100805","864507","21","2978009","211591"
"","合計","366299244","2.12132118385113e-314","132597408","2.94829180826341e-314","5.67191876592875e-314","5.62194452041162e-314","60249602","1.66397312335571e-313","1884194007","1642066483","18620275","52973864","239256170","26289105","1926627687","42433680"
"106年6月","本國銀行","331777915","1.90315924554031e-314","97404640","2.78605750867711e-314","5.24598072674544e-314","5.38578158092387e-314","56246686","1.55608129733516e-313","1745421181","1531536897","0","44755283","206350298","25401771","1757240707","11819526"
"","外國銀行在台分行","6006846","5.98596631313412e-316","30612063","1.53652579414622e-315","2.64382876799066e-317","5.09722586157956e-319","3500000","2.36028418258101e-315","36346586","63807985","0","103625","123204","51527","63983287","27636701"
"","信用合作社","4737499","2.8072001705303e-316","0","1.55701053150586e-316","9.83435103846299e-316","1.23239908609748e-315","0","2.67566161517847e-315","28564326","15737862","5991375","822380","6872876","260414","29164079","599753"
"","農會信用部","7486710","1.27052327134696e-315","0","1.51842113898492e-316","3.07155226209898e-315","1.03607615317208e-315","0","5.56698306263027e-315","70059629","38346451","12543841","2213770","18961424","64449","72001037","1941408"
"","漁會信用部","116019","6.32071569903709e-317","0","6.89228492867581e-318","1.02096585696725e-316","3.74979471620629e-317","0","2.10267184799483e-316","2772903","1521038","502200","97437","877324","230","2997769","224866"
"","合計","350124989","2.12446395321069e-314","128016703","2.97115363328951e-314","5.66433295067763e-314","5.61642987182564e-314","59746686","1.66421325778705e-313","1883164625","1650950233","19037416","47992495","233185126","25778391","1925386879","42222254"
