﻿發生時間,事故類別,市,區,里,鄰,事故地點,鄰近,肇事逃逸,酒駕案件
10111230715,A2,臺中市,潭子區,中山路二段352號前,(潭子火車站前),否,否,,
10111230715,A2,臺中市,大雅區,雅環路三段,大明二巷口,否,否,,
10111230716,A3,臺中市,北屯區,文心路,與天津路口,否,否,,
10111230720,A3,臺中市,北屯區,四平路與豐樂路(口),,否,否,,
10111230720,A2,臺中市,龍井區,中山中路,往東(電桿中二幹20),否,否,,
10111230720,A2,臺中市,沙鹿區,斗潭路195巷,斗農枝17前,否,否,,
10111230725,A2,臺中市,大雅區,清泉路,科雅六路,否,否,,
10111230729,A3,臺中市,南區,國光路與仁義街(口),,否,否,,
10111230730,A3,臺中市,梧棲區,自強一街28巷49號前,,否,否,,
10111230730,A3,臺中市,大甲區,中山路一段720號前甲中後方公尺處,,否,否,,
10111230730,A3,臺中市,神岡區,崎溝路,國道四號,否,否,,
10111230732,A3,臺中市,烏日區,高鐵三路,樹德拍賣會場前,否,否,,
10111230735,A2,臺中市,北屯區,東山路與旱溪西路(口),,否,否,,
10111230735,A3,臺中市,西屯區,福星路654巷2號前,,是,否,,
10111230739,A2,臺中市,北屯區,北屯路與松竹路(口),,否,否,,
10111230740,A2,臺中市,西區,五權路與梅川東路(口),,否,否,,
10111230740,A2,臺中市,東區,南京路與自由路(口),,否,否,,
10111230740,A2,臺中市,梧棲區,港埠路二段與福德街(口),,否,否,,
10111230750,A2,臺中市,大里區,四育街23號前,,否,否,,
10111230754,A2,臺中市,南屯區,文心路與大墩十二街(口),,否,否,,
10111230754,A2,臺中市,大里區,成功路與塗城路(口),,否,否,,
10111230754,A3,臺中市,梧棲區,中興路與居仁街(口),,否,否,,
10111230755,A2,臺中市,清水區,華江南街一段188號前,,否,否,,
10111230755,A2,臺中市,沙鹿區,中山路4-1號前,,否,否,,
10111230757,A2,臺中市,龍井區,新東里,,台中港路,東園巷口,否,否
10111230758,A2,臺中市,梧棲區,文華街118巷與中棲路一段(口),,否,否,,
10111230800,A2,臺中市,大安區,大安港路與中松路(口),,否,否,,
10111230804,A2,臺中市,南屯區,文心路一段與大墩十一街(口),,否,否,,
10111230807,A3,臺中市,潭子區,中山路二段241巷4號前,,否,否,,
10111230810,A2,臺中市,大里區,東榮路與新南路(口),,否,否,,
10111230815,A3,臺中市,南屯區,萬和路與昌明巷(口),,否,否,,
10111230815,A2,臺中市,大雅區,民富街與民豐街(口),,否,否,,
10111230823,A2,臺中市,北區,大義街,健行路,否,否,,
10111230830,A2,臺中市,北屯區,大連路與崇德路(口),,否,否,,
10111230830,A2,臺中市,東勢區,東崎街與福新街(口),,否,否,,
10111230835,A2,臺中市,大雅區,神林路一段170巷,,否,否,,
10111230838,A2,臺中市,西屯區,安和路46-1號前,,否,否,,
10111230840,A3,臺中市,南區,忠明南路696巷,崇倫街111巷,是,否,,
10111230840,A3,臺中市,沙鹿區,南斗路462號前,,否,否,,
10111230845,A3,臺中市,西屯區,西屯路與環中路(口),,否,否,,
10111230845,A2,臺中市,清水區,橋江北街316巷,34G4373D242路燈桿前,否,否,,
10111230856,A2,臺中市,北區,梅川東路與梅亭街(口),,否,否,,
10111230900,A3,臺中市,北區,進化路642巷,口,否,否,,
10111230900,A2,臺中市,神岡區,承德路10-1號前,,否,否,,
10111230905,A3,臺中市,北屯區,北屯路,近松竹路口,否,否,,
10111230911,A2,臺中市,太平區,中興路與中平路(口),,否,否,,
10111230921,A2,臺中市,潭子區,勝利路與勝利七街(口),,否,否,,
10111230924,A3,臺中市,豐原區,三村路113號前,,否,否,,
10111230926,A2,臺中市,霧峰區,吉峰東路,朝陽大學內車道(非道路),否,否,,
10111230930,A2,臺中市,西屯區,四川路與重慶路(口),,否,否,,
10111230940,A2,臺中市,龍井區,都會南街301號前,,否,否,,
10111230945,A2,臺中市,南屯區,黎明路二段658號前,,否,否,,
10111230948,A3,臺中市,太平區,長億六街319號前,,否,否,,
10111230950,A2,臺中市,西區,民權路25號前,,否,否,,
10111231000,A3,臺中市,石岡區,豐勢路1319號前,,否,否,,
10111231010,A2,臺中市,龍井區,東海里,,遠東街133巷與遠東街(口),,否,否
10111231010,A2,臺中市,石岡區,豐勢路1132-1號前,,否,否,,
10111231012,A3,臺中市,南屯區,環中路與黎明路(口),,否,否,,
10111231017,A3,臺中市,東區,旱溪街,台74線道,否,否,,
10111231025,A3,臺中市,南屯區,五權西路與東興路(口),,否,否,,
10111231030,A3,臺中市,西區,美村路一段596巷20號前,,否,否,,
10111231030,A2,臺中市,潭子區,潭興路一段165巷6號前,,否,否,,
10111231035,A3,臺中市,西屯區,文心路二段與市政北五路(口),,否,否,,
10111231040,A2,臺中市,大里區,大明路482號前,,否,否,,
10111231050,A3,臺中市,南屯區,文山九街與嶺東路(口),,否,否,,
10111231055,A2,臺中市,沙鹿區,中山路與大新街(口),,否,否,,
10111231100,A3,臺中市,西區,大忠南街72號前,,否,否,,
10111231104,A2,臺中市,中區,三民路與成功路(口),,否,否,,
10111231105,A2,臺中市,北屯區,雷中街61巷,,否,否,,
10111231110,A3,臺中市,和平區,梨山里,,中正路88號前,,否,否
10111231118,A2,臺中市,新社區,興隆街61號前,,否,否,,
10111231125,A2,臺中市,龍井區,新東里,,新興路55巷,,否,否
10111231130,A3,臺中市,北屯區,東山路一段250號前,,否,否,,
10111231140,A3,臺中市,北區,進化北路380號前,,否,否,,
10111231140,A3,臺中市,豐原區,社皮路123巷與社皮路(口),,否,否,,
10111231144,A2,臺中市,太平區,成功東路166巷,,否,否,,
10111231145,A2,臺中市,北屯區,松竹路,與四平路口,否,否,,
10111231145,A2,臺中市,豐原區,中正路與成功路(口),,否,否,,
10111231150,A3,臺中市,太平區,大源路與大源二十街(口),,否,否,,
10111231155,A2,臺中市,大安區,大安港路656號前,,否,否,,
10111231156,A2,臺中市,東區,旱溪西路與樂業路(口),,否,否,,
10111231200,A2,臺中市,西區,福人街與自由路(口),,否,否,,
10111231203,A3,臺中市,沙鹿區,明德路357號前,,否,否,,
10111231204,A2,臺中市,大雅區,中山北路451巷,口,否,否,,
10111231215,A2,臺中市,大里區,中興路二段706巷,,否,否,,
10111231229,A3,臺中市,烏日區,太明路145巷18弄15號前,,否,否,,
10111231230,A2,臺中市,大里區,中興路一段與中湖路(口),,否,否,,
10111231230,A3,臺中市,沙鹿區,中興路與自立路(口),,否,否,,
10111231239,A3,臺中市,西屯區,台中港路與工業區一路(口),,否,否,,
10111231240,A2,臺中市,西屯區,龍洋巷48-12號前,,否,否,,
10111231246,A2,臺中市,西區,大全街56之2號前,,否,否,,
10111231250,A2,臺中市,太平區,中興東路52巷,,否,否,,
10111231253,A3,臺中市,神岡區,中山路634號前,,否,否,,
10111231254,A2,臺中市,北屯區,水湳路109-5號前,,否,否,,
10111231304,A3,臺中市,石岡區,萬興里,,豐勢路577-2號前,,否,否
10111231306,A2,臺中市,南區,復興路與文心南路(口),,否,否,,
10111231306,A2,臺中市,沙鹿區,中清路與明德路(口),,否,否,,
10111231310,A2,臺中市,東區,大勇街98巷與大勇街(口),,否,否,,
10111231322,A2,臺中市,北區,明新里,,忠明路503號前,,否,否
10111231325,A3,臺中市,南區,仁義街與仁德街(口),,否,否,,
10111231330,A3,臺中市,大里區,國光路二段186號前,,否,否,,
10111231334,A2,臺中市,南區,建成路1810號前,,否,否,,
10111231340,A3,臺中市,北屯區,北屯路177號前,,否,否,,
10111231340,A3,臺中市,烏日區,東園里,,溪南路一段988巷261弄2號前,,否,否
10111231344,A2,臺中市,北區,北平路二段102-10號前,,否,否,,
10111231344,A2,臺中市,豐原區,豐南街217巷口弄,,否,否,,
10111231349,A3,臺中市,中區,綠川西街115號前,,是,否,,
10111231350,A3,臺中市,大雅區,永和路87號前,,否,否,,
10111231354,A2,臺中市,大肚區,新興里,,沙田路二段312號前,,否,否
10111231407,A3,臺中市,西屯區,福科路306號前,,否,否,,
10111231410,A2,臺中市,豐原區,豐勢路一段與直興街(口),,否,否,,
10111231425,A2,臺中市,南屯區,黎明路二段658號前,,否,否,,
10111231425,A3,臺中市,西屯區,朝富一街53號前,,否,否,,
10111231430,A2,臺中市,西屯區,台中港路三段與東大路(口),,否,否,,
10111231430,A2,臺中市,大雅區,神林路一段148號前,,否,否,,
10111231435,A2,臺中市,北區,太平路,與尊賢街口,否,否,,
10111231435,A3,臺中市,烏日區,榮泰街16號前,,否,否,,
10111231440,A2,臺中市,北屯區,軍福路與建軍二街(口),,否,否,,
10111231440,A3,臺中市,神岡區,民生路,鳳鳴路,否,否,,
10111231445,A3,臺中市,大里區,上興街二段7號前,,否,否,,
10111231450,A3,臺中市,南屯區,東興路與南屯路(口),,否,否,,
10111231452,A2,臺中市,北區,雙十路一段117號前,,否,否,,
10111231452,A3,臺中市,東區,樂業路328號前,,否,否,,
10111231453,A3,臺中市,東區,東英路與東英三街(口),,否,否,,
10111231453,A2,臺中市,沙鹿區,臺灣大道六段,靜宜大學前,否,否,,
10111231455,A3,臺中市,沙鹿區,中山路,長春路口,否,否,,
10111231459,A2,臺中市,東區,力行路166-2號前,,否,否,,
10111231459,A2,臺中市,東區,南京東路一段261號前,,否,否,,
10111231500,A2,臺中市,大里區,大明路與永大街(口),,否,否,,
10111231500,A3,臺中市,后里區,墩南里,,南村路333巷9號前,,否,否
10111231512,A2,臺中市,霧峰區,草湖路與振興街(口),,否,否,,
10111231515,A3,臺中市,北區,青島西街49號前,,否,否,,
10111231523,A3,臺中市,北區,頂厝里,,進化北路313號前,,否,否
10111231525,A2,臺中市,北屯區,興安路二段461巷與興安路(口),,否,否,,
10111231535,A3,臺中市,南區,正義街233號前,,否,否,,
10111231535,A2,臺中市,北屯區,崇德路二段252號前,,否,否,,
10111231555,A3,臺中市,沙鹿區,中正街23號前,,否,否,,
10111231600,A2,臺中市,南屯區,向上路一段624號前,,否,否,,
10111231600,A3,臺中市,沙鹿區,晉文路149巷,(靜宜枝6左5號電桿),是,否,,
10111231600,A2,臺中市,潭子區,中山路一段207號前,,否,否,,
10111231612,A2,臺中市,北區,篤行路與美德街(口),,否,否,,
10111231625,A3,臺中市,西區,南屯路一段150號前,,否,否,,
10111231625,A2,臺中市,大里區,中興路二段與大元路(口),,否,否,,
10111231627,A2,臺中市,南屯區,黎明路,與惠德街口,否,否,,
10111231630,A2,臺中市,西屯區,中科路,西平北巷口,否,否,,
10111231630,A3,臺中市,大里區,益民路二段259號前,,否,否,,
10111231630,A3,臺中市,大里區,仁美路159巷15弄38號前,,否,否,,
10111231630,A3,臺中市,大雅區,大楓里,,前村路82巷63號前,,否,否
10111231640,A2,臺中市,北屯區,昌平路一段149號前,,否,否,,
10111231645,A3,臺中市,北屯區,崇德路一段556巷2-2號前,,是,否,,
10111231650,A3,臺中市,東區,自由路,近進化路口,否,否,,
10111231650,A2,臺中市,北屯區,大連路與崇德路(口),,否,否,,
10111231657,A3,臺中市,西屯區,中清路,近黎明路口,否,否,,
10111231700,A2,臺中市,南屯區,黎明路一段661號前,,否,否,,
10111231700,A3,臺中市,西屯區,文心路與櫻花路(口),,否,否,,
10111231700,A3,臺中市,大里區,工業路,與工業九路口,否,否,,
10111231700,A3,臺中市,烏日區,高鐵三路,詮營停車場內,否,否,,
10111231705,A2,臺中市,沙鹿區,中棲路30號前,,否,否,,
10111231708,A3,臺中市,西屯區,台中港路二段,近朝富路口,否,否,,
10111231710,A2,臺中市,大里區,大里路413巷與大里路(口),西里街口,否,否,,
10111231710,A3,臺中市,龍井區,新興路53巷9-1號前,,否,否,,
10111231710,A2,臺中市,大雅區,神林南路108號前,,否,否,,
10111231710,A2,臺中市,潭子區,大豐一路360號前,,否,否,,
10111231720,A2,臺中市,北區,雙十路一段與錦祥街(口),,否,否,,
10111231720,A2,臺中市,西屯區,河南路二段與逢大路(口),,否,否,,
10111231720,A2,臺中市,大里區,大明路36號前,,否,否,,
10111231720,A3,臺中市,大雅區,中清南路與雅潭路(口),,否,否,,
10111231725,A3,臺中市,豐原區,安康街100號前,停車格,否,否,,
10111231730,A2,臺中市,南區,復興路二段與工學路(口),,否,否,,
10111231730,A3,臺中市,西屯區,西屯路與洛陽路(口),,否,否,,
10111231730,A2,臺中市,東勢區,東關路,6公里處,否,否,,
10111231730,A3,臺中市,大雅區,雅環路二段82號前,,否,否,,
10111231733,A2,臺中市,西屯區,福科路與福科二路(口),,否,否,,
10111231735,A3,臺中市,南屯區,五權西路二段589號前,,否,否,,
10111231735,A2,臺中市,沙鹿區,鎮南路,與東晉路口,否,否,,
10111231736,A2,臺中市,西屯區,福康路199號前,,否,否,,
10111231736,A2,臺中市,大里區,西柳街42-1號前,,是,否,,
10111231738,A3,臺中市,東區,大智路471巷9號前,,否,否,,
10111231738,A3,臺中市,南屯區,東興路三段127號前,,否,否,,
10111231738,A2,臺中市,潭子區,興華一路212號前,,否,否,,
10111231740,A3,臺中市,北區,大雅路與漢口路四段(口),,否,否,,
10111231745,A2,臺中市,南區,文心南路,文心南路陸橋上往復興路,否,否,,
10111231745,A2,臺中市,烏日區,中山路三段與長壽路(口),,否,否,,
10111231745,A2,臺中市,豐原區,葫蘆墩一街與文昌東街(口),,否,否,,
10111231748,A2,臺中市,龍井區,龍泉里,,沙田路五段314號前,,否,否
10111231751,A3,臺中市,西區,精誠路與大隆路(口),,否,否,,
10111231755,A2,臺中市,清水區,中央北路9-19號前,,否,否,,
10111231755,A3,臺中市,豐原區,中山路與豐南街(口),,否,否,,
10111231756,A3,臺中市,西屯區,工業區一路與天佑街(口),,否,否,,
10111231758,A2,臺中市,北區,五常里,,五權路與柳川東路(口),,否,否
10111231758,A3,臺中市,北屯區,河北西路與崇德二路(口),,否,否,,
10111231800,A2,臺中市,南屯區,東興路一段565號前,,否,否,,
10111231800,A2,臺中市,南屯區,永春南路,110號前巷口,否,否,,
10111231805,A3,臺中市,北區,太平路與大誠街(口),,否,否,,
10111231807,A2,臺中市,西屯區,福星路420號前,,否,否,,
10111231807,A2,臺中市,大里區,元堤路二段10號前,,否,否,,
10111231809,A2,臺中市,烏日區,興祥街121號前,九德圖書館旁,否,否,,
10111231810,A2,臺中市,北屯區,四平路541號前,,否,否,,
10111231812,A2,臺中市,太平區,長龍路四段,中埔枝37號電桿附近,否,否,,
10111231815,A2,臺中市,南區,台中路與仁和路(口),,否,否,,
10111231815,A3,臺中市,太平區,樹孝路與育才路(口),,否,否,,
10111231815,A3,臺中市,烏日區,仁德街42巷與光德路(口),,否,否,,
10111231820,A3,臺中市,北屯區,太原路,﹝地下道﹞,否,否,,
10111231820,A2,臺中市,大雅區,雅潭路三段355巷212號前,,否,否,,
10111231823,A3,臺中市,神岡區,神洲里,,豐洲路689巷,巷口前,否,否
10111231826,A2,臺中市,梧棲區,大仁路一段376巷,永豐復幹15號旁,否,否,,
10111231827,A2,臺中市,太平區,長億六街與中南路(口),,否,否,,
10111231830,A3,臺中市,南屯區,文心路一段46-11號前,,否,否,,
10111231834,A2,臺中市,西屯區,福星路與福星北路(口),,否,否,,
10111231839,A2,臺中市,西區,林森路與自由路(口),,否,否,,
10111231840,A2,臺中市,西區,五權路27號前,,否,否,,
10111231845,A2,臺中市,西區,五權路與三民路(口),,否,否,,
10111231850,A3,臺中市,北區,頂厝里,,漢口路與永興街(口),,否,否
10111231851,A2,臺中市,西屯區,台灣大道二段909號前,,否,否,,
10111231853,A2,臺中市,南屯區,永春南路,無名巷口,否,否,,
10111231855,A3,臺中市,西區,美村路與五權西路(口),,否,否,,
10111231859,A2,臺中市,西屯區,西屯路與烈美街(口),,否,否,,
10111231900,A3,臺中市,北區,漢口路四段與山西路(口),,否,否,,
10111231900,A3,臺中市,西屯區,中彰快速道路,南下10106路燈前,否,否,,
10111231900,A2,臺中市,西屯區,台中港路三段,與國際街口,否,否,,
10111231902,A2,臺中市,西屯區,河南路一段與重慶路(口),,否,否,,
10111231904,A3,臺中市,北區,進化北路,轉崇德路引道,否,否,,
10111231905,A2,臺中市,南屯區,永春南路,178號前,否,否,,
10111231907,A2,臺中市,南區,復興路二段199號前,,否,否,,
10111231908,A2,臺中市,西區,公園路與大誠街(口),,否,否,,
10111231909,A3,臺中市,南區,忠明南路604號前,,否,否,,
10111231910,A3,臺中市,北屯區,崇德路三段與崇德十二路(口),,否,否,,
10111231910,A3,臺中市,西屯區,台中港路三段78-6號前,,否,否,,
10111231912,A3,臺中市,南區,五權南路,地下道內,否,否,,
10111231915,A2,臺中市,南屯區,東興路203號前,,否,否,,
10111231918,A3,臺中市,太平區,長億六街54巷1號前,,否,否,,
10111231920,A3,臺中市,大里區,長春路115巷31號前,,是,否,,
10111231920,A2,臺中市,大雅區,民生路一段133巷,,否,否,,
10111231922,A3,臺中市,西屯區,河南路二段486號前,,否,是,,
10111231925,A2,臺中市,南區,忠明南路,近國光路口,否,否,,
10111231926,A3,臺中市,西區,五權五街139巷與五權七街(口),,否,否,,
10111231930,A2,臺中市,西區,民生路與建國路(口),,否,否,,
10111231930,A3,臺中市,西屯區,台中港路三段與福安路(口),,否,否,,
10111231942,A2,臺中市,霧峰區,萊園路91號前10公尺處,,否,是,,
10111231949,A3,臺中市,西屯區,西屯路三段277號前,,否,否,,
10111231950,A3,臺中市,西屯區,台中港路二段,光明陸橋,否,否,,
10111232000,A3,臺中市,太平區,德興街136巷21號前,,否,否,,
10111232000,A3,臺中市,大雅區,大林路335-3號前,,否,否,,
10111232008,A3,臺中市,西區,五權七街6號前,,否,否,,
10111232015,A2,臺中市,大肚區,自由路16號前,,否,否,,
10111232015,A2,臺中市,沙鹿區,中山路,與錦衣街口,否,否,,
10111232025,A3,臺中市,神岡區,東洲路205巷6號前,,否,否,,
10111232029,A2,臺中市,大里區,大峰路與景庄街(口),,否,否,,
10111232034,A3,臺中市,西區,向上北路232號前,,是,是,,
10111232035,A2,臺中市,西區,向上北路一段258巷與向上北路(口),,否,否,,
10111232035,A3,臺中市,西屯區,臺灣大道二段(口),與朝富路口,否,否,,
10111232037,A2,臺中市,西屯區,五權西路,工業22路,否,否,,
10111232046,A2,臺中市,大甲區,甲后路19號前,,否,否,,
10111232047,A2,臺中市,北區,崇德路一段413號前,,否,否,,
10111232048,A3,臺中市,西屯區,漢口路二段與大有街(口),,否,否,,
10111232103,A3,臺中市,大里區,中興路二段458號前,,否,否,,
10111232115,A3,臺中市,霧峰區,南柳里,,福新路293號前,,否,是
10111232117,A3,臺中市,清水區,清水街與西寧路(口),,否,否,,
10111232120,A3,臺中市,神岡區,民族路156之33號前,,否,否,,
10111232125,A2,臺中市,大里區,國光路一段119號前,,否,否,,
10111232130,A3,臺中市,梧棲區,中棲路二段,往港埠路一段引道口,是,否,,
10111232133,A2,臺中市,大里區,仁愛路117之3號前,,否,否,,
10111232152,A2,臺中市,西區,五權路與中正路(口),,否,否,,
10111232155,A2,臺中市,太平區,太堤東路與興隆路(口),,否,否,,
10111232158,A3,臺中市,西屯區,福星北路,逢甲宿舍大門前,否,否,,
10111232205,A2,臺中市,北區,五權路與中央街(口),,否,否,,
10111232209,A2,臺中市,南區,文心南路與復興路(口),,否,否,,
10111232209,A2,臺中市,大里區,新仁路二段27巷與元堤路一段(口),,否,否,,
10111232210,A2,臺中市,南區,五權南路301號前,,否,否,,
10111232232,A3,臺中市,西屯區,黎明路,近廣福路口,否,是,,
10111232235,A3,臺中市,北區,忠明路380號前,,否,否,,
10111232239,A2,臺中市,北屯區,遼陽北一街與遼陽北二街(口),,否,否,,
10111232250,A3,臺中市,沙鹿區,明德路,與三民路口,否,否,,
10111232315,A3,臺中市,大里區,仁化路343-1號前,,否,否,,
10111232330,A2,臺中市,南屯區,文心南路與文心南七路(口),,否,否,,
10111232331,A2,臺中市,大肚區,瑞井里,,遊園路一段與中蔗路(口),,否,否
10111232343,A2,臺中市,北區,美德街與五常街(口),,否,否,,
10111232354,A2,臺中市,南區,美村南路99號前,,否,否,,
10111240010,A2,臺中市,北屯區,大連路與昌平路(口),,是,否,,
10111240015,A3,臺中市,梧棲區,港埠路二段387號前,,否,否,,
10111240041,A3,臺中市,北區,雙十路二段92號前,,否,否,,
10111240041,A2,臺中市,西屯區,西屯路,至善路口,否,否,,
10111240200,A2,臺中市,大里區,中興路一段2巷與美群路(口),,否,否,,
10111240208,A2,臺中市,西屯區,福星路與福上巷(口),,否,否,,
10111240210,A2,臺中市,北屯區,昌平路一段218號前,,否,否,,
10111240450,A2,臺中市,中區,自由路二段與光復路(口),,否,否,,
10111240530,A2,臺中市,龍井區,沙田路六段與中山一路(口),,否,否,,
10111240545,A2,臺中市,北屯區,河北路與北平路(口),,否,否,,
10111240549,A2,臺中市,西區,台中港路一段與忠明南路(口),,否,否,,
10111240605,A2,臺中市,北屯區,北屯路與崇德二路(口),,否,否,,
10111240611,A2,臺中市,烏日區,建國路,10557路燈附近,否,否,,
10111240615,A2,臺中市,外埔區,水美路致用幹巷49電桿弄,,否,否,,
10111240618,A2,臺中市,東勢區,東蘭路永盛巷150-16號前,(石城所),否,否,,
10111240625,A2,臺中市,豐原區,鎌村路665之1號前,,否,否,,
10111240655,A2,臺中市,大里區,瑞成一街與美村街(口),,否,否,,
10111240715,A2,臺中市,東區,復興路與南京路(口),,否,否,,
10111240718,A2,臺中市,烏日區,學田路便行巷121弄,與學田路便行巷133弄口,否,否,,
10111240720,A3,臺中市,南區,忠明南路與五權南路(口),,否,否,,
10111240720,A2,臺中市,北屯區,軍功里,,軍功路二段348號前,,否,否
10111240720,A2,臺中市,大里區,文心南路1858巷與文心南路(口),,否,否,,
10111240722,A2,臺中市,西屯區,文心路三段,與青海路二段,否,否,,
10111240725,A3,臺中市,西屯區,甘河路160號前,,否,否,,
10111240737,A3,臺中市,霧峰區,中正路718號前,,否,否,,
10111240740,A2,臺中市,烏日區,溪南路二段,溪南路二段352巷口,否,否,,
10111240750,A2,臺中市,龍井區,龍崗里,,南崗產業道路,路燈號碼62區000691對面,否,否
10111240755,A2,臺中市,西屯區,安林路1之106號前,,否,否,,
10111240755,A3,臺中市,烏日區,民權街81號前,,否,否,,
10111240802,A2,臺中市,大里區,中興路一段298號前,,否,否,,
10111240803,A2,臺中市,神岡區,中山路與社口街(口),,否,否,,
10111240810,A2,臺中市,南區,復興路三段166號前,,否,否,,
10111240810,A2,臺中市,沙鹿區,鎮南路一段369巷與鎮南路一段(口),,否,否,,
10111240827,A2,臺中市,太平區,興隆路一段70號前,,否,否,,
10111240830,A3,臺中市,龍井區,新東里,,台灣大道五段3巷,與東園巷3弄口,否,否
10111240831,A3,臺中市,西區,忠仁街163巷16號前,,否,否,,
10111240839,A2,臺中市,中區,成功路與繼光街(口),,否,否,,
10111240840,A3,臺中市,西區,篤行路162巷39號前,,否,否,,
10111240850,A3,臺中市,東區,精武路,地下道,否,否,,
10111240854,A3,臺中市,中區,建國路,近民族路(往火車站方向),否,否,,
10111240857,A2,臺中市,清水區,中華路與南社路(口),,否,否,,
10111240900,A3,臺中市,梧棲區,中央路一段39之1號前,,否,否,,
10111240915,A2,臺中市,中區,繼光街143號前,,否,否,,
10111240915,A2,臺中市,北屯區,北屯路321號前,,否,否,,
10111240915,A3,臺中市,北屯區,中清路與大連路(口),,否,否,,
10111240920,A2,臺中市,新社區,華豐街,華豐枝45左分2電桿前(東興所),否,否,,
10111240930,A3,臺中市,大里區,東興路59巷與東興路(口),,否,否,,
10111240945,A3,臺中市,北屯區,太原路三段,527號前,否,否,,
10111240950,A2,臺中市,南區,明德街84號前,,否,否,,
10111240958,A2,臺中市,清水區,臨海路與菁埔路(口),,否,否,,
10111241003,A2,臺中市,西區,民權路13號前,,否,否,,
10111241005,A3,臺中市,龍井區,龍泉里,,龍社路46巷,,否,否
10111241008,A2,臺中市,西區,中美街與存中街(口),,否,否,,
10111241008,A2,臺中市,北區,大雅路465號前,,否,否,,
10111241015,A2,臺中市,豐原區,永康路豐原醫院號前,,否,否,,
10111241020,A2,臺中市,北屯區,和平里,,軍和街與軍福路(口),,否,否
10111241020,A2,臺中市,太平區,中山路二段32巷與中山路二段(口),100巷口,否,否,,
10111241023,A3,臺中市,南屯區,向上路與河南路(口),,否,否,,
10111241030,A2,臺中市,大里區,國光路二段779號前,興大南街上,否,否,,
10111241040,A2,臺中市,中區,中華路一段154巷,,否,否,,
10111241040,A2,臺中市,南區,復興路二段8號前,,否,否,,
10111241045,A3,臺中市,南區,五權南路680巷與五權南路(口),,否,否,,
10111241045,A2,臺中市,新社區,中和街五段76-2號前,,否,否,,
10111241051,A2,臺中市,西屯區,西屯路二段303號前,,否,否,,
10111241052,A2,臺中市,潭子區,潭興路三段與興華二路(口),,否,否,,
10111241057,A3,臺中市,豐原區,中正路,與和平街口,否,否,,
10111241104,A3,臺中市,太平區,光興路1700號前,,否,否,,
10111241105,A2,臺中市,沙鹿區,鎮南路,與光華路口,否,否,,
10111241106,A3,臺中市,烏日區,中山路一段,208號,否,否,,
10111241115,A3,臺中市,中區,中正路101號前,,否,否,,
10111241115,A3,臺中市,北屯區,中清路五中巷15弄2號前,,否,否,,
10111241120,A3,臺中市,南區,忠明南路與五權南路(口),,否,否,,
10111241120,A3,臺中市,龍井區,新東里,,新興路47巷與新興路(口),,否,否
10111241120,A2,臺中市,烏日區,三民街159號前,,否,否,,
10111241128,A3,臺中市,西區,台中港路與美村路(口),,是,否,,
10111241129,A2,臺中市,中區,平等街與光復路(口),,否,否,,
10111241140,A2,臺中市,西區,大墩十街與大同街(口),,否,否,,
10111241140,A3,臺中市,豐原區,中正路206巷,,否,否,,
10111241155,A3,臺中市,北區,大雅路580號前,,否,否,,
10111241155,A2,臺中市,南屯區,惠中路與公益路(口),,否,否,,
10111241158,A3,臺中市,豐原區,三豐路與文賢街(口),,否,否,,
10111241200,A3,臺中市,北區,漢口路,近陜西路,是,否,,
10111241202,A3,臺中市,西屯區,大隆路與大安街(口),,否,否,,
10111241203,A2,臺中市,南屯區,文心路與五權西路(口),,否,否,,
10111241203,A2,臺中市,豐原區,三豐路967巷與三豐路(口),,否,否,,
10111241205,A2,臺中市,新社區,興中街與興隆街(口),東興所,否,否,,
10111241211,A3,臺中市,西區,精明路13號前,,否,否,,
10111241213,A2,臺中市,東勢區,隆興里,,東坑路627號前,(中坑所),否,否
10111241215,A3,臺中市,北屯區,太原路,與旱溪西路口,否,否,,
10111241215,A3,臺中市,西屯區,台中港路三段,往市區慢車道路燈177號前,否,否,,
10111241216,A2,臺中市,西屯區,福科路696號前,,否,否,,
10111241220,A3,臺中市,北屯區,中清路152巷4弄1號前,,否,否,,
10111241220,A2,臺中市,太平區,中山路三段2巷,與6巷口,否,否,,
10111241220,A3,臺中市,龍井區,新興路129巷10號前,,否,否,,
10111241221,A2,臺中市,西屯區,河南路與崇義街(口),,否,否,,
10111241225,A2,臺中市,東區,一心街與東英二街(口),,否,否,,
10111241226,A2,臺中市,南屯區,環中路,與永春閘道,否,否,,
10111241228,A3,臺中市,豐原區,豐勢路一段與豐原大道五段(口),,否,否,,
10111241229,A2,臺中市,南區,高工路390號前,,否,否,,
10111241237,A3,臺中市,西屯區,台中港路三段,與福雅路口,否,否,,
10111241237,A3,臺中市,西屯區,台中港路三段123號前,,否,否,,
10111241238,A3,臺中市,西屯區,台中港路二段,往郊區快車道〈路燈050前〉,否,否,,
10111241240,A2,臺中市,烏日區,中山路二段與公園路(口),,否,否,,
10111241248,A3,臺中市,西屯區,大有街116號前,,否,否,,
10111241300,A3,臺中市,沙鹿區,中山路361號前,,否,否,,
10111241300,A3,臺中市,新社區,協興街66號前,旁(東興所),否,否,,
10111241309,A3,臺中市,西區,大忠街,近向上路口,否,否,,
10111241310,A2,臺中市,東區,復興東路與樂業路(口),,否,否,,
10111241313,A3,臺中市,大雅區,四德里,,中清路,中清路.學府路口,否,否
10111241315,A3,臺中市,南屯區,大墩十一街304號前,,否,否,,
