﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,636,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,17929.77,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,544,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,22.69,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,19788.59,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,193.57,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0,,0,,0,,0,,0,,647.02,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0,,0,,0,,0,,0,,615.85,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100044,西區都市計畫,0,,0,,0,,0,,0,,833.7,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0,,0,,0,,0,,0,,813.09,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100045,南區都市計畫,0,,0,,0,,0,,0,,31,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0,,0,,0,,0,,0,,15,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0,,0,,0,,0,,0,,38,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100051,西屯都市計畫區,0,,0,,0,,0,,0,,63,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0,,0,,0,,0,,0,,1429.7,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0,,0,,0,,0,,0,,1644.8,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0,,0,,0,,0,,0,,307.38,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0,,0,,0,,0,,0,,598.05,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100046,東區都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,10175.72,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,518.19,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,37.97,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100047,南屯都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100051,西屯都市計畫區,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,518971,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100051,西屯都市計畫區,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,612156.1,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,176336.5,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,393.96,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701900002,碎石路面或砂土路面,0702000001,車輛可行駛之路面,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100051,西屯都市計畫區,0,,0,,0,,0,,0,,1100.9,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0,,0,,0,,0,,0,,1486.51,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100051,西屯都市計畫區,0,,0,,0,,0,,0,,2695.5,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0,,0,,0,,0,,0,,3085.36,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100048,北屯都市計畫,0,,0,,0,,0,,0,,130,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a012,都市計畫區域內現有已開闢橋梁座數(單位:座),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100049,台中生活圈2號線東段、台中生活圈4號線北段與平面延伸段及大里聯絡道工程,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a013,都市計畫區域內現有已開闢橋梁長度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100049,台中生活圈2號線東段、台中生活圈4號線北段與平面延伸段及大里聯絡道工程,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a014,都市計畫區域內現有已開闢橋梁寬度(單位:公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100049,台中生活圈2號線東段、台中生活圈4號線北段與平面延伸段及大里聯絡道工程,0,,0,,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701900002,碎石路面或砂土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100050,中部科學工業園區台中基地附近特定區計畫,0701900002,碎石路面或砂土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100049,台中生活圈2號線東段、台中生活圈4號線北段與平面延伸段及大里聯絡道工程,0701900001,瀝青或水泥混凝土路面,0702000001,車輛可行駛之路面,0,,0,,0,,1301800,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100049,台中生活圈2號線東段、台中生活圈4號線北段與平面延伸段及大里聯絡道工程,0701900001,瀝青或水泥混凝土路面,0702000002,人行道,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
11920-01-01-2,臺中市都市計畫區域內現有已開闢道路長度及面積暨橋梁座數、自行車道長度,1192001a011,都市計畫區域內現有已開闢道路長度及面積-面積(單位:平方公尺),2017/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0701100049,台中生活圈2號線東段、台中生活圈4號線北段與平面延伸段及大里聯絡道工程,0701900001,瀝青或水泥混凝土路面,0702000003,道路種類-其他,0,,0,,0,,0,,387100000G,建設局,2018/2/13 上午 11:27:53,2018/3/29 下午 02:12:54
