RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,0,"",0,0,0,0,0,244,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,0,"",0,0,0,0,0,168,387160000A,地政局,2019/1/9 上午 09:53:56,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,0,"",0,0,0,0,0,890,387160000A,地政局,2019/1/24 上午 09:37:48,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,0,"",0,0,0,0,0,564,387160000A,地政局,2019/1/18 上午 09:48:16,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,0,"",0,0,0,0,0,1274,387160000A,地政局,2019/1/3 上午 09:37:41,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000220,臺中市大安區,Y,年,0,"",0,0,0,0,0,338,387160000A,地政局,2019/1/7 下午 02:22:14,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,0,"",0,0,0,0,0,457,387160000A,地政局,2019/1/18 上午 09:11:27,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,0,"",0,0,0,0,0,1428,387160000A,地政局,2019/1/10 上午 10:04:39,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,0,"",0,0,0,0,0,1488,387160000A,地政局,2019/2/24 下午 07:16:28,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,0,"",0,0,0,0,0,0,387160000A,地政局,2019/1/18 下午 03:17:34,2019/3/20 下午 04:42:57
11242-02-07-2,臺中市實施耕地三七五減租後佃農購買耕地面積及戶數,1124202a019,實施耕地三七五減租後佃農購買耕地面積戶數-購買耕地佃農戶數-累計至本年底止(單位:戶),2018/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,0,"",0,0,0,0,0,1184,387160000A,地政局,2019/1/9 上午 09:51:57,2019/3/20 下午 04:42:57
