V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V13
102,私立大學,長榮大學,34,10,2,0,16,18,4,6,""
102,私立大學,開南大學,6,0,0,0,3,3,0,0,""
102,私立大學,靜宜大學,58,19,3,1,15,43,5,14,""
102,私立大學,高雄醫學大學,48,17,2,1,17,31,5,12,""
102,私立大學,高苑科技大學,17,1,1,0,11,6,1,0,""
102,私立大學,龍華科技大學,81,14,4,1,47,34,8,6,""
102,私立學院,中信學校財團法人中信金融管理學院,1,1,0,0,0,1,0,1,""
102,私立學院,亞太學校財團法人亞太創意技術學院,2,0,0,0,2,0,0,0,""
102,私立學院,亞東技術學院,11,2,1,0,7,4,0,2,""
102,私立學院,南亞科技學校財團法人南亞技術學院,6,1,0,0,2,4,1,0,""
102,私立學院,和春技術學院,17,0,1,0,12,5,0,0,""
102,私立學院,大同技術學院,1,1,0,0,1,0,1,0,""
102,私立學院,崇右技術學院,11,0,0,0,3,8,0,0,""
102,私立學院,德霖技術學院,27,5,1,0,18,9,4,1,""
102,私立學院,東方學校財團法人東方設計學院,1,0,0,0,1,0,0,0,""
102,私立學院,稻江科技暨管理學院,7,1,0,0,4,3,0,1,""
102,私立學院,黎明技術學院,5,1,0,0,2,3,0,1,""
102,私立專科,仁德醫護管理專科學校,1,0,0,0,0,1,0,0,""
102,私立專科,慈惠醫護管理專科學校,1,1,0,0,0,1,0,1,""
102,私立專科,新生醫護管理專科學校,2,0,0,0,0,2,0,0,""
102,私立專科,樹人醫護管理專科學校,4,1,0,0,2,2,0,1,""
102,私立專科,聖母醫護管理專科學校,3,0,0,0,2,1,0,0,""
102,私立專科,馬偕學校財團法人馬偕醫護管理專科學校,1,0,0,0,0,1,0,0,""
102,政府研究機構,中央研究院,24,11,1,1,12,12,4,7,""
102,政府研究機構,國立海洋生物博物館,1,1,0,0,1,0,1,0,""
102,政府研究機構,行政院農業委員會農業試驗所,1,0,0,0,1,0,0,0,""
102,財團法人,財團法人國家衛生研究院,5,1,0,0,1,4,0,1,""
102,教學醫院,佛教慈濟醫療財團法人花蓮慈濟醫院,4,2,0,0,0,4,0,2,""
102,教學醫院,戴德森醫療財團法人嘉義基督教醫院,1,0,0,0,1,0,0,0,""
102,教學醫院,長庚醫療財團法人,4,1,0,0,1,3,0,1,""
103,公立大學,國立清華大學,111,69,5,3,70,41,44,25,""
103,公立大學,國立嘉義大學,123,42,6,2,53,70,15,27,""
103,公立大學,國立成功大學,193,101,9,5,107,86,52,49,""
103,公立大學,國立中興大學,100,51,5,2,56,44,32,19,""
103,公立大學,國立中央大學,57,27,3,1,34,23,10,17,""
103,公立大學,國立中正大學,58,24,3,1,27,31,8,16,""
103,公立大學,國立中山大學,125,58,6,3,82,43,35,23,""
103,公立大學,國立政治大學,70,44,3,2,35,35,16,28,""
103,公立大學,國立虎尾科技大學,56,25,3,1,45,11,19,6,""
103,公立大學,國立屏東大學,22,6,1,0,10,12,3,3,""
103,公立大學,國立屏東科技大學,55,23,3,1,26,29,8,15,""
103,公立大學,國立聯合大學,63,24,3,1,31,32,14,10,""
103,公立大學,國立彰化師範大學,65,29,3,1,42,23,19,10,""
103,公立大學,國立東華大學,74,43,3,2,35,39,24,19,""
103,公立大學,國立空中大學,1,0,0,0,0,1,0,0,""
103,公立大學,國立陽明大學,31,20,1,1,19,12,12,8,""
103,公立大學,國立澎湖科技大學,33,14,2,1,12,21,6,8,""
103,公立大學,國立宜蘭大學,34,9,2,0,18,16,5,4,""
103,公立大學,國立交通大學,88,50,4,2,56,32,32,18,""
103,公立大學,國立暨南國際大學,47,25,2,1,20,27,10,15,""
103,公立大學,國立新竹教育大學,39,12,2,1,7,32,2,10,""
103,公立大學,國立金門大學,30,10,1,0,14,16,5,5,""
103,公立大學,國立體育大學,3,2,0,0,1,2,1,1,""
103,公立大學,國立高雄餐旅大學,3,2,0,0,2,1,1,1,""
103,公立大學,國立高雄大學,74,31,3,1,44,30,20,11,""
103,公立大學,國立高雄師範大學,30,10,1,0,11,19,1,9,""
103,公立大學,國立高雄第一科技大學,72,30,3,1,32,40,17,13,""
103,公立大學,國立高雄海洋科技大學,29,7,1,0,13,16,3,4,""
103,公立大學,國立高雄應用科技大學,79,31,4,1,46,33,19,12,""
103,公立大學,國立勤益科技大學,60,22,3,1,27,33,10,12,""
103,公立大學,國立雲林科技大學,67,34,3,2,45,22,25,9,""
103,公立大學,國立臺北大學,24,7,1,0,12,12,3,4,""
103,公立大學,國立臺北商業大學,7,3,0,0,1,6,1,2,""
103,公立大學,國立臺北教育大學,31,15,1,1,9,22,5,10,""
103,公立大學,國立臺北護理健康大學,5,1,0,0,1,4,0,1,""
103,公立大學,國立臺北科技大學,42,17,2,1,37,5,15,2,""
103,公立大學,國立臺北藝術大學,1,1,0,0,0,1,0,1,""
103,公立大學,國立臺中教育大學,45,20,2,1,21,24,10,10,""
103,公立大學,國立臺中科技大學,41,18,2,1,12,29,4,14,""
103,公立大學,國立臺南大學,58,25,3,1,27,31,11,14,""
103,公立大學,國立臺灣大學,250,149,12,7,147,103,94,55,""
103,公立大學,國立臺灣師範大學,100,52,5,2,50,50,27,25,""
103,公立大學,國立臺灣海洋大學,54,21,3,1,22,32,6,15,""
103,公立大學,國立臺灣科技大學,63,29,3,1,40,23,21,8,""
103,公立大學,國立臺東大學,35,8,2,0,23,12,6,2,""
103,公立大學,臺北市立大學,30,9,1,0,11,19,1,8,""
103,公立大學,高雄市立空中大學,2,0,0,0,1,1,0,0,""
103,公立學院,國立屏東商業技術學院,24,6,1,0,5,19,1,5,""
103,軍警學校,中央警察大學,1,0,0,0,1,0,0,0,""
103,軍警學校,國防大學,14,5,1,0,8,6,3,2,""
103,軍警學校,國防醫學院,18,6,1,0,11,7,1,5,""
103,軍警學校,海軍軍官學校,2,1,0,0,2,0,1,0,""
103,軍警學校,陸軍軍官學校,2,1,0,0,2,0,1,0,""
103,私立大學,世新大學,46,23,2,1,16,30,8,15,""
103,私立大學,中國文化大學,207,64,9,3,83,124,22,42,""
103,私立大學,中國醫藥大學,162,67,8,3,65,97,29,38,""
103,私立大學,中國科技大學,28,9,1,0,5,23,1,8,""
103,私立大學,中山醫學大學,118,54,6,3,34,84,15,39,""
103,私立大學,中原大學,111,49,5,2,56,55,24,25,""
103,私立大學,中州學校財團法人中州科技大學,4,1,0,0,2,2,0,1,""
103,私立大學,中華大學,18,10,1,0,9,9,3,7,""
103,私立大學,中華學校財團法人中華科技大學,14,4,1,0,8,6,3,1,""
103,私立大學,中華醫事科技大學,5,2,0,0,2,3,2,0,""
103,私立大學,中臺科技大學,17,9,1,0,4,13,2,7,""
103,私立大學,亞洲大學,191,51,9,2,41,150,15,36,""
103,私立大學,佛光大學,15,4,1,0,4,11,0,4,""
103,私立大學,修平學校財團法人修平科技大學,10,3,0,0,7,3,2,1,""
103,私立大學,健行學校財團法人健行科技大學,52,15,2,1,23,29,3,12,""
103,私立大學,僑光科技大學,35,13,2,1,8,27,3,10,""
103,私立大學,元智大學,71,29,3,1,42,29,16,13,""
103,私立大學,光宇學校財團法人元培醫事科技大學,12,1,1,0,9,3,1,0,""
103,私立大學,南開科技大學,8,3,0,0,8,0,3,0,""
103,私立大學,南華大學,18,6,1,0,8,10,3,3,""
103,私立大學,南臺科技大學,106,33,5,2,55,51,16,17,""
103,私立大學,台南家專學校財團法人台南應用科技大學,64,15,3,1,8,56,1,14,""
103,私立大學,台灣首府學校財團法人台灣首府大學,16,3,1,0,7,9,1,2,""
103,私立大學,吳鳳學校財團法人吳鳳科技大學,4,0,0,0,1,3,0,0,""
103,私立大學,嘉藥學校財團法人嘉南藥理大學,38,15,2,1,12,26,5,10,""
103,私立大學,城市學校財團法人臺北城市科技大學,44,11,2,1,31,13,9,2,""
103,私立大學,大同大學,43,17,2,1,19,24,8,9,""
103,私立大學,大葉大學,67,21,3,1,37,30,11,10,""
103,私立大學,大仁科技大學,3,2,0,0,1,2,0,2,""
103,私立大學,實踐大學,20,5,1,0,7,13,1,4,""
103,私立大學,崑山科技大學,37,8,2,0,23,14,5,3,""
103,私立大學,嶺東科技大學,26,6,1,0,10,16,2,4,""
103,私立大學,康寧學校財團法人康寧大學,3,1,0,0,0,3,0,1,""
103,私立大學,廣亞學校財團法人育達科技大學,4,1,0,0,2,2,0,1,""
103,私立大學,建國科技大學,30,9,1,0,26,4,7,2,""
103,私立大學,弘光科技大學,106,31,5,1,43,63,13,18,""
103,私立大學,德明財經科技大學,28,8,1,0,7,21,0,8,""
103,私立大學,慈濟學校財團法人慈濟大學,28,8,1,0,10,18,2,6,""
103,私立大學,慈濟學校財團法人慈濟科技大學,5,0,0,0,3,2,0,0,""
103,私立大學,文藻學校財團法人文藻外語大學,10,3,0,0,3,7,0,3,""
103,私立大學,明道學校財團法人明道大學,50,16,2,1,19,31,6,10,""
103,私立大學,明新科技大學,48,10,2,0,28,20,5,5,""
103,私立大學,明志科技大學,30,12,1,1,19,11,7,5,""
103,私立大學,景文科技大學,13,3,1,0,4,9,0,3,""
103,私立大學,朝陽科技大學,45,11,2,1,16,29,4,7,""
103,私立大學,東吳大學,62,26,3,1,30,32,8,18,""
103,私立大學,東南科技大學,28,9,1,0,22,6,8,1,""
103,私立大學,東海大學,60,19,3,1,27,33,8,11,""
103,私立大學,樹德科技大學,40,17,2,1,13,27,7,10,""
103,私立大學,正修學校財團法人正修科技大學,25,8,1,0,11,14,5,3,""
103,私立大學,淡江大學,89,31,4,1,47,42,16,15,""
103,私立大學,玄奘大學,22,6,1,0,6,16,1,5,""
103,私立大學,環球學校財團法人環球科技大學,1,0,0,0,0,1,0,0,""
103,私立大學,真理大學,23,7,1,0,10,13,3,4,""
103,私立大學,美和學校財團法人美和科技大學,4,0,0,0,1,3,0,0,""
103,私立大學,義守大學,139,43,7,2,69,70,20,23,""
103,私立大學,聖約翰科技大學,20,2,1,0,17,3,2,0,""
103,私立大學,致理學校財團法人致理科技大學,34,8,2,0,5,29,0,8,""
103,私立大學,臺北醫學大學,110,48,5,2,38,72,17,31,""
103,私立大學,華夏學校財團法人華夏科技大學,44,14,2,1,24,20,9,5,""
103,私立大學,華梵大學,15,5,1,0,8,7,1,4,""
103,私立大學,萬能學校財團法人萬能科技大學,14,3,1,0,4,10,1,2,""
103,私立大學,輔仁大學學校財團法人輔仁大學,47,17,2,1,14,33,4,13,""
103,私立大學,輔英科技大學,18,4,1,0,7,11,3,1,""
103,私立大學,逢甲大學,167,63,8,3,77,90,30,33,""
103,私立大學,遠東科技大學,65,15,3,1,38,27,8,7,""
103,私立大學,醒吾學校財團法人醒吾科技大學,2,2,0,0,1,1,1,1,""
103,私立大學,銘傳大學,374,113,17,5,111,263,27,86,""
103,私立大學,長庚大學,77,43,4,2,35,42,19,24,""
103,私立大學,長庚學校財團法人長庚科技大學,32,13,1,1,4,28,2,11,""
103,私立大學,長榮大學,45,12,2,1,19,26,6,6,""
103,私立大學,開南大學,6,3,0,0,2,4,0,3,""
103,私立大學,靜宜大學,43,16,2,1,11,32,4,12,""
103,私立大學,高雄醫學大學,68,21,3,1,24,44,5,16,""
103,私立大學,高苑科技大學,15,6,1,0,11,4,4,2,""
103,私立大學,龍華科技大學,68,12,3,1,29,39,7,5,""
103,私立學院,中信學校財團法人中信金融管理學院,1,0,0,0,0,1,0,0,""
103,私立學院,亞太學校財團法人亞太創意技術學院,1,0,0,0,1,0,0,0,""
103,私立學院,亞東技術學院,12,1,1,0,10,2,0,1,""
103,私立學院,南亞科技學校財團法人南亞技術學院,4,2,0,0,3,1,1,1,""
103,私立學院,台北海洋技術學院,3,1,0,0,1,2,0,1,""
103,私立學院,和春技術學院,7,2,0,0,4,3,0,2,""
103,私立學院,大同技術學院,3,0,0,0,3,0,0,0,""
103,私立學院,崇右技術學院,3,0,0,0,2,1,0,0,""
103,私立學院,德霖技術學院,27,6,1,0,18,9,3,3,""
103,私立學院,稻江科技暨管理學院,2,0,0,0,0,2,0,0,""
103,私立學院,黎明技術學院,6,2,0,0,0,6,0,2,""
103,公立專科,國立臺東專科學校,1,1,0,0,1,0,1,0,""
103,私立專科,仁德醫護管理專科學校,1,0,0,0,0,1,0,0,""
103,私立專科,慈惠醫護管理專科學校,1,1,0,0,0,1,0,1,""
103,私立專科,新生醫護管理專科學校,3,1,0,0,0,3,0,1,""
103,私立專科,樹人醫護管理專科學校,3,0,0,0,1,2,0,0,""
103,政府研究機構,中央研究院,22,12,1,1,11,11,6,6,""
103,政府研究機構,國立海洋科技博物館,1,0,0,0,0,1,0,0,""
103,政府研究機構,國立自然科學博物館,2,0,0,0,1,1,0,0,""
103,財團法人,國家災害防救科技中心,2,2,0,0,0,2,0,2,""
103,財團法人,財團法人國家衛生研究院,4,2,0,0,3,1,2,0,""
103,教學醫院,佛教慈濟醫療財團法人花蓮慈濟醫院,4,1,0,0,2,2,1,0,""
103,教學醫院,義大醫療財團法人,1,0,0,0,0,1,0,0,""
103,教學醫院,臺中榮民總醫院,1,0,0,0,0,1,0,0,""
103,教學醫院,長庚醫療財團法人,4,1,0,0,0,4,0,1,""
103,教學醫院,高雄榮民總醫院,1,1,0,0,1,0,1,0,""
104,公立大學,國立清華大學,133,91,6,4,81,52,57,34,""
104,公立大學,國立嘉義大學,190,74,9,4,76,114,31,43,""
104,公立大學,國立成功大學,245,147,12,7,146,99,77,70,""
104,公立大學,國立中興大學,126,65,6,3,64,62,29,36,""
104,公立大學,國立中央大學,62,37,3,2,45,17,30,7,""
104,公立大學,國立中正大學,80,40,4,2,40,40,19,21,""
104,公立大學,國立中山大學,140,70,7,3,90,50,44,26,""
104,公立大學,國立政治大學,88,59,4,3,42,46,28,31,""
104,公立大學,國立虎尾科技大學,62,28,3,1,46,16,19,9,""
104,公立大學,國立屏東大學,49,20,2,1,21,28,7,13,""
104,公立大學,國立屏東科技大學,76,26,4,1,40,36,14,12,""
104,公立大學,國立聯合大學,74,36,4,2,35,39,17,19,""
104,公立大學,國立彰化師範大學,79,37,4,2,42,37,17,20,""
104,公立大學,國立東華大學,104,44,5,2,55,49,25,19,""
104,公立大學,國立空中大學,4,2,0,0,1,3,1,1,""
104,公立大學,國立陽明大學,27,17,1,1,15,12,11,6,""
104,公立大學,國立澎湖科技大學,27,14,1,1,17,10,8,6,""
104,公立大學,國立宜蘭大學,42,17,2,1,28,14,9,8,""
104,公立大學,國立交通大學,84,48,4,2,54,30,32,16,""
104,公立大學,國立暨南國際大學,43,24,2,1,11,32,6,18,""
104,公立大學,國立新竹教育大學,29,13,1,1,6,23,5,8,""
104,公立大學,國立金門大學,25,11,1,1,8,17,3,8,""
104,公立大學,國立體育大學,1,1,0,0,1,0,1,0,""
104,公立大學,國立高雄餐旅大學,1,1,0,0,0,1,0,1,""
104,公立大學,國立高雄大學,84,36,4,2,47,37,19,17,""
104,公立大學,國立高雄師範大學,31,10,1,0,14,17,5,5,""
104,公立大學,國立高雄第一科技大學,80,30,4,1,44,36,17,13,""
104,公立大學,國立高雄海洋科技大學,42,13,2,1,24,18,10,3,""
104,公立大學,國立高雄應用科技大學,78,30,4,1,45,33,19,11,""
104,公立大學,國立勤益科技大學,63,19,3,1,37,26,9,10,""
104,公立大學,國立雲林科技大學,67,27,3,1,49,18,20,7,""
104,公立大學,國立臺北大學,41,19,2,1,20,21,10,9,""
104,公立大學,國立臺北商業大學,14,6,1,0,2,12,1,5,""
104,公立大學,國立臺北教育大學,51,24,2,1,21,30,9,15,""
104,公立大學,國立臺北護理健康大學,12,6,1,0,5,7,3,3,""
104,公立大學,國立臺北科技大學,63,31,3,1,45,18,21,10,""
104,公立大學,國立臺中教育大學,30,16,1,1,15,15,5,11,""
104,公立大學,國立臺中科技大學,43,23,2,1,13,30,4,19,""
104,公立大學,國立臺南大學,57,28,3,1,26,31,10,18,""
104,公立大學,國立臺灣大學,245,155,12,7,151,94,93,62,""
104,公立大學,國立臺灣師範大學,125,69,6,3,58,67,28,41,""
104,公立大學,國立臺灣海洋大學,72,28,3,1,32,40,11,17,""
104,公立大學,國立臺灣科技大學,69,30,3,1,45,24,18,12,""
104,公立大學,國立臺灣體育運動大學,4,1,0,0,2,2,0,1,""
104,公立大學,國立臺灣藝術大學,1,0,0,0,0,1,0,0,""
104,公立大學,國立臺東大學,60,20,3,1,27,33,7,13,""
104,公立大學,臺北市立大學,34,14,2,1,13,21,4,10,""
104,公立大學,高雄市立空中大學,1,0,0,0,0,1,0,0,""
104,軍警學校,中央警察大學,3,1,0,0,0,3,0,1,""
104,軍警學校,國防大學,18,7,1,0,7,11,1,6,""
104,軍警學校,國防醫學院,26,12,1,1,19,7,9,3,""
104,軍警學校,海軍軍官學校,2,1,0,0,1,1,0,1,""
104,軍警學校,空軍軍官學校,6,1,0,0,4,2,1,0,""
104,私立大學,世新大學,61,30,3,1,21,40,9,21,""
104,私立大學,中國文化大學,205,62,10,3,77,128,19,43,""
104,私立大學,中國醫藥大學,164,75,8,4,55,109,30,45,""
104,私立大學,中國科技大學,57,16,3,1,12,45,3,13,""
104,私立大學,中山醫學大學,142,68,7,3,40,102,18,50,""
104,私立大學,中原大學,136,59,7,3,55,81,19,40,""
104,私立大學,中州學校財團法人中州科技大學,2,0,0,0,1,1,0,0,""
104,私立大學,中華大學,59,14,3,1,24,35,3,11,""
104,私立大學,中華學校財團法人中華科技大學,17,4,1,0,12,5,2,2,""
104,私立大學,中華醫事科技大學,11,3,1,0,4,7,2,1,""
104,私立大學,中臺科技大學,16,3,1,0,4,12,1,2,""
104,私立大學,亞洲大學,229,72,11,3,67,162,21,51,""
104,私立大學,佛光大學,11,6,1,0,5,6,4,2,""
104,私立大學,修平學校財團法人修平科技大學,11,2,1,0,9,2,2,0,""
104,私立大學,健行學校財團法人健行科技大學,68,23,3,1,29,39,10,13,""
104,私立大學,僑光科技大學,50,13,2,1,20,30,6,7,""
104,私立大學,元智大學,93,33,4,2,43,50,12,21,""
104,私立大學,光宇學校財團法人元培醫事科技大學,10,5,0,0,3,7,2,3,""
104,私立大學,南開科技大學,10,5,0,0,8,2,4,1,""
104,私立大學,南華大學,34,14,2,1,17,17,6,8,""
104,私立大學,南臺科技大學,119,40,6,2,57,62,20,20,""
104,私立大學,台南家專學校財團法人台南應用科技大學,64,21,3,1,12,52,5,16,""
104,私立大學,台灣首府學校財團法人台灣首府大學,35,13,2,1,10,25,3,10,""
104,私立大學,嘉藥學校財團法人嘉南藥理大學,37,12,2,1,19,18,6,6,""
104,私立大學,城市學校財團法人臺北城市科技大學,45,11,2,1,35,10,9,2,""
104,私立大學,大同大學,36,21,2,1,13,23,6,15,""
104,私立大學,大葉大學,181,45,9,2,86,95,19,26,""
104,私立大學,大仁科技大學,6,0,0,0,2,4,0,0,""
104,私立大學,大華學校財團法人大華科技大學,2,0,0,0,1,1,0,0,""
104,私立大學,實踐大學,17,6,1,0,6,11,2,4,""
104,私立大學,崑山科技大學,33,12,2,1,22,11,8,4,""
104,私立大學,嶺東科技大學,26,12,1,1,13,13,6,6,""
104,私立大學,康寧學校財團法人康寧大學,10,3,0,0,3,7,1,2,""
104,私立大學,廣亞學校財團法人育達科技大學,5,0,0,0,0,5,0,0,""
104,私立大學,建國科技大學,30,9,1,0,22,8,6,3,""
104,私立大學,弘光科技大學,112,44,5,2,47,65,21,23,""
104,私立大學,德明財經科技大學,31,12,1,1,4,27,0,12,""
104,私立大學,慈濟學校財團法人慈濟大學,21,10,1,0,3,18,2,8,""
104,私立大學,慈濟學校財團法人慈濟科技大學,3,2,0,0,1,2,1,1,""
104,私立大學,文藻學校財團法人文藻外語大學,7,2,0,0,3,4,1,1,""
104,私立大學,明道學校財團法人明道大學,62,11,3,1,33,29,6,5,""
104,私立大學,明新科技大學,80,26,4,1,37,43,11,15,""
104,私立大學,明志科技大學,28,13,1,1,21,7,10,3,""
104,私立大學,景文科技大學,10,3,0,0,5,5,1,2,""
104,私立大學,朝陽科技大學,40,15,2,1,16,24,6,9,""
104,私立大學,東吳大學,99,51,5,2,37,62,15,36,""
104,私立大學,東南科技大學,30,12,1,1,18,12,10,2,""
104,私立大學,東海大學,87,37,4,2,45,42,16,21,""
104,私立大學,樹德科技大學,55,24,3,1,23,32,8,16,""
104,私立大學,正修學校財團法人正修科技大學,28,7,1,0,16,12,3,4,""
104,私立大學,淡江大學,97,49,5,2,51,46,24,25,""
104,私立大學,玄奘大學,26,5,1,0,11,15,1,4,""
104,私立大學,環球學校財團法人環球科技大學,1,0,0,0,0,1,0,0,""
104,私立大學,真理大學,29,8,1,0,12,17,5,3,""
104,私立大學,美和學校財團法人美和科技大學,1,0,0,0,0,1,0,0,""
104,私立大學,義守大學,129,49,6,2,68,61,21,28,""
104,私立大學,聖約翰科技大學,23,9,1,0,16,7,6,3,""
104,私立大學,致理學校財團法人致理科技大學,40,7,2,0,5,35,0,7,""
104,私立大學,臺北醫學大學,139,73,7,4,47,92,24,49,""
104,私立大學,華夏學校財團法人華夏科技大學,39,5,2,0,20,19,3,2,""
104,私立大學,華梵大學,26,7,1,0,18,8,5,2,""
104,私立大學,萬能學校財團法人萬能科技大學,21,3,1,0,7,14,1,2,""
104,私立大學,輔仁大學學校財團法人輔仁大學,49,25,2,1,10,39,2,23,""
104,私立大學,輔英科技大學,20,7,1,0,7,13,3,4,""
104,私立大學,逢甲大學,208,92,10,4,105,103,51,41,""
104,私立大學,遠東科技大學,83,23,4,1,44,39,14,9,""
104,私立大學,醒吾學校財團法人醒吾科技大學,3,1,0,0,2,1,1,0,""
104,私立大學,銘傳大學,413,144,20,7,127,286,41,103,""
104,私立大學,長庚大學,104,53,5,3,55,49,27,26,""
104,私立大學,長庚學校財團法人長庚科技大學,37,19,2,1,1,36,0,19,""
104,私立大學,長榮大學,48,12,2,1,20,28,4,8,""
104,私立大學,開南大學,7,2,0,0,2,5,1,1,""
104,私立大學,靜宜大學,41,23,2,1,13,28,7,16,""
104,私立大學,高雄醫學大學,84,34,4,2,24,60,9,25,""
104,私立大學,高苑科技大學,16,7,1,0,9,7,3,4,""
104,私立大學,龍華科技大學,90,30,4,1,37,53,6,24,""
104,私立學院,亞太學校財團法人亞太創意技術學院,1,0,0,0,0,1,0,0,""
104,私立學院,亞東技術學院,6,3,0,0,4,2,2,1,""
104,私立學院,南亞科技學校財團法人南亞技術學院,21,4,1,0,11,10,1,3,""
104,私立學院,台北海洋技術學院,8,0,0,0,4,4,0,0,""
104,私立學院,和春技術學院,4,1,0,0,3,1,0,1,""
104,私立學院,崇右技術學院,1,0,0,0,0,1,0,0,""
104,私立學院,德霖技術學院,20,3,1,0,8,12,2,1,""
104,私立學院,東方學校財團法人東方設計學院,1,0,0,0,1,0,0,0,""
104,私立學院,稻江科技暨管理學院,6,2,0,0,3,3,2,0,""
104,私立學院,經國管理暨健康學院,3,1,0,0,0,3,0,1,""
104,私立學院,蘭陽技術學院,1,0,0,0,1,0,0,0,""
104,私立學院,馬偕學校財團法人馬偕醫學院,4,1,0,0,3,1,0,1,""
104,私立學院,黎明技術學院,4,1,0,0,2,2,1,0,""
104,公立專科,國立臺東專科學校,1,0,0,0,0,1,0,0,""
104,私立專科,仁德醫護管理專科學校,2,0,0,0,1,1,0,0,""
104,私立專科,康寧醫護暨管理專科學校,1,0,0,0,0,1,0,0,""
104,私立專科,慈惠醫護管理專科學校,1,1,0,0,0,1,0,1,""
104,私立專科,新生醫護管理專科學校,3,0,0,0,1,2,0,0,""
104,私立專科,聖母醫護管理專科學校,4,0,0,0,1,3,0,0,""
104,政府研究機構,中央研究院,27,15,1,1,16,11,10,5,""
104,政府研究機構,國立自然科學博物館,1,1,0,0,0,1,0,1,""
104,財團法人,財團法人國家同步輻射研究中心,1,0,0,0,1,0,0,0,""
104,財團法人,財團法人國家衛生研究院,3,2,0,0,3,0,2,0,""
104,教學醫院,佛教慈濟醫療財團法人花蓮慈濟醫院,5,2,0,0,1,4,0,2,""
104,教學醫院,新光醫療財團法人新光吳火獅紀念醫院,1,1,0,0,1,0,1,0,""
104,教學醫院,義大醫療財團法人,1,0,0,0,1,0,0,0,""
104,教學醫院,臺北榮民總醫院,2,0,0,0,2,0,0,0,""
104,教學醫院,長庚醫療財團法人,4,4,0,0,0,4,0,4,""
104,教學醫院,高雄榮民總醫院,1,0,0,0,0,1,0,0,""
105,公立大學,國立臺南大學,71,34,3,2,40,31,18,18,""
105,公立大學,國立高雄第一科技大學,66,25,3,1,24,42,13,13,""
105,公立大學,國立中山大學,127,72,6,3,47,80,43,43,""
105,私立大學,台南家專學校財團法人台南應用科技大學,56,20,3,1,42,14,4,4,""
105,私立專科,馬偕學校財團法人馬偕醫護管理專科學校,1,0,0,0,1,0,0,0,""
105,公立大學,國立臺灣科技大學,71,28,3,2,23,48,19,19,""
105,公立大學,國立臺北教育大學,58,28,3,1,41,17,5,5,""
105,政府研究機構,國立海洋生物博物館,1,1,0,0,1,0,0,0,""
105,公立大學,國立臺北商業大學,10,3,0,0,8,2,2,2,""
105,私立學院,稻江科技暨管理學院,2,0,0,0,1,1,0,0,""
105,公立大學,國立雲林科技大學,61,27,3,1,26,35,15,15,""
105,私立大學,致理學校財團法人致理科技大學,19,6,1,0,13,6,2,2,""
105,軍警學校,海軍軍官學校,4,1,0,0,2,2,0,0,""
105,私立大學,醒吾學校財團法人醒吾科技大學,2,1,0,0,0,2,1,1,""
105,公立大學,國立澎湖科技大學,24,11,1,1,14,10,6,6,""
105,私立大學,健行學校財團法人健行科技大學,33,9,2,0,15,18,5,5,""
105,私立大學,聖約翰科技大學,12,7,1,0,4,8,4,4,""
105,軍警學校,陸軍軍官學校,2,1,0,0,0,2,1,1,""
105,私立大學,中華學校財團法人中華科技大學,9,2,0,0,7,2,1,1,""
105,私立大學,嘉藥學校財團法人嘉南藥理大學,25,10,1,1,14,11,4,4,""
105,私立專科,敏惠醫護管理專科學校,1,0,0,0,1,0,0,0,""
105,私立專科,樹人醫護管理專科學校,2,0,0,0,0,2,0,0,""
105,私立大學,美和學校財團法人美和科技大學,1,0,0,0,1,0,0,0,""
105,公立大學,國立臺中科技大學,51,24,2,1,37,14,6,6,""
105,私立大學,靜宜大學,47,20,2,1,34,13,5,5,""
105,私立大學,廣亞學校財團法人育達科技大學,3,2,0,0,3,0,0,0,""
105,公立大學,國立屏東大學,54,20,3,1,30,24,7,7,""
105,私立大學,逢甲大學,220,93,11,4,108,112,44,44,""
105,私立大學,中華醫事科技大學,5,0,0,0,3,2,0,0,""
105,公立大學,國立清華大學,127,83,6,4,56,71,46,46,""
105,私立大學,東南科技大學,19,8,1,0,11,8,5,5,""
105,私立大學,吳鳳學校財團法人吳鳳科技大學,5,1,0,0,1,4,1,1,""
105,私立大學,僑光科技大學,28,10,1,0,22,6,1,1,""
105,教學醫院,長庚醫療財團法人,4,2,0,0,0,4,2,2,""
105,公立大學,國立臺中教育大學,32,15,2,1,26,6,3,3,""
105,公立大學,國立聯合大學,71,30,3,1,40,31,13,13,""
105,教學醫院,衛生福利部桃園醫院,1,0,0,0,0,1,0,0,""
105,公立大學,國立臺北藝術大學,2,1,0,0,2,0,0,0,""
105,私立大學,南華大學,58,25,3,1,39,19,8,8,""
105,私立大學,輔英科技大學,28,9,1,0,21,7,3,3,""
105,公立大學,國立中興大學,96,56,5,3,44,52,32,32,""
105,公立大學,國立臺北科技大學,63,21,3,1,17,46,15,15,""
105,公立大學,國立彰化師範大學,62,35,3,2,23,39,20,20,""
105,私立大學,亞洲大學,276,77,13,4,185,91,20,20,""
105,私立大學,中原大學,112,46,5,2,60,52,20,20,""
105,私立大學,輔仁大學學校財團法人輔仁大學,50,23,2,1,34,16,7,7,""
105,私立專科,仁德醫護管理專科學校,1,0,0,0,0,1,0,0,""
105,私立大學,臺北醫學大學,119,49,6,2,78,41,19,19,""
