﻿"政事別","<b>總計</b>","本年度總預算支出合計","一般政務及國防支出","教育科學文化支出","經濟發展支出","社會福利支出","社區發展及環境保護支出","退休撫卹支出","債務支出","補助協助支出","調整待遇支出","其他支出","以前年度總預算支出"
"102年 5月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 5月/ 臺南市庫/ 本期","  8,098,781","  7,082,172","  1,772,992","  2,904,753","    664,016","    772,303","    199,878","    739,080","     15,623","          －","          －","     13,527","    993,652"
"102年 5月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 5月/ 高雄市庫/ 本期","  9,018,527","  9,684,641","  1,615,680","  2,656,098","    396,201","  4,006,385","    833,376","    132,575","     30,000","          －","          －","     14,326","    678,050"
"102年 5月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 5月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 5月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 5月/ 臺灣省各縣(市)庫/ 本期"," 27,912,842"," 20,649,037","  5,208,367","  5,852,806","  2,015,600","  3,734,732","    636,255","  3,009,922","     55,020","     27,233","          －","    109,101","  6,465,017"
"102年 5月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ <b>總計</b>/ 本期","306,927,720","274,468,461"," 54,776,970"," 61,178,055"," 33,583,067"," 53,232,044","  4,861,275"," 59,088,674","  3,973,998","  3,280,683","          －","    493,694","  9,392,578"
"102年 6月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 國庫/ 本期","198,488,473","187,851,109"," 41,325,354"," 33,498,560"," 18,653,644"," 42,754,189","  1,386,576"," 45,120,661","  1,732,604","  3,169,195","          －","    210,324","  1,680,958"
"102年 6月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 新北市庫/ 本期"," 24,283,428"," 20,914,362","  2,255,514","  5,691,548","  9,727,614","  2,032,656","    565,574","    567,737","     32,793","          －","          －","     40,927","    526,557"
"102年 6月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 臺北市庫/ 本期"," 15,154,381"," 13,540,995","  1,667,980","  5,691,394","    937,634","  1,782,141","    652,511","  1,312,312","  1,400,000","          －","          －","     97,024","    413,084"
"102年 6月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 臺中市庫/ 本期"," 10,027,990","  9,463,680","  1,339,058","  2,624,417","  1,268,276","  1,025,208","    328,060","  2,860,881","      6,247","          －","          －","     11,535","    551,513"
"102年 6月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 臺南市庫/ 本期","  9,966,577","  4,045,593","  1,036,075","  1,557,510","    303,316","    813,326","    166,349","     72,407","     88,299","          －","          －","      8,311","    629,730"
"102年 6月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 高雄市庫/ 本期"," 12,696,195"," 12,082,500","  1,479,076","  6,073,909","    388,456","  1,476,628","    765,599","  1,311,176","    575,923","          －","          －","     11,733","    275,475"
"102年 6月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 6月/ 臺灣省各縣(市)庫/ 本期"," 31,814,005"," 23,356,967","  4,439,797","  5,820,001","  1,658,073","  3,081,962","    406,820","  7,616,551","    133,926","    111,488","          －","     88,349","  4,308,037"
"102年 6月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ <b>總計</b>/ 本期","319,398,844","296,925,337"," 43,450,290"," 72,351,246"," 27,982,270"," 88,915,677","  5,551,944"," 31,928,648","  9,464,741"," 16,742,234","          －","    538,287"," 10,056,908"
"102年 7月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 國庫/ 本期","210,618,063","204,716,899"," 28,988,415"," 35,586,764"," 21,197,434"," 78,816,232","  1,509,103"," 13,249,936","  8,484,490"," 16,720,476","          －","    164,049","  2,751,625"
"102年 7月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 新北市庫/ 本期"," 16,832,417"," 12,088,761","  2,259,107","  2,559,044","    909,475","  1,371,407","    808,722","  4,055,262","     30,601","          －","          －","     95,143","    635,911"
"102年 7月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 臺北市庫/ 本期"," 13,715,366"," 15,934,941","  1,738,436","  8,149,476","  1,014,147","  2,031,271","    670,879","  1,686,995","    600,000","          －","          －","     43,737","    715,649"
"102年 7月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 臺中市庫/ 本期"," 11,319,490","  7,767,591","  1,392,712","  3,830,611","    396,960","    849,381","    358,140","    891,703","     38,384","          －","          －","      9,700","    644,177"
"102年 7月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 臺南市庫/ 本期","  8,708,762","  6,544,177","  1,061,495","  3,452,075","    320,693","    714,903","    187,757","    787,669","     11,900","          －","          －","      7,685","    493,197"
"102年 7月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 高雄市庫/ 本期"," 12,537,804"," 10,526,061","  1,641,526","  4,952,130","    387,899","  1,243,436","    884,025","  1,357,732","     40,249","          －","          －","     19,064","    555,089"
"102年 7月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 7月/ 臺灣省各縣(市)庫/ 本期"," 39,601,582"," 34,121,174","  4,725,434"," 13,564,803","  2,517,646","  3,608,805","    455,262","  8,794,269","    258,051","     21,758","          －","    175,145","  3,309,011"
"102年 7月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ <b>總計</b>/ 本期","207,216,273","183,245,725"," 47,449,459"," 46,710,103"," 24,748,929"," 34,427,372","  5,418,632","  5,459,427"," 13,979,003","  3,726,695","          －","  1,326,104","  6,224,557"
"102年 8月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 國庫/ 本期","124,993,008","121,171,000"," 33,919,889"," 24,584,358"," 17,122,038"," 22,511,355","    987,739","  3,917,024"," 13,650,375","  3,704,025","          －","    774,197","  1,130,571"
"102年 8月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 新北市庫/ 本期","  9,405,231","  8,946,040","  2,203,512","  2,594,427","    852,036","  1,320,379","    746,237","  1,103,919","     36,279","          －","          －","     89,252","    445,656"
"102年 8月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 臺北市庫/ 本期"," 11,364,225"," 11,890,790","  1,803,046","  5,148,864","  1,830,012","  2,187,334","    770,219","     27,248","          －","          －","          －","    124,067","    347,684"
"102年 8月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 臺中市庫/ 本期"," 13,104,428","  5,786,733","  1,356,755","  2,474,812","    388,245","  1,019,347","    406,612","     30,160","     75,866","          －","          －","     34,937","    627,617"
"102年 8月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 臺南市庫/ 本期","  6,512,760","  4,048,694","    992,911","  1,349,483","    666,522","    723,977","    194,897","     74,684","     33,567","          －","          －","     12,652","    343,753"
"102年 8月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 高雄市庫/ 本期"," 10,107,524","  9,141,544","  1,511,096","  2,722,774","  1,057,129","  2,598,557","  1,015,662","    123,547","     40,000","          －","          －","     72,779","    547,164"
"102年 8月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 8月/ 臺灣省各縣(市)庫/ 本期"," 27,603,100"," 18,990,068","  4,314,603","  7,622,838","  2,246,714","  3,743,581","    633,169","     73,549","    142,093","     22,670","          －","    190,852","  2,103,701"
"102年 8月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ <b>總計</b>/ 本期","225,634,591","204,334,048"," 57,851,271"," 58,689,680"," 26,792,623"," 35,266,831","  5,364,922","  1,398,059"," 15,531,735","  1,665,940","          －","  1,772,988","  5,192,784"
"102年 9月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 國庫/ 本期","138,740,187","133,881,364"," 41,596,046"," 32,192,027"," 17,755,408"," 22,128,649","  1,284,443","    801,620"," 15,302,847","  1,611,932","          －","  1,208,391","    968,156"
"102年 9月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 新北市庫/ 本期"," 11,940,659"," 11,563,023","  2,176,434","  4,899,981","    923,792","  2,470,481","    689,486","    209,144","     32,961","          －","          －","    160,745","    371,456"
"102年 9月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 臺北市庫/ 本期"," 12,803,025"," 11,091,329","  1,665,616","  4,499,568","  1,030,194","  3,015,345","    798,321","     27,590","          －","          －","          －","     54,696","    602,694"
"102年 9月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 臺中市庫/ 本期","  9,274,197","  8,869,514","  1,365,535","  3,411,536","  2,242,302","  1,521,902","    303,409","     -6,268","     10,258","          －","          －","     20,841","    441,174"
"102年 9月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 臺南市庫/ 本期","  8,642,479","  7,565,797","  3,687,975","  2,019,033","    573,087","    863,087","    282,232","     80,536","     26,363","          －","          －","     33,486","    323,029"
"102年 9月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 高雄市庫/ 本期"," 10,683,678","  9,556,956","  1,585,032","  4,104,025","  1,270,739","  1,561,399","    823,984","    118,223","     33,800","          －","          －","     59,754","    333,744"
"102年 9月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 9月/ 臺灣省各縣(市)庫/ 本期"," 29,061,883"," 18,357,148","  4,527,571","  7,328,059","  2,229,092","  3,333,663","    519,177","     84,539","    124,630","     54,008","          －","    156,410","  1,536,830"
"102年 9月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ <b>總計</b>/ 本期","212,180,382","179,300,587"," 48,252,366"," 48,895,788"," 24,770,049"," 36,627,483","  6,464,395","  1,386,490","  5,929,390","  4,112,313","          －","  2,862,314","  5,820,128"
"102年 10月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 國庫/ 本期","114,247,666","110,824,954"," 33,592,974"," 22,402,111"," 16,777,349"," 24,481,952","  1,901,812","    694,899","  5,183,107","  4,060,275","          －","  1,730,477","  1,249,440"
"102年 10月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 新北市庫/ 本期"," 10,737,755"," 10,091,145","  2,328,782","  4,053,161","  1,208,773","  1,454,534","    707,399","    101,409","     80,559","          －","          －","    156,527","    498,344"
"102年 10月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 臺北市庫/ 本期"," 16,025,405","  9,546,910","  1,814,411","  3,509,062","  1,330,562","  2,065,598","    711,157","     19,939","          －","          －","          －","     96,182","    353,796"
"102年 10月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 臺中市庫/ 本期","  7,298,048","  6,370,834","  1,643,713","  2,430,054","    662,749","    886,925","    612,900","     20,096","     14,272","          －","          －","    100,125","    371,345"
"102年 10月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 臺南市庫/ 本期","  8,345,184","  4,853,037","    978,848","  1,725,913","    624,507","    895,683","    386,715","     64,389","     95,536","          －","          －","     81,446","    294,670"
"102年 10月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 高雄市庫/ 本期"," 10,045,065","  8,869,839","  1,697,972","  2,557,810","    355,331","  2,739,709","  1,007,154","    121,264","    301,250","          －","          －","     89,349","    263,157"
"102年 10月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 10月/ 臺灣省各縣(市)庫/ 本期"," 40,343,038"," 24,751,416","  4,758,933"," 11,926,908","  2,862,728","  3,627,611","    444,598","    342,667","    253,682","     52,038","          －","    482,250","  2,180,571"
"102年 10月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ <b>總計</b>/ 本期","192,792,583","168,972,187"," 46,775,345"," 41,032,421"," 27,956,538"," 27,930,352","  6,422,269","  1,135,678","  9,781,695","  3,785,755","          －","  4,152,135","  6,448,013"
"102年 11月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 國庫/ 本期","116,328,882","111,084,472"," 32,202,433"," 24,045,602"," 17,288,839"," 19,809,729","  1,471,831","    628,726","  9,175,223","  3,760,569","          －","  2,701,520","  1,293,222"
"102年 11月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 新北市庫/ 本期"," 10,659,644","  7,025,334","  2,193,384","  2,002,371","    839,318","    849,147","    858,137","     95,812","     36,115","          －","          －","    151,050","    554,057"
"102年 11月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 臺北市庫/ 本期"," 10,849,354","  9,219,873","  1,957,930","  3,382,940","  1,521,811","  1,434,023","    780,083","     11,871","          －","          －","          －","    131,215","    472,859"
"102年 11月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 臺中市庫/ 本期","  9,115,295","  7,967,907","  1,470,806","  2,376,971","  2,428,507","    878,781","    681,579","     60,182","     10,732","          －","          －","     60,350","    990,858"
"102年 11月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 臺南市庫/ 本期","  8,793,713","  5,062,624","  1,056,882","  1,942,426","    862,064","    739,757","    252,256","     82,055","     94,374","          －","          －","     32,809","    358,176"
"102年 11月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 高雄市庫/ 本期","  7,450,366","  6,806,148","  1,471,911","  1,768,930","    992,470","    899,041","    767,221","    127,726","    300,000","          －","          －","    478,849","    218,339"
"102年 11月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 11月/ 臺灣省各縣(市)庫/ 本期"," 24,728,015"," 17,533,422","  4,992,745","  5,176,544","  2,840,866","  2,853,672","    876,488","     77,543","    164,847","     25,186","          －","    525,531","  1,800,149"
"102年 11月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ <b>總計</b>/ 本期","332,362,083","212,584,078"," 59,205,427"," 48,034,909"," 46,853,011"," 37,955,861"," 10,135,790","    -50,971","  4,416,748","  1,798,211","          －","  4,235,092"," 15,078,656"
"102年 12月/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 國庫/ 本期","183,289,713","126,343,306"," 38,841,779"," 34,280,189"," 24,754,795"," 20,066,962","  1,677,569","    327,944","  2,670,774","  1,736,240","          －","  1,987,054","  4,512,289"
"102年 12月/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 新北市庫/ 本期"," 25,594,047"," 12,388,686","  3,159,253","  2,075,254","  2,467,321","  1,541,131","  2,243,927","    135,518","    213,781","          －","          －","    552,501","    277,569"
"102年 12月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 臺北市庫/ 本期"," 24,883,419"," 13,968,545","  1,367,837","  5,476,269","  1,843,326","  3,974,226","    553,387","      6,928","    593,427","          －","          －","    153,145","    716,772"
"102年 12月/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 臺中市庫/ 本期","  9,832,870","  6,129,241","  1,796,117","   -536,474","  2,455,435","  1,440,017","    932,176","   -161,152","     80,985","          －","          －","    122,137","  1,751,080"
"102年 12月/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 臺南市庫/ 本期"," 14,177,701","  9,176,478","  2,811,143","  2,617,457","  1,939,088","  1,128,952","    316,653","     43,634","    245,742","          －","          －","     73,810","    812,997"
"102年 12月/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 高雄市庫/ 本期"," 19,089,860","  8,941,273","  1,765,308","  1,119,424","    858,376","  2,377,407","  1,767,645","    147,063","    161,315","          －","          －","    744,735","  1,005,502"
"102年 12月/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"102年 12月/ 臺灣省各縣(市)庫/ 本期"," 45,217,513"," 25,633,422","  7,281,206","  2,270,815","  7,969,702","  6,516,072","  1,182,848","   -644,396","    456,587","     61,970","          －","    538,618","  4,463,149"
"102年 12月/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ <b>總計</b>/ 本期","3,273,740,137","2,790,219,405","658,219,291","700,594,794","373,402,973","564,894,698"," 72,511,701","209,494,783","124,522,040"," 73,662,914","          －"," 12,916,211","122,104,268"
"103年度/ <b>總計</b>/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 國庫/ 本期","1,951,804,293","1,828,896,224","461,555,075","358,538,400","254,532,159","411,618,860"," 16,012,176","134,663,494","115,116,917"," 73,112,070","          －","  3,747,074"," 25,763,883"
"103年度/ 國庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 新北市庫/ 本期","204,599,990","150,331,582"," 29,444,531"," 46,990,609"," 26,771,596"," 21,277,464"," 11,589,672"," 12,099,971","    750,141","          －","          －","  1,407,600","  5,108,983"
"103年度/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 臺北市庫/ 本期","228,199,380","158,343,690"," 24,764,891"," 61,396,286"," 16,024,489"," 35,854,499"," 10,637,699","  4,908,231","  3,290,051","          －","          －","  1,467,544","  8,525,642"
"103年度/ 臺北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 桃園市庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 桃園市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 臺中市庫/ 本期","149,387,645"," 96,418,773"," 20,124,226"," 32,302,068"," 15,598,073"," 13,298,842","  5,192,263","  8,621,087","    453,408","          －","          －","    828,805"," 18,151,799"
"103年度/ 臺中市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 臺南市庫/ 本期"," 91,943,242"," 64,654,433"," 14,316,974"," 26,723,589","  7,636,290","  9,178,676","  2,662,763","  3,273,647","    526,569","          －","          －","    335,925","  8,040,142"
"103年度/ 臺南市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 高雄市庫/ 本期","128,029,745","123,541,817"," 22,504,051"," 45,078,821"," 11,776,009"," 26,524,171","  9,012,421","  5,484,592","  1,765,674","          －","          －","  1,396,078","  3,495,613"
"103年度/ 高雄市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 臺埆省庫/ 本期","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 臺埆省庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年度/ 臺灣省各縣(市)庫/ 本期","449,057,584","312,093,378"," 65,392,088","125,469,365"," 27,322,183"," 42,775,284","  7,649,703"," 37,156,884","  2,600,094","    550,845","          －","  3,176,933"," 39,174,556"
"103年度/ 臺灣省各縣(市)庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 1月/ <b>總計</b>/ 本期","534,387,782","473,481,084"," 97,928,239","111,189,151"," 36,654,685","105,425,966","  7,642,148"," 81,231,123"," 17,291,318"," 15,181,442","          －","    937,012","  5,692,777"
"103年 1月/ <b>總計</b>/ 結束整理"," 10,614,258"," 70,326,394"," 16,974,001"," 12,024,852"," 22,641,944"," 15,936,098","  2,002,257","    127,542","   -675,898","    355,293","          －","    940,305","  1,983,033"
"103年 1月/ 國庫/ 本期","312,979,557","311,073,753"," 64,480,820"," 36,461,499"," 31,386,679"," 92,632,850","    507,491"," 53,811,897"," 16,602,328"," 15,148,691","          －","     41,497","  1,367,681"
"103年 1月/ 國庫/ 結束整理"," 16,378,239"," 61,314,685"," 15,721,012"," 11,350,094"," 21,166,894"," 11,591,155","    980,740","    126,742","   -675,898","    355,293","          －","    698,653","  1,673,611"
"103年 1月/ 新北市庫/ 本期"," 22,242,241"," 22,157,899","  4,629,525","  8,952,285","    745,765","  2,966,100","  1,409,402","  3,392,832","          －","          －","          －","     61,991","     33,581"
"103年 1月/ 新北市庫/ 結束整理","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －","          －"
"103年 1月/ 臺北市庫/ 本期"," 29,787,052"," 23,472,126","  4,591,493"," 12,732,121","  1,149,450","  1,427,913","  1,796,770","  1,691,221","          －","          －","          －","     83,157","    322,745"
