"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000601","18-未滿30歲","1908300003","輕度","1908400013","多重障礙者","9900100002","女","0","","24","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000601","18-未滿30歲","1908300003","輕度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","29","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000601","18-未滿30歲","1908300003","輕度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","31","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000607","50~未滿60歲","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100001","男","0","","1","","387120000J","社會局","2020/1/16 下午 02:22:04","2020/1/21 下午 04:12:50"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000607","50~未滿60歲","190830000201","重度","1908400014","頑性(難治症)瘨癇症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:04","2020/1/21 下午 04:12:50"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000601","18-未滿30歲","1908300003","輕度","1908400016","其他","9900100001","男","0","","29","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000601","18-未滿30歲","1908300003","輕度","1908400016","其他","9900100002","女","0","","50","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000601","18-未滿30歲","1908300003","輕度","1908400017","新制類別無法對應舊制類別者","9900100001","男","0","","166","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000601","18-未滿30歲","1908300003","輕度","1908400017","新制類別無法對應舊制類別者","9900100002","女","0","","43","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400001","視覺障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400001","視覺障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400002","聽覺機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400002","聽覺機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400003","平衡機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400005","肢體障礙者","9900100001","男","0","","1","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400005","肢體障礙者","9900100002","女","0","","1","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400006","智能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000607","50~未滿60歲","190830000202","中度","1908400012","慢性精神病患者","9900100002","女","0","","1097","","387120000J","社會局","2020/1/16 下午 02:22:05","2020/1/21 下午 04:12:50"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000607","50~未滿60歲","190830000202","中度","1908400013","多重障礙者","9900100001","男","0","","362","","387120000J","社會局","2020/1/16 下午 02:22:05","2020/1/21 下午 04:12:50"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300001","極重度","1908400007","重要器官失去功能者","9900100002","女","0","","2","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400001","視覺障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400001","視覺障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400002","聽覺機能障礙者","9900100001","男","0","","13","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400002","聽覺機能障礙者","9900100002","女","0","","7","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400003","平衡機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400005","肢體障礙者","9900100001","男","0","","10","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400005","肢體障礙者","9900100002","女","0","","6","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400006","智能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400006","智能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400007","重要器官失去功能者","9900100001","男","0","","3","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000201","重度","1908400007","重要器官失去功能者","9900100002","女","0","","1","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000607","50~未滿60歲","1908300003","輕度","1908400007","重要器官失去功能者","9900100001","男","0","","519","","387120000J","社會局","2020/1/16 下午 02:22:04","2020/1/21 下午 04:12:49"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000607","50~未滿60歲","1908300003","輕度","1908400011","自閉症者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:05","2020/1/21 下午 04:12:50"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400002","聽覺機能障礙者","9900100001","男","0","","11","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400002","聽覺機能障礙者","9900100002","女","0","","4","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400003","平衡機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400005","肢體障礙者","9900100001","男","0","","5","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400005","肢體障礙者","9900100002","女","0","","5","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400006","智能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400006","智能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400007","重要器官失去功能者","9900100001","男","0","","4","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","190830000202","中度","1908400007","重要器官失去功能者","9900100002","女","0","","1","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400001","視覺障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400001","視覺障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400002","聽覺機能障礙者","9900100001","男","0","","13","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400002","聽覺機能障礙者","9900100002","女","0","","7","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400003","平衡機能障礙者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400003","平衡機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400004","聲音機能或語言機能障礙者","9900100001","男","0","","1","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400004","聲音機能或語言機能障礙者","9900100002","女","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400005","肢體障礙者","9900100001","男","0","","3","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","1901400001","0-未滿3歲","1908300003","輕度","1908400005","肢體障礙者","9900100002","女","0","","6","","387120000J","社會局","2020/1/16 下午 02:22:06","2020/1/21 下午 04:12:52"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a004","身心障礙者之年齡分配-依「身心障礙者保護法」第3條及「身心障礙者權益保障法」第5條規定-人數(單位:人)","2019/10/1 上午 12:00:00","010000066000","臺中市","Q","季","1908200001","新制","190140000606","45~未滿50歲","1908300001","極重度","1908400017","新制類別無法對應舊制類別者","9900100001","男","0","","0","","387120000J","社會局","2020/1/16 下午 02:22:05","2020/1/21 下午 04:12:51"
