檢測日期,資料建立日期,橋梁名稱,所在區鄉,道路等級,路線,檢測週期月/次,橋梁總長M,總橋孔數
2019/6/2,2019/6/211:00:29AM,明德橋,楊梅區,農路,楊新北路321巷,24,23.2,2
2019/6/2,2019/6/212:27:04PM,梅溪橋,楊梅區,農路,新農街501巷,24,15,1
2019/6/2,2019/6/201:51:02PM,瑞坑橋,楊梅區,村里道路,瑞坪路,24,6.2,1
2019/6/1,2019/6/110:35:42AM,愛鶴橋,楊梅區,村里道路,楊新路三段,24,65,2
2019/6/1,2019/6/112:09:12PM,瑞原一號橋,楊梅區,農路,楊新路2段337巷,24,8.15,1
2019/6/1,2019/6/101:08:56PM,瑞員橋,楊梅區,村里道路,員本路,24,12.1,1
2019/6/1,2019/7/2109:23:37AM,石董橋,楊梅區,村里道路,楊湖路一段,24,9.2,1
2019/5/31,2019/5/3111:46:31AM,坑尾一號橋,觀音區,農路,產業道路,24,10.3,1
2019/5/31,2019/5/3101:18:58PM,石坡橋,觀音區,農路,文化路,24,12.2,1
2019/5/31,2019/6/109:18:34AM,石牌橋,觀音區,村里道路,大湖路2段,24,32,1
2019/5/31,2019/6/108:42:58AM,上富橋,觀音區,村里道路,大湖路一段,24,15,1
2019/5/31,2019/5/3108:54:43AM,太平橋,平鎮區,市區道路,太平東西路,24,11,1
2019/5/31,2019/5/3111:25:08AM,新英二號橋,平鎮區,市區道路,新富一街,24,7.5,1
2019/5/31,2019/5/3101:08:10PM,三崇橋,平鎮區,區道,桃78線振興西路,24,54,2
2019/5/31,2019/6/2011:21:03AM,榮工橋,觀音區,市區道路,成功路二段,24,76.5,3
2019/5/31,2019/5/3101:13:40PM,觀音十號橋,觀音區,區道,觀和路都市計畫範圍內,24,21.1,1
2019/5/30,2019/5/3010:19:40AM,新坡一號橋,觀音區,農路,中山路,24,11.2,2
2019/5/30,2019/5/3009:02:33AM,崙坪三號橋,觀音區,村里道路,忠富路崙坪段岔路,24,15.029,1
2019/5/30,2019/5/3009:57:14AM,崙坪二號橋,觀音區,村里道路,崙坪,24,10.8,1
2019/5/30,2019/5/3010:55:20AM,崙坪一號橋,觀音區,村里道路,忠富路崙坪段255巷,24,12.5,1
2019/5/30,2019/5/3002:24:15PM,崙坪四號橋,觀音區,村里道路,崙坪村,24,8.7,1
2019/5/30,2019/5/3005:00:51PM,大同橋,觀音區,農路,產業道路,24,9,1
2019/5/30,2019/5/3004:15:23PM,新坡二號橋,觀音區,農路,文林路,24,9.3,1
2019/5/29,2019/5/2910:44:45AM,白玉一號橋,觀音區,村里道路,白沙屯,24,7,1
2019/5/29,2019/5/2901:31:37PM,上大二號橋,觀音區,農路,忠富路上大段岔路,24,12.9,1
2019/5/29,2019/5/2902:14:53PM,上大三號橋,觀音區,農路,忠富路上大段岔路,24,11.8,1
2019/5/29,2019/5/2903:27:06PM,上大四號橋,觀音區,村里道路,上大,24,10,1
2019/5/29,2019/5/2909:49:48AM,福州二街橋,觀音區,市區道路,福洲二街,24,30,1
2019/5/29,2019/5/2912:06:34PM,上大六號橋,觀音區,村里道路,大湖路一段岔路,24,11.6,1
2019/5/29,2019/5/2902:11:38PM,上大七號橋,觀音區,村里道路,嘉富路,24,11,2
2019/5/29,2019/5/2905:25:03PM,上大橋,觀音區,村里道路,上大,24,9.1,1
2019/5/27,2019/5/2709:01:35AM,富霖橋,觀音區,農路,建國路,24,28.4,3
2019/5/27,2019/5/2701:11:19PM,樹林橋,觀音區,農路,新村路二段岔路,24,30.8,2
2019/5/27,2019/5/2702:29:04PM,四維橋,觀音區,市區道路,七賢路,24,12.7,1
2019/5/27,2019/5/2909:00:31AM,仁愛橋,觀音區,農路,十全路,24,16,1
2019/5/26,2019/5/2608:39:01AM,正捷橋,觀音區,村里道路,桃大路一段旁,24,8.5,1
2019/5/26,2019/5/2610:03:52AM,下庄子橋,觀音區,村里道路,臺61線旁,24,14,1
2019/5/26,2019/5/2610:43:09AM,下庄子2號橋,觀音區,村里道路,臺61線旁,24,8,1
2019/5/26,2019/5/2612:13:23PM,樹林後溪橋,觀音區,村里道路,民族路591巷岔路,24,30,2
2019/5/25,2019/5/2509:43:57AM,哈崖橋,復興區,農路,巴陵道路,24,32,2
2019/5/24,2019/5/2410:12:35AM,大堀橋,觀音區,農路,大富路,24,43.8,1
2019/5/24,2019/5/2401:04:16PM,武保橋,觀音區,市區道路,桃大路一段旁,24,10.75,1
2019/5/24,2019/5/2402:04:05PM,保生橋,觀音區,村里道路,石保路,24,16,1
2019/5/23,2019/5/2312:04:45PM,圓潭橋,龍潭區,村里道路,上林村金龍路,24,11.3,1
