鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
平鎮區,鎮興里,"920.00","654095.00","9112.00","7557.00","556727.00","19512.00","3519.00","1050.00","515.00","47116.00","69.00","8372.00","0.00","547.00","436624.00","533992.00","24.00"
平鎮區,義興里,"2216.00","2020365.00","29859.00","47514.00","1583658.00","87583.00","26840.00","6994.00","1876.00","206158.00","2015.00","21119.00","0.00","6750.00","1299145.00","1736288.00","1223.00"
平鎮區,湧豐里,"607.00","456854.00","6469.00","6903.00","385511.00","15605.00","6549.00","639.00","882.00","30061.00","39.00","3954.00","0.00","242.00","305133.00","376881.00","18.00"
平鎮區,湧安里,"1400.00","954282.00","12427.00","11737.00","856701.00","21348.00","4913.00","3487.00","1400.00","28638.00","384.00","11401.00","243.00","1605.00","663312.00","761292.00","674.00"
平鎮區,廣達里,"1107.00","932452.00","12576.00","18585.00","750922.00","46977.00","17191.00","6190.00","1847.00","66021.00","113.00","10589.00","0.00","1439.00","613474.00","795004.00","500.00"
平鎮區,福林里,"1019.00","894391.00","14520.00","6108.00","751241.00","31054.00","9908.00","1931.00","1226.00","65215.00","1168.00","11637.00","0.00","382.00","606376.00","749893.00","160.00"
平鎮區,金星里,"1927.00","1678279.00","15546.00","38439.00","1455182.00","45222.00","8311.00","6356.00","1959.00","85389.00","832.00","20245.00","53.00","746.00","1183455.00","1406444.00","516.00"
平鎮區,廣仁里,"1346.00","964099.00","22858.00","10371.00","809256.00","26132.00","6490.00","2150.00","892.00","72779.00","229.00","12585.00","0.00","355.00","633195.00","788467.00","479.00"
平鎮區,新貴里,"1036.00","839036.00","29063.00","19597.00","651911.00","30004.00","11880.00","2210.00","848.00","82706.00","517.00","9459.00","30.00","811.00","518148.00","705273.00","358.00"
平鎮區,北富里,"1304.00","1174015.00","9316.00","16379.00","979596.00","39798.00","7970.00","1325.00","1188.00","103021.00","745.00","10204.00","13.00","4459.00","801461.00","995883.00","577.00"
平鎮區,新榮里,"1782.00","1521945.00","20781.00","22181.00","1202594.00","53853.00","12237.00","6493.00","1572.00","174796.00","1755.00","15102.00","495.00","10087.00","979025.00","1298377.00","1445.00"
平鎮區,華安里,"1206.00","836002.00","18643.00","10095.00","722778.00","24372.00","2115.00","1577.00","1274.00","46309.00","15.00","7709.00","0.00","1116.00","558795.00","672019.00","244.00"
平鎮區,金陵里,"1036.00","1047719.00","13573.00","13512.00","813999.00","45744.00","7824.00","2250.00","1069.00","88228.00","5049.00","55379.00","63.00","1029.00","680137.00","914361.00","1030.00"
平鎮區,北安里,"513.00","441310.00","4845.00","11384.00","333124.00","35406.00","9084.00","751.00","281.00","42335.00","0.00","3415.00","0.00","686.00","274663.00","382849.00","379.00"
平鎮區,北華里,"1303.00","1370205.00","19887.00","21199.00","1025403.00","67760.00","13446.00","4088.00","988.00","188622.00","680.00","25647.00","830.00","1656.00","859487.00","1204301.00","1791.00"
平鎮區,復興里,"1642.00","1586127.00","31334.00","26852.00","1248990.00","69272.00","30217.00","3607.00","1910.00","150408.00","1391.00","19316.00","25.00","2806.00","1032344.00","1369888.00","1247.00"
平鎮區,平興里,"1816.00","1899993.00","17104.00","41202.00","1598820.00","51493.00","21647.00","9851.00","2392.00","131681.00","1619.00","22034.00","831.00","1319.00","1334924.00","1635966.00","2536.00"
平鎮區,新英里,"1100.00","1033560.00","6235.00","20095.00","884436.00","31591.00","4584.00","6701.00","1126.00","63099.00","593.00","13953.00","442.00","704.00","729234.00","878521.00","1516.00"
平鎮區,平安里,"1329.00","1036805.00","15610.00","13609.00","897262.00","30319.00","5285.00","3943.00","1019.00","51619.00","322.00","15072.00","255.00","2490.00","714518.00","854439.00","576.00"
平鎮區,平南里,"2010.00","1660628.00","23126.00","21441.00","1382114.00","51580.00","8756.00","6720.00","1568.00","145847.00","80.00","18020.00","0.00","1375.00","1107535.00","1386270.00","204.00"
平鎮區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
平鎮區,合計,"58061.00","49612054.00","764159.00","772365.00","40710133.00","1841721.00","546007.00","172196.00","62888.00","3948343.00","32559.00","633573.00","5255.00","122854.00","32992893.00","41902613.00","32868.00"
新屋區,新屋里,"872.00","646888.00","11097.00","10809.00","515763.00","32141.00","11526.00","1156.00","907.00","48124.00","291.00","11458.00","0.00","3615.00","405680.00","537241.00","274.00"
新屋區,新生里,"1242.00","959019.00","26116.00","10191.00","782666.00","49332.00","11862.00","8167.00","1115.00","57899.00","59.00","9116.00","0.00","2497.00","617953.00","794305.00","257.00"
新屋區,後湖里,"449.00","347186.00","9722.00","2606.00","294853.00","11015.00","4201.00","125.00","292.00","19561.00","0.00","4076.00","0.00","733.00","230747.00","283079.00","67.00"
新屋區,清華里,"1190.00","894232.00","21596.00","6321.00","728337.00","27618.00","13313.00","1078.00","911.00","84513.00","20.00","8806.00","0.00","1719.00","568741.00","735100.00","292.00"
新屋區,石磊里,"584.00","423357.00","5239.00","7529.00","355454.00","11772.00","4720.00","922.00","498.00","32542.00","0.00","4465.00","126.00","91.00","275470.00","344027.00","831.00"
新屋區,東明里,"419.00","300890.00","8060.00","3189.00","253602.00","9544.00","3087.00","468.00","489.00","18933.00","0.00","2968.00","0.00","549.00","196321.00","243608.00","8.00"
新屋區,社子里,"413.00","305412.00","6518.00","4291.00","261415.00","11883.00","2407.00","1726.00","188.00","14339.00","58.00","2424.00","0.00","163.00","206888.00","250885.00","244.00"
新屋區,九斗里,"704.00","615278.00","8611.00","2087.00","440497.00","17210.00","5455.00","702.00","1586.00","100438.00","351.00","5981.00","0.00","32360.00","342906.00","517969.00","181.00"
新屋區,埔頂里,"816.00","567826.00","9048.00","1744.00","477047.00","17607.00","6356.00","782.00","468.00","47899.00","0.00","6624.00","17.00","235.00","362622.00","453402.00","425.00"
新屋區,頭洲里,"1246.00","973074.00","26848.00","13350.00","790175.00","34076.00","18670.00","5980.00","966.00","70306.00","3044.00","7171.00","0.00","2489.00","619539.00","802451.00","162.00"
新屋區,大坡里,"349.00","274659.00","4127.00","2109.00","229945.00","9778.00","1003.00","1449.00","296.00","22094.00","338.00","2921.00","0.00","598.00","181744.00","226458.00","50.00"
新屋區,望間里,"381.00","277188.00","5609.00","2561.00","231996.00","10907.00","2442.00","419.00","164.00","20025.00","0.00","2432.00","0.00","634.00","180420.00","225611.00","111.00"
新屋區,後庄里,"289.00","217090.00","4367.00","5519.00","175577.00","6933.00","3838.00","241.00","122.00","17142.00","89.00","3260.00","0.00","0.00","136213.00","177726.00","4.00"
新屋區,槺榔里,"296.00","189277.00","6933.00","694.00","157015.00","5736.00","1106.00","142.00","117.00","14254.00","940.00","1999.00","0.00","341.00","117022.00","149283.00","2.00"
新屋區,深圳里,"143.00","99682.00","1729.00","1452.00","83832.00","3877.00","2133.00","120.00","59.00","5566.00","0.00","915.00","0.00","0.00","63952.00","79803.00","3.00"
新屋區,蚵間里,"226.00","149643.00","4397.00","675.00","128034.00","4515.00","2540.00","21.00","129.00","6181.00","0.00","1283.00","0.00","1868.00","96777.00","119634.00","1.00"
新屋區,笨港里,"251.00","179708.00","4298.00","1625.00","152293.00","6364.00","3118.00","290.00","158.00","10241.00","0.00","944.00","0.00","378.00","120048.00","147845.00","6.00"
新屋區,永興里,"247.00","171157.00","6493.00","1434.00","132995.00","6528.00","2806.00","85.00","238.00","18353.00","0.00","2125.00","0.00","101.00","101366.00","139528.00","24.00"
新屋區,下埔里,"168.00","120321.00","2987.00","998.00","98671.00","5927.00","1440.00","47.00","192.00","8013.00","15.00","725.00","0.00","1305.00","75227.00","96877.00","2.00"
新屋區,石牌里,"232.00","147710.00","2600.00","293.00","129162.00","4217.00","931.00","89.00","141.00","8291.00","0.00","1282.00","0.00","703.00","97206.00","115754.00","10.00"
新屋區,下田里,"484.00","326588.00","4897.00","808.00","269861.00","10438.00","3516.00","463.00","737.00","29715.00","0.00","3023.00","0.00","3128.00","207267.00","263989.00","96.00"
新屋區,赤欄里,"349.00","264452.00","2220.00","2092.00","226028.00","8536.00","7245.00","685.00","257.00","15469.00","0.00","1682.00","0.00","238.00","177349.00","215773.00","1.00"
新屋區,永安里,"649.00","435654.00","6761.00","3896.00","367039.00","15774.00","8791.00","229.00","424.00","27510.00","0.00","4370.00","0.00","861.00","281612.00","350640.00","26.00"
新屋區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
新屋區,合計,"11999.00","8886291.00","190271.00","86274.00","7282259.00","321727.00","122507.00","25386.00","10453.00","697409.00","5204.00","90050.00","143.00","54608.00","5663071.00","7270988.00","3079.00"
觀音區,觀音里,"816.00","572803.00","14696.00","4185.00","494724.00","22314.00","6532.00","936.00","617.00","19136.00","0.00","9375.00","0.00","287.00","384302.00","462380.00","81.00"
觀音區,廣興里,"380.00","274027.00","3903.00","3234.00","230937.00","10049.00","5599.00","251.00","157.00","18011.00","0.00","1738.00","0.00","147.00","176640.00","219917.00","11.00"
觀音區,白玉里,"302.00","208814.00","7120.00","434.00","173752.00","5649.00","1646.00","3285.00","168.00","14804.00","0.00","1871.00","0.00","85.00","131041.00","169011.00","13.00"
觀音區,武威里,"256.00","182325.00","2142.00","1572.00","158211.00","5182.00","519.00","297.00","117.00","12589.00","144.00","1346.00","0.00","207.00","123667.00","147781.00","4.00"
觀音區,大潭里,"455.00","308503.00","5961.00","2182.00","263040.00","9340.00","2203.00","401.00","257.00","22742.00","0.00","2310.00","0.00","65.00","200454.00","246414.00","22.00"
觀音區,保生里,"587.00","413517.00","4602.00","3381.00","359450.00","11083.00","3077.00","731.00","431.00","26587.00","0.00","3961.00","0.00","213.00","280879.00","334946.00","213.00"
觀音區,三和里,"232.00","190290.00","2278.00","1441.00","170442.00","4094.00","187.00","179.00","171.00","5869.00","0.00","5350.00","0.00","278.00","137901.00","157749.00","142.00"
觀音區,新興里,"220.00","155348.00","4316.00","1183.00","127287.00","3890.00","2175.00","396.00","641.00","13315.00","0.00","1605.00","0.00","540.00","98403.00","126464.00","2.00"
觀音區,新坡里,"787.00","586997.00","12986.00","4790.00","459520.00","20303.00","8961.00","2982.00","575.00","61484.00","0.00","6447.00","0.00","8949.00","358346.00","485823.00","414.00"
觀音區,廣福里,"646.00","452425.00","9807.00","5855.00","367417.00","12783.00","14119.00","1649.00","345.00","34613.00","0.00","5769.00","0.00","68.00","281162.00","366170.00","140.00"
觀音區,金湖里,"782.00","617291.00","7551.00","4914.00","523380.00","18266.00","4291.00","864.00","3022.00","37739.00","1010.00","15712.00","0.00","541.00","407892.00","501804.00","51.00"
觀音區,坑尾里,"479.00","340924.00","6817.00","3167.00","294012.00","8669.00","1800.00","708.00","264.00","20533.00","0.00","4788.00","0.00","165.00","225038.00","271950.00","96.00"
觀音區,藍埔里,"719.00","558546.00","9516.00","12836.00","461637.00","15030.00","3172.00","512.00","863.00","49226.00","30.00","5294.00","0.00","431.00","360389.00","457687.00","136.00"
觀音區,大堀里,"442.00","337582.00","6485.00","562.00","292486.00","8211.00","5246.00","547.00","1110.00","19512.00","0.00","3161.00","64.00","197.00","228385.00","273422.00","271.00"
觀音區,大同里,"958.00","759266.00","12513.00","4408.00","640308.00","22283.00","8705.00","1307.00","968.00","49952.00","90.00","13153.00","38.00","5541.00","506280.00","625238.00","807.00"
觀音區,上大里,"705.00","535229.00","9179.00","5402.00","440626.00","17903.00","6161.00","1655.00","509.00","48090.00","0.00","5180.00","99.00","425.00","342596.00","437123.00","427.00"
觀音區,崙坪里,"1439.00","1085718.00","25135.00","12908.00","891715.00","35630.00","6688.00","2859.00","1122.00","89701.00","884.00","15068.00","42.00","3967.00","695289.00","889292.00","533.00"
觀音區,保障里,"625.00","458599.00","15231.00","4389.00","363984.00","14858.00","7402.00","1527.00","556.00","41633.00","786.00","6951.00","0.00","1284.00","279213.00","373828.00","20.00"
觀音區,草漯里,"566.00","424939.00","19179.00","4780.00","315286.00","15585.00","10397.00","2595.00","391.00","48887.00","0.00","6844.00","0.00","995.00","244403.00","354303.00","2.00"
觀音區,樹林里,"987.00","674383.00","12731.00","3948.00","584836.00","12562.00","11131.00","1823.00","512.00","35994.00","0.00","8512.00","0.00","2334.00","444969.00","534517.00","180.00"
觀音區,富林里,"570.00","401148.00","8588.00","1237.00","350177.00","9169.00","3130.00","638.00","411.00","22100.00","77.00","5084.00","0.00","537.00","267701.00","318676.00","17.00"
觀音區,塔腳里,"256.00","194175.00","8328.00","4814.00","144840.00","7786.00","2474.00","224.00","82.00","23648.00","259.00","1450.00","0.00","269.00","110327.00","160170.00","18.00"
觀音區,富源里,"1194.00","927277.00","18628.00","7869.00","793834.00","23904.00","8362.00","3583.00","1495.00","57054.00","1562.00","8718.00","0.00","2269.00","623854.00","757298.00","319.00"
觀音區,草新里,"1638.00","1305357.00","11123.00","8294.00","1165176.00","25991.00","6008.00","1967.00","1216.00","68660.00","331.00","15099.00","137.00","1356.00","914349.00","1054971.00","425.00"
觀音區,其他,"1.00","432.00","0.00","0.00","429.00","0.00","0.00","0.00","0.00","0.00","0.00","3.00","0.00","0.00","321.00","324.00","0.00"
觀音區,合計,"16042.00","11965915.00","238814.00","107787.00","10067505.00","340535.00","129986.00","31917.00","16003.00","841878.00","5171.00","154789.00","380.00","31150.00","7823802.00","9727258.00","4346.00"
復興區,長興里,"77.00","55821.00","1990.00","463.00","49580.00","1464.00","465.00","298.00","31.00","971.00","0.00","443.00","0.00","116.00","38868.00","45109.00","12.00"
復興區,三民里,"319.00","219405.00","3629.00","2465.00","183307.00","8073.00","4554.00","869.00","201.00","14890.00","0.00","1222.00","0.00","195.00","144480.00","180578.00","77.00"
復興區,澤仁里,"240.00","180483.00","3273.00","6325.00","156682.00","7711.00","1406.00","275.00","110.00","2392.00","0.00","2305.00","0.00","3.00","125254.00","149056.00","0.00"
復興區,霞雲里,"65.00","47803.00","4719.00","41.00","38813.00","894.00","1828.00","0.00","12.00","1116.00","38.00","343.00","0.00","0.00","29372.00","38755.00","1.00"
復興區,義盛里,"92.00","63279.00","509.00","205.00","57441.00","2128.00","903.00","79.00","24.00","1851.00","0.00","139.00","0.00","0.00","45646.00","51484.00","56.00"
復興區,高義里,"89.00","49294.00","2057.00","168.00","45655.00","93.00","69.00","145.00","108.00","863.00","0.00","134.00","0.00","0.00","33467.00","37106.00","45.00"
復興區,三光里,"79.00","53674.00","3995.00","345.00","46552.00","1300.00","983.00","165.00","8.00","78.00","0.00","246.00","0.00","0.00","36019.00","43141.00","0.00"
復興區,奎輝里,"91.00","60601.00","845.00","196.00","57034.00","1520.00","135.00","379.00","26.00","196.00","0.00","246.00","0.00","24.00","43978.00","47545.00","2.00"
復興區,華陵里,"134.00","106080.00","6395.00","506.00","82011.00","5168.00","5430.00","216.00","291.00","4805.00","0.00","343.00","0.00","915.00","64062.00","88131.00","127.00"
復興區,羅浮里,"168.00","120181.00","3289.00","277.00","101103.00","4679.00","963.00","407.00","185.00","8541.00","0.00","723.00","0.00","14.00","78995.00","98074.00","7.00"
復興區,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
復興區,合計,"1354.00","956621.00","30702.00","10992.00","818177.00","33031.00","16735.00","2833.00","999.00","35704.00","38.00","6144.00","0.00","1267.00","640142.00","778979.00","325.00"
其他,其他,"119.00","108372.00","2373.00","406.00","85667.00","4768.00","1307.00","1017.00","2062.00","6512.00","0.00","1256.00","0.00","3004.00","71135.00","93840.00","43.00"
其他,合計,"119.00","108372.00","2373.00","406.00","85667.00","4768.00","1307.00","1017.00","2062.00","6512.00","0.00","1256.00","0.00","3004.00","71135.00","93840.00","43.00"
