﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020403,82歲,0,,0,,0,,0,,178,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020405,84歲,0,,0,,0,,0,,145,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020402,81歲,0,,0,,0,,0,,176,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020404,83歲,0,,0,,0,,0,,188,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020401,80歲,0,,0,,0,,0,,283,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020403,82歲,0,,0,,0,,0,,223,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020405,84歲,0,,0,,0,,0,,198,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,98,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,83,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,101,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,62,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,53,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,67,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,54,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,103,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,65,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,59,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,87,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,71,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020501,85歲,0,,0,,0,,0,,129,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020503,87歲,0,,0,,0,,0,,129,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020505,89歲,0,,0,,0,,0,,72,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020502,86歲,0,,0,,0,,0,,148,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020504,88歲,0,,0,,0,,0,,132,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000204,23歲,0,,0,,0,,0,,1225,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000201,20歲,0,,0,,0,,0,,1193,,387020000A,民政局,2015/10/14 上午 08:54:51,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020502,86歲,0,,0,,0,,0,,171,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020504,88歲,0,,0,,0,,0,,125,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,49,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,26,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,17,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,25,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,26,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,35,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,23,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,11,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,47,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,22,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,65,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,42,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,17,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,42,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,23,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020601,90歲,0,,0,,0,,0,,79,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020603,92歲,0,,0,,0,,0,,53,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020605,94歲,0,,0,,0,,0,,30,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020602,91歲,0,,0,,0,,0,,71,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020604,93歲,0,,0,,0,,0,,38,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,8,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,5,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,4,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,9,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000020,臺中市東區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,5,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,8,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,5,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,9,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000030,臺中市南區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,10,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,5,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,9,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,3,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,22,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,10,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,14,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,10,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,744,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,553,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,323,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,799,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,519,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,499,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,363,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,248,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,494,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,351,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,989,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,721,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,469,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,1026,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000803020104,68歲,0,,0,,0,,0,,720,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000803020101,65歲,0,,0,,0,,0,,744,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000803020103,67歲,0,,0,,0,,0,,579,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000803020105,69歲,0,,0,,0,,0,,459,,387020000A,民政局,2015/10/14 上午 08:54:59,
1222-01-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2015/1/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000803020102,66歲,0,,0,,0,,0,,670,,387020000A,民政局,2015/10/14 上午 08:54:59,
