"確定病名","診斷年份","診斷月份","縣市","性別","國籍","年齡層","確定病例數"
"後天免疫缺乏症候群","2013","8","新竹縣","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2013","9","高雄市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2013","9","新竹縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2014","1","南投縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2014","1","高雄市","M","本國籍","50-54","3"
"後天免疫缺乏症候群","2014","1","新北市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2014","10","基隆市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2014","11","苗栗縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2014","11","雲林縣","M","本國籍","70+","1"
"後天免疫缺乏症候群","2014","12","台中市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2014","12","新北市","M","本國籍","40-44","6"
"後天免疫缺乏症候群","2014","4","台中市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2014","4","台中市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2014","4","台北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2014","4","桃園市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2014","4","高雄市","F","本國籍","45-49","1"
"後天免疫缺乏症候群","2014","4","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2014","4","新北市","F","本國籍","70+","1"
"後天免疫缺乏症候群","2014","6","台中市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2014","6","台南市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2014","6","桃園市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2014","7","台中市","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2014","7","台北市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2014","8","彰化縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2014","9","台北市","M","本國籍","30-34","6"
"後天免疫缺乏症候群","2014","9","雲林縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","9","新竹市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2014","9","新竹縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","1","台北市","M","本國籍","20-24","3"
"後天免疫缺乏症候群","2015","1","台南市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2015","1","台南市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2015","11","屏東縣","F","本國籍","55-59","1"
"後天免疫缺乏症候群","2015","11","苗栗縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","11","雲林縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2015","11","彰化縣","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2015","12","台北市","M","本國籍","55-59","3"
"後天免疫缺乏症候群","2015","2","雲林縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2015","4","台中市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2015","4","桃園市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2015","6","台南市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2015","7","屏東縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2015","7","新北市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2015","8","桃園市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2015","8","基隆市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","9","新竹縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","9","澎湖縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2016","1","雲林縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2016","11","台北市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2016","11","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2016","12","台中市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2016","12","雲林縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2016","2","台中市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2016","2","新北市","M","本國籍","20-24","4"
"後天免疫缺乏症候群","2016","3","桃園市","F","本國籍","45-49","2"
"後天免疫缺乏症候群","2016","5","台北市","M","本國籍","25-29","6"
"後天免疫缺乏症候群","2016","5","屏東縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2016","8","基隆市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2016","9","花蓮縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2016","9","屏東縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2017","1","台中市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2017","3","新北市","M","本國籍","25-29","6"
"後天免疫缺乏症候群","2017","4","台北市","F","本國籍","65-69","1"
"後天免疫缺乏症候群","2017","4","台南市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2017","4","台南市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2017","4","桃園市","M","本國籍","25-29","4"
"後天免疫缺乏症候群","2017","5","高雄市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2017","5","雲林縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2017","6","台中市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2017","6","雲林縣","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2017","6","雲林縣","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2011","1","台東縣","F","本國籍","20-24","1"
"後天免疫缺乏症候群","2011","1","南投縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2011","1","基隆市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2011","11","高雄市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2011","11","高雄市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2011","12","台中市","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2011","12","台中市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2011","2","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2011","3","新北市","M","本國籍","35-39","5"
"後天免疫缺乏症候群","2011","4","新北市","M","本國籍","30-34","6"
"後天免疫缺乏症候群","2011","5","桃園市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2011","6","台北市","M","本國籍","35-39","3"
"後天免疫缺乏症候群","2011","6","嘉義縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2011","8","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2012","1","台中市","F","本國籍","50-54","1"
"後天免疫缺乏症候群","2012","10","新北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2012","11","高雄市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2012","12","台中市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2012","12","高雄市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2012","2","台中市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2012","2","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2012","4","台北市","M","非本國籍","60-64","1"
"後天免疫缺乏症候群","2012","4","新北市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2012","4","新北市","M","本國籍","30-34","6"
"後天免疫缺乏症候群","2012","5","台中市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2012","5","基隆市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2012","6","台南市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2012","6","花蓮縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2012","6","澎湖縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2012","8","高雄市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2013","1","基隆市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2013","1","彰化縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2013","10","新竹市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2013","10","嘉義縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2013","11","新竹市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2013","12","台北市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2013","12","台南市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2013","12","桃園市","M","本國籍","30-34","6"
"後天免疫缺乏症候群","2013","4","台中市","M","本國籍","25-29","5"
"後天免疫缺乏症候群","2013","4","桃園市","M","本國籍","20-24","3"
"後天免疫缺乏症候群","2013","5","台南市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2013","5","高雄市","M","本國籍","20-24","7"
"後天免疫缺乏症候群","2013","5","新竹市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2013","6","宜蘭縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2013","6","新北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2013","7","台中市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2013","8","桃園市","F","本國籍","50-54","1"
"後天免疫缺乏症候群","2013","8","桃園市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2014","10","南投縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","10","彰化縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2014","11","台北市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2014","12","台北市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2014","3","屏東縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2014","3","苗栗縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","4","台北市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2014","4","新北市","M","本國籍","45-49","3"
"後天免疫缺乏症候群","2014","4","新竹縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","5","台北市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2014","5","高雄市","M","本國籍","20-24","3"
"後天免疫缺乏症候群","2014","6","台南市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2014","6","桃園市","M","本國籍","35-39","3"
"後天免疫缺乏症候群","2014","6","高雄市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","7","台中市","M","本國籍","50-54","2"
"後天免疫缺乏症候群","2015","1","高雄市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2015","10","屏東縣","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2015","10","高雄市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2015","11","彰化縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","2","南投縣","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2015","2","高雄市","M","本國籍","20-24","3"
"後天免疫缺乏症候群","2015","4","台中市","F","本國籍","45-49","1"
"後天免疫缺乏症候群","2015","5","宜蘭縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","5","南投縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2015","5","高雄市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2015","6","台中市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2015","7","台北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2015","7","基隆市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2015","8","高雄市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2015","9","台中市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2015","9","雲林縣","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2016","11","桃園市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2016","12","台北市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2016","12","台南市","M","非本國籍","25-29","1"
"後天免疫缺乏症候群","2016","2","高雄市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2016","2","雲林縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2016","3","桃園市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2016","4","台中市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2016","5","花蓮縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2016","5","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2016","7","高雄市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2016","7","新竹市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2012","2","苗栗縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2012","3","台北市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2012","3","花蓮縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2012","3","雲林縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2012","4","彰化縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2012","6","新北市","M","本國籍","35-39","4"
"後天免疫缺乏症候群","2012","8","台中市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2012","8","台北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2012","8","基隆市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2012","9","高雄市","M","本國籍","20-24","4"
"後天免疫缺乏症候群","2013","1","桃園市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2013","10","台南市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2013","10","南投縣","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2013","11","台北市","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2013","11","桃園市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2013","11","桃園市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2013","2","台北市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2013","3","雲林縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2013","3","新北市","M","本國籍","20-24","7"
"後天免疫缺乏症候群","2013","5","台北市","M","本國籍","20-24","3"
"後天免疫缺乏症候群","2013","6","雲林縣","F","本國籍","50-54","1"
"後天免疫缺乏症候群","2013","7","高雄市","M","本國籍","20-24","3"
"後天免疫缺乏症候群","2013","7","彰化縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2013","8","台北市","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2013","8","高雄市","M","本國籍","50-54","2"
"後天免疫缺乏症候群","2014","10","台南市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2014","10","基隆市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2014","11","新北市","M","本國籍","25-29","4"
"後天免疫缺乏症候群","2014","11","新北市","M","本國籍","30-34","6"
"後天免疫缺乏症候群","2014","11","新竹縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2014","2","台中市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2014","2","台北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2014","3","宜蘭縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2014","3","花蓮縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","4","台南市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2014","5","台中市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2014","5","台北市","M","本國籍","20-24","4"
"後天免疫缺乏症候群","2014","6","新竹市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2014","6","彰化縣","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2014","7","南投縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2014","7","屏東縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","7","高雄市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2014","8","桃園市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","8","高雄市","M","本國籍","50-54","3"
"後天免疫缺乏症候群","2015","1","基隆市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2015","1","彰化縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2015","10","台北市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2015","10","台南市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","11","宜蘭縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2015","11","南投縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2015","11","新北市","M","本國籍","30-34","6"
"後天免疫缺乏症候群","2015","2","台中市","M","本國籍","30-34","5"
"後天免疫缺乏症候群","2015","2","台北市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2015","3","台中市","F","非本國籍","30-34","1"
"後天免疫缺乏症候群","2015","3","台南市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2015","3","新北市","M","本國籍","20-24","5"
"後天免疫缺乏症候群","2015","6","花蓮縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2015","6","彰化縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2015","7","苗栗縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","7","高雄市","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2015","8","桃園市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2015","8","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2015","8","新北市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2016","1","台中市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2016","1","台北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2016","10","桃園市","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2016","11","台中市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2016","11","花蓮縣","M","本國籍","15-19","1"
"後天免疫缺乏症候群","2016","11","新北市","F","本國籍","65-69","1"
"後天免疫缺乏症候群","2016","11","新北市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2016","3","台南市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2016","3","雲林縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2016","4","高雄市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2016","4","基隆市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2016","5","高雄市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2016","6","新竹市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2016","7","台北市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2016","7","高雄市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2016","8","台中市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2016","9","新北市","M","本國籍","15-19","2"
"後天免疫缺乏症候群","2017","1","台南市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2017","3","台中市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2017","5","桃園市","F","本國籍","35-39","2"
"後天免疫缺乏症候群","2017","6","宜蘭縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2017","7","高雄市","F","本國籍","35-39","1"
"後天免疫缺乏症候群","2011","5","台中市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2011","5","桃園市","M","本國籍","35-39","2"
"後天免疫缺乏症候群","2011","5","基隆市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2011","7","花蓮縣","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2011","7","高雄市","M","本國籍","35-39","3"
"後天免疫缺乏症候群","2011","8","高雄市","F","本國籍","60-64","1"
"後天免疫缺乏症候群","2011","8","高雄市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2011","9","台中市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2011","9","南投縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2012","10","新北市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2012","11","台南市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2012","12","新北市","F","本國籍","65-69","1"
"後天免疫缺乏症候群","2012","3","苗栗縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2012","3","新北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2012","4","台南市","F","本國籍","55-59","1"
"後天免疫缺乏症候群","2012","4","桃園市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2012","6","台南市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2012","6","高雄市","F","本國籍","30-34","1"
"後天免疫缺乏症候群","2012","6","彰化縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2012","7","台南市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2012","7","雲林縣","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2012","9","桃園市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2013","1","高雄市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2013","1","新北市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2013","10","屏東縣","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2013","10","新北市","M","本國籍","40-44","7"
"後天免疫缺乏症候群","2013","10","新北市","M","本國籍","45-49","4"
"後天免疫缺乏症候群","2013","11","台中市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2013","11","台北市","M","本國籍","30-34","7"
"後天免疫缺乏症候群","2013","12","台北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2013","12","桃園市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2013","12","基隆市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2013","4","新北市","M","本國籍","40-44","5"
"後天免疫缺乏症候群","2013","6","台南市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2013","6","高雄市","F","本國籍","45-49","2"
"後天免疫缺乏症候群","2013","6","基隆市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2013","7","台北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2013","8","高雄市","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2013","9","台中市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2013","9","南投縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2013","9","屏東縣","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2013","9","雲林縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2013","9","彰化縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2014","1","高雄市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2014","1","新竹市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2014","10","台中市","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","10","高雄市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2014","10","新北市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2014","10","新竹市","M","本國籍","25-29","3"
"後天免疫缺乏症候群","2014","12","台北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2014","2","高雄市","M","本國籍","20-24","2"
"後天免疫缺乏症候群","2014","3","彰化縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2014","4","桃園市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2014","6","新北市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2014","7","台南市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2014","8","台北市","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2014","8","苗栗縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2014","8","高雄市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2014","9","彰化縣","F","本國籍","40-44","1"
"後天免疫缺乏症候群","2015","1","高雄市","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2015","10","高雄市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2015","10","新北市","M","本國籍","45-49","2"
"後天免疫缺乏症候群","2015","11","台北市","M","本國籍","30-34","8"
"後天免疫缺乏症候群","2015","4","桃園市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2015","4","新北市","M","本國籍","45-49","5"
"後天免疫缺乏症候群","2015","5","高雄市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2015","5","新北市","M","本國籍","65-69","1"
"後天免疫缺乏症候群","2015","5","彰化縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2015","6","宜蘭縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2015","6","桃園市","M","本國籍","20-24","4"
"後天免疫缺乏症候群","2015","6","桃園市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2015","7","台南市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2015","7","高雄市","F","本國籍","25-29","1"
"後天免疫缺乏症候群","2015","8","花蓮縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2016","11","桃園市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2016","12","台中市","M","本國籍","30-34","4"
"後天免疫缺乏症候群","2016","2","台南市","F","本國籍","55-59","1"
"後天免疫缺乏症候群","2016","2","台南市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2016","2","雲林縣","M","本國籍","25-29","2"
"後天免疫缺乏症候群","2016","4","台中市","M","本國籍","70+","1"
"後天免疫缺乏症候群","2016","4","台北市","M","本國籍","25-29","4"
"後天免疫缺乏症候群","2016","4","台北市","M","本國籍","50-54","2"
"後天免疫缺乏症候群","2016","5","台北市","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2016","6","台中市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2016","6","台南市","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2016","6","台南市","M","本國籍","30-34","3"
"後天免疫缺乏症候群","2016","6","南投縣","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2016","7","台北市","M","本國籍","30-34","5"
"後天免疫缺乏症候群","2016","8","台東縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2016","8","桃園市","M","本國籍","25-29","5"
"後天免疫缺乏症候群","2011","12","雲林縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2011","2","台北市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2011","3","基隆市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2011","4","嘉義縣","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2011","5","台中市","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2011","5","台北市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2011","5","南投縣","M","本國籍","45-49","1"
"後天免疫缺乏症候群","2011","5","高雄市","M","本國籍","30-34","2"
"後天免疫缺乏症候群","2011","5","雲林縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2011","5","彰化縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2011","9","台北市","M","本國籍","40-44","2"
"後天免疫缺乏症候群","2011","9","高雄市","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2012","1","屏東縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2012","10","台南市","M","本國籍","40-44","1"
"後天免疫缺乏症候群","2012","10","南投縣","M","本國籍","20-24","1"
"後天免疫缺乏症候群","2012","10","高雄市","M","本國籍","35-39","6"
"後天免疫缺乏症候群","2012","11","高雄市","M","本國籍","70+","3"
"後天免疫缺乏症候群","2012","12","花蓮縣","M","本國籍","25-29","1"
"後天免疫缺乏症候群","2012","12","雲林縣","M","本國籍","30-34","1"
"後天免疫缺乏症候群","2012","2","台北市","M","本國籍","50-54","2"
"後天免疫缺乏症候群","2012","2","彰化縣","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2012","4","台北市","M","本國籍","55-59","1"
"後天免疫缺乏症候群","2012","4","新北市","M","本國籍","20-24","5"
"後天免疫缺乏症候群","2012","5","台北市","M","本國籍","50-54","2"
"後天免疫缺乏症候群","2012","6","南投縣","M","本國籍","50-54","1"
"後天免疫缺乏症候群","2012","7","台南市","M","本國籍","60-64","1"
"後天免疫缺乏症候群","2012","8","台北市","M","本國籍","35-39","1"
"後天免疫缺乏症候群","2012","8","台南市","F","非本國籍","35-39","1"
"後天免疫缺乏症候群","2012","8","高雄市","M","本國籍","35-39","5"
"後天免疫缺乏症候群","2012","9","台中市","F","本國籍","30-34","2"
"後天免疫缺乏症候群","2012","9","台北市","M","本國籍","25-29","4"
"後天免疫缺乏症候群","2012","9","桃園市","M","本國籍","40-44","3"
"後天免疫缺乏症候群","2012","9","高雄市","M","本國籍","40-44","1"
