"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000150","臺中市后里區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","12320","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000160","臺中市神岡區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","53360","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000170","臺中市潭子區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000180","臺中市大雅區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000190","臺中市新社區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000200","臺中市石岡區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","117040","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000210","臺中市外埔區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000220","臺中市大安區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","36960","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000230","臺中市烏日區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","400400002","軍事訓練","400600006","健保補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:28"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000240","臺中市大肚區","Q","季","400400002","軍事訓練","400600007","醫療補助費","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:29"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","400400002","軍事訓練","400600001","一次安家費","0","0","0","0","36960","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:29"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","400400002","軍事訓練","400600002","三節生活扶助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:29"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","400400002","軍事訓練","400600003","生育補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:29"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","400400002","軍事訓練","400600004","喪葬補助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:29"
"10720-06-02-2","臺中市常備兵役役男家屬各項扶(慰)助經費統計","1072006a005","常備兵役役男家屬各項扶(慰)助經費統計-金額(單位:元)","2019/1/1 上午 12:00:00","10000066000250","臺中市龍井區","Q","季","400400002","軍事訓練","400600005","急難慰助金","0","0","0","0","0","387020000A","民政局","2019/4/3 上午 10:45:25","2019/4/9 上午 08:45:29"
