"期間","美元-合計-原始值","美元-合計-年增率","美元-隔夜-原始值","美元-隔夜-年增率","美元-１-３週-原始值","美元-１-３週-年增率","美元-１-１２個月-原始值","美元-１-１２個月-年增率","美元-隔夜利率-最高-原始值","美元-隔夜利率-最高-年增率","美元-隔夜利率-最低-原始值","美元-隔夜利率-最低-年增率","歐元-合計-原始值","歐元-合計-年增率","歐元-隔夜-原始值","歐元-隔夜-年增率","歐元-１-３週-原始值","歐元-１-３週-年增率","歐元-１-１２個月-原始值","歐元-１-１２個月-年增率","歐元-隔夜利率-最高-原始值","歐元-隔夜利率-最高-年增率","歐元-隔夜利率-最低-原始值","歐元-隔夜利率-最低-年增率","日圓-合計-原始值","日圓-合計-年增率","日圓-隔夜-原始值","日圓-隔夜-年增率","日圓-１-３週-原始值","日圓-１-３週-年增率","日圓-１-１２個月-原始值","日圓-１-１２個月-年增率","日圓-隔夜利率-最高-原始值","日圓-隔夜利率-最高-年增率","日圓-隔夜利率-最低-原始值","日圓-隔夜利率-最低-年增率","其他-合計-原始值","其他-合計-年增率","其他-隔夜-原始值","其他-隔夜-年增率","其他-１-３週-原始值","其他-１-３週-年增率","其他-１-１２個月-原始值","其他-１-１２個月-年增率","其他-隔夜利率-最高-原始值","其他-隔夜利率-最高-年增率","其他-隔夜利率-最低-原始值","其他-隔夜利率-最低-年增率"
"2010M10","141835","7.94469","135947","7.98014","1378","33.65664","4510","1.00784","0.34","3.03030","0.17","466.66667","97","42.64706","-","-","-","-100.00000","97","53.96825","-","-","-","-","795","2.58065","-","-","30","-","765","-1.29032","-","-","-","-","314","113.60544","-","-","-","-","314","113.60544","-","-","-","-"
"2010M11","143403","18.20520","137999","19.05703","1047","40.16064","4357","-6.50215","0.35","6.06061","0.17","1600.00000","66","-38.88889","-","-100.00000","-","-","66","-29.03226","-","-100.00000","-","-100.00000","715","-2.05479","-","-","13","-","702","-3.83562","-","-","-","-","173","276.08696","-","-","-","-","173","276.08696","-","-","-","-"
"2010M12","162265","26.99276","155972","28.34350","1709","-16.26654","4584","8.96126","0.49","6.52174","0.10","900.00000","100","19.04762","-","-","-","-","100","19.04762","-","-","-","-","790","-10.43084","-","-100.00000","15","-","775","-","-","-100.00000","-","-100.00000","348","404.34783","-","-","-","-","348","404.34783","-","-","-","-"
"2011M01","148483","25.72331","141280","24.69000","1611","227.43902","5592","29.86530","0.38","22.58065","0.18","125.00000","135","104.54545","20","-","-","-","115","74.24242","0.99","-","0.99","-","737","8.22320","-","-","6","-","731","7.34214","-","-","-","-","148","150.84746","-","-","-","-","148","150.84746","-","-","-","-"
"2011M02","107573","3.66583","102409","3.02820","925","162.78409","4239","5.50025","0.46","39.39394","0.18","125.00000","72","132.25806","-","-","25","-","47","51.61290","-","-","-","-","696","-14.18002","-","-","-","-","696","-14.18002","-","-","-","-","272","74.35897","-","-","-","-","272","74.35897","-","-","-","-"
"2011M03","177868","24.45093","171930","25.16061","1359","39.67112","4579","-0.04366","0.65","96.96970","0.11","10.00000","90","150.00000","-","-","-","-","90","150.00000","-","-","-","-","824","17.71429","-","-","9","-","815","16.42857","-","-","-","-","135","30.94083","-","-","-","-","135","31.06796","-","-","-","-"
"2011M04","147959","7.84577","140833","8.23234","2217","-17.12150","4909","11.59354","0.42","20.00000","0.07","-","83","102.43902","-","-","-","-","83","102.43902","-","-","-","-","776","11.33429","-","-","7","-","769","10.32999","-","-","-","-","472","358.25243","-","-","-","-","472","358.25243","-","-","-","-"
"2011M05","151224","13.78182","142624","12.03419","2702","56.27530","5898","52.24574","0.59","-21.33333","0.08","-57.89474","112","33.33333","-","-","-","-","112","33.33333","-","-","-","-","774","14.49704","3","-","-","-100.00000","771","16.28959","0.26","-","0.26","-","415","1052.77778","-","-","-","-","415","1052.77778","-","-","-","-"
"2011M06","159020","14.14257","149412","11.91826","3350","276.82790","6258","27.01441","0.50","-3.84615","0.08","-68.00000","112","133.33333","-","-","-","-","112","133.33333","-","-","-","-","784","-2.85006","-","-","-","-100.00000","784","2.61780","-","-","-","-","397","13.75358","-","-","-","-","397","13.75358","-","-","-","-"
"2011M07","149701","3.93810","141260","2.36529","2268","103.77358","6173","25.46748","0.45","4.65116","0.04","-78.94737","86","-36.76471","-","-","-","-100.00000","86","-31.74603","-","-","-","-","818","-5.43353","-","-","-","-100.00000","818","-3.76471","-","-","-","-","473","13.97590","-","-","-","-","473","13.97590","-","-","-","-"
"2011M08","157095","6.26158","148374","4.05274","1452","193.92713","7269","53.06380","0.45","4.65116","0.04","-76.47059","70","-16.66667","-","-","-","-","70","-16.66667","-","-","-","-","813","-14.33087","90","-","-","-100.00000","723","-22.59101","0.55","-","0.55","-","165","-66.73387","-","-","-","-","165","-66.73387","-","-","-","-"
"2011M09","148359","5.42551","138416","1.76450","2228","368.06723","7715","82.30151","0.44","10.00000","0.08","-52.94118","729","469.53125","665","8212.50000","-","-100.00000","64","60.00000","1.75","372.97297","1.75","372.97297","758","-28.08349","-","-100.00000","-","-100.00000","758","-27.04524","-","-100.00000","-","-100.00000","230","-20.68966","-","-","-","-","230","-20.68966","-","-","-","-"
"2011M10","158218","11.55075","147450","8.46139","2311","67.70682","8457","87.51663","0.41","20.58824","0.10","-41.17647","2520","2497.93814","2465","-","-","-","55","-43.29897","1.25","-","0.75","-","718","-9.68553","-","-","-","-100.00000","718","-6.14379","-","-","-","-","185","-41.08280","-","-","-","-","185","-41.08280","-","-","-","-"
"2011M11","164693","14.84627","151909","10.07978","2427","131.80516","10357","137.70943","0.45","28.57143","0.07","-58.82353","125","89.39394","46","-","30","-","49","-25.75758","0.70","-","0.65","-","934","30.62937","-","-","-","-100.00000","934","33.04843","-","-","-","-","506","192.48555","-","-","-","-","506","192.48555","-","-","-","-"
"2011M12","164226","1.20852","151633","-2.78191","2990","74.95611","9603","109.48953","0.50","2.04082","0.05","-50.00000","216","116.00000","127","-","-","-","89","-11.00000","0.56","-","0.23","-","871","10.25316","-","-","45","200.00000","826","6.58065","-","-","-","-","426","22.41379","-","-","-","-","426","22.41379","-","-","-","-"
"2012M01","120097","-19.11734","103570","-26.69168","8649","436.87151","7878","40.87983","0.42","10.52632","0.03","-83.33333","43","-68.14815","-","-100.00000","-","-","43","-62.60870","-","-100.00000","-","-100.00000","766","3.93487","-","-","-","-100.00000","766","4.78796","-","-","-","-","102","-31.08108","-","-","-","-","102","-31.08108","-","-","-","-"
"2012M02","138401","28.65775","128552","25.52803","1482","60.21622","8367","97.38146","0.34","-26.08696","0.04","-77.77778","61","-15.27778","18","-","-","-100.00000","43","-8.51064","0.25","-","0.24","-","755","8.47701","-","-","-","-","755","8.47701","-","-","-","-","266","-2.20588","-","-","-","-","266","-2.20588","-","-","-","-"
"2012M03","169677","-4.60510","157084","-8.63491","2252","65.71008","10341","125.83534","0.37","-43.07692","0.04","-63.63636","51","-43.33333","18","-","-","-","33","-63.33333","0.22","-","0.22","-","800","-2.91262","-","-","-","-100.00000","800","-1.84049","-","-","-","-","345","155.55556","-","-","-","-","345","155.55556","-","-","-","-"
"2012M04","159023","7.47775","149784","6.35575","746","-66.35092","8493","73.00876","0.36","-14.28571","0.09","28.57143","20","-75.90361","-","-","-","-","20","-75.90361","-","-","-","-","762","-1.80412","-","-","-","-100.00000","762","-0.91027","-","-","-","-","345","-26.90678","-","-","-","-","345","-26.90678","-","-","-","-"
"2012M05","172979","14.38594","161536","13.26004","2761","2.18357","8682","47.20244","0.36","-38.98305","0.03","-62.50000","63","-43.75000","18","-","-","-","45","-59.82143","0.24","-","0.23","-","721","-6.84755","-","-100.00000","-","-","721","-6.48508","-","-100.00000","-","-100.00000","431","3.85542","-","-","-","-","431","3.85542","-","-","-","-"
"2012M06","164561","3.48447","152127","1.81712","3337","-0.38806","9097","45.36593","0.85","70.00000","0.08","-","18","-83.92857","14","-","-","-","4","-96.42857","0.24","-","0.24","-","636","-18.87755","-","-","-","-","636","-18.87755","-","-","-","-","59","-85.13854","-","-","-","-","59","-85.13854","-","-","-","-"
"2012M07","162653","8.65191","150816","6.76483","2702","19.13580","9135","47.98315","0.36","-20.00000","0.07","75.00000","1","-98.83721","-","-","-","-","1","-98.83721","-","-","-","-","774","-5.37897","4","-","-","-","770","-5.86797","0.08","-","0.08","-","347","-26.63848","-","-","-","-","347","-26.63848","-","-","-","-"
"2012M08","161387","2.73210","147520","-0.57557","4148","185.67493","9719","33.70477","0.58","28.88889","0.08","100.00000","11","-84.28571","-","-","-","-","11","-84.28571","-","-","-","-","693","-14.76015","-","-100.00000","-","-","693","-4.14938","-","-100.00000","-","-100.00000","200","21.21212","-","-","-","-","200","21.21212","-","-","-","-"
"2012M09","145131","-2.17580","132350","-4.38244","3027","35.86176","9754","26.42903","0.31","-29.54545","0.05","-37.50000","5","-99.31413","-","-100.00000","-","-","5","-92.18750","-","-100.00000","-","-100.00000","695","-8.31135","-","-","-","-","695","-8.31135","-","-","-","-","288","25.21739","-","-","-","-","288","25.21739","-","-","-","-"
"2012M10","134668","-14.88453","123204","-16.44354","1718","-25.65989","9746","15.24181","0.31","-24.39024","0.07","-30.00000","10","-99.60317","-","-100.00000","-","-","10","-81.81818","-","-100.00000","-","-100.00000","720","0.27855","-","-","-","-","720","0.27855","-","-","-","-","314","69.72973","-","-","-","-","314","69.72973","-","-","-","-"
"2012M11","128097","-22.22074","117201","-22.84789","2396","-1.27730","8500","-17.92990","0.33","-26.66667","0.07","-","6","-95.20000","-","-100.00000","-","-100.00000","6","-87.75510","-","-100.00000","-","-100.00000","695","-25.58887","-","-","-","-","695","-25.58887","-","-","-","-","155","-69.36759","-","-","-","-","155","-69.36759","-","-","-","-"
"2012M12","136271","-17.02227","123653","-18.45245","3717","24.31438","8901","-7.31022","0.60","20.00000","0.05","-","21","-90.27778","20","-84.25197","-","-","1","-98.87640","0.10","-82.14286","0.10","-56.52174","699","-19.74742","-","-","10","-77.77778","689","-16.58596","-","-","-","-","165","-61.26761","-","-","-","-","165","-61.26761","-","-","-","-"
"2013M01","155999","29.89417","144458","39.47861","2359","-72.72517","9182","16.55242","0.35","-16.66667","0.09","200.00000","7","-83.72093","-","-","-","-","7","-83.72093","-","-","-","-","801","4.56919","-","-","39","-","762","-0.52219","-","-","-","-","259","153.92157","-","-","-","-","259","153.92157","-","-","-","-"
"2013M02","94762","-31.53084","83771","-34.83493","3732","151.82186","7259","-13.24250","0.40","17.64706","0.09","125.00000","2","-96.72131","-","-100.00000","-","-","2","-95.34884","-","-100.00000","-","-100.00000","546","-27.68212","-","-","-","-","546","-27.68212","-","-","-","-","487","83.08271","-","-","-","-","487","83.08271","-","-","-","-"
"2013M03","143610","-15.36272","131873","-16.04937","2333","3.59680","9404","-9.06102","0.65","75.67568","0.09","125.00000","-","-100.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-100.00000","694","-13.25000","-","-","6","-","688","-14.00000","-","-","-","-","1104","220.00000","-","-","-","-","1104","220.00000","-","-","-","-"
"2013M04","123636","-22.25276","112473","-24.90987","1256","68.36461","9907","16.64901","0.55","52.77778","0.10","11.11111","20","-","-","-","-","-","20","-","-","-","-","-","741","-2.75591","-","-","-","-","741","-2.75591","-","-","-","-","1045","202.89855","-","-","-","-","1045","202.89855","-","-","-","-"
"2013M05","104741","-39.44872","92555","-42.70317","1527","-44.69395","10659","22.77125","3.20","788.88889","0.12","300.00000","21","-66.66667","-","-100.00000","-","-","21","-53.33333","-","-100.00000","-","-100.00000","1345","86.54646","12","-","564","-","769","6.65742","0.20","-","0.15","-","1851","329.46636","-","-","-","-","1851","329.46636","-","-","-","-"
"2013M06","108052","-34.33924","95747","-37.06114","1725","-48.30686","10580","16.30208","0.72","-15.29412","0.12","50.00000","37","105.55556","-","-100.00000","-","-","37","825.00000","-","-100.00000","-","-100.00000","830","30.50314","129","-","-","-","701","10.22013","0.15","-","0.11","-","1559","2542.37288","-","-","-","-","1559","2542.37288","-","-","-","-"
"2013M07","115175","-29.18975","103122","-31.62397","1881","-30.38490","10172","11.35194","0.33","-8.33333","0.10","42.85714","46","4500.00000","-","-","-","-","46","4500.00000","-","-","-","-","1014","31.00775","188","4600.00000","42","-","784","1.81818","0.16","100.00000","0.10","25.00000","1773","410.95101","-","-","-","-","1773","410.95101","-","-","-","-"
"2013M08","95866","-40.59869","84068","-43.01247","1459","-64.82642","10339","6.37926","0.36","-37.93103","0.09","12.50000","36","227.27273","-","-","-","-","36","227.27273","-","-","-","-","939","35.49784","90","-","133","-","716","3.31890","0.16","-","0.10","-","1359","579.50000","-","-","-","-","1359","579.50000","-","-","-","-"
"2013M09","85754","-40.91269","73418","-44.52739","2100","-30.62438","10236","4.94156","0.50","61.29032","0.08","60.00000","59","1080.00000","4","-","-","-","55","1000.00000","0.18","-","0.18","-","843","21.29496","98","-","5","-","740","6.47482","0.17","-","0.12","-","1481","414.23611","-","-","-","-","1481","414.23611","-","-","-","-"
"2013M10","101565","-24.58119","87825","-28.71579","2850","65.89057","10890","11.73815","0.51","64.51613","0.08","14.28571","65","550.00000","-","-","-","-","65","550.00000","-","-","-","-","2250","212.50000","995","-","26","-","1229","70.69444","0.28","-","0.07","-","1509","380.57325","-","-","-","-","1509","380.57325","-","-","-","-"
"2013M11","90856","-29.07250","79238","-32.39136","2316","-3.33890","9302","9.43529","0.40","21.21212","0.09","28.57143","56","833.33333","-","-","-","-","56","833.33333","-","-","-","-","1813","160.86331","46","-","-","-","1767","154.24460","0.14","-","0.08","-","1209","680.00000","-","-","-","-","1209","680.00000","-","-","-","-"
"2013M12","113990","-16.35051","100853","-18.43870","2229","-40.03228","10908","22.54803","1.15","91.66667","0.08","60.00000","270","1185.71429","-","-100.00000","-","-","270","26900.00000","-","-100.00000","-","-100.00000","1300","85.97997","80","-","7","-30.00000","1212","75.90711","0.23","-","0.12","-","1667","910.30303","-","-","-","-","1667","910.30303","-","-","-","-"
"2014M01","118390","-24.10849","105137","-27.21968","2729","15.68461","10524","14.61555","1.35","285.71429","0.08","-11.11111","143","1942.85714","28","-","-","-","115","1542.85714","0.20","-","0.15","-","1029","28.46442","88","-","-","-100.00000","941","23.49081","0.25","-","0.08","-","1887","628.57143","-","-","-","-","1887","628.57143","-","-","-","-"
"2014M02","110313","16.41059","99956","19.32053","748","-79.95713","9609","32.37361","1.05","162.50000","0.09","-","95","4650.00000","-","-","-","-","95","4650.00000","-","-","-","-","915","67.58242","72","-","6","-","837","53.29670","0.20","-","0.12","-","1553","218.89117","-","-","-","-","1553","218.89117","-","-","-","-"
"2014M03","128257","-10.69076","116212","-11.87582","3066","31.41877","8979","-4.51935","1.48","127.69231","0.08","-11.11111","128","-","5","-","8","-","115","-","0.30","-","0.30","-","1259","81.41210","372","-","54","800.00000","833","21.07558","0.17","-","0.13","-","2359","113.67754","-","-","-","-","2359","113.67754","-","-","-","-"
"2014M04","126606","2.40221","112110","-0.32274","2751","119.02866","11745","18.55254","1.15","109.09091","0.09","-10.00000","115","475.00000","-","-","5","-","110","450.00000","-","-","-","-","1160","56.54521","91","-","2","-","1067","43.99460","0.15","-","0.15","-","2444","133.87560","-","-","-","-","2444","133.87560","-","-","-","-"
"2014M05","116211","10.95082","100605","8.69753","5536","262.54093","10070","-5.52585","1.01","-68.43750","0.08","-33.33333","129","514.28571","9","-","20","-","100","376.19048","0.35","-","0.20","-","887","-34.05204","78","550.00000","43","-92.37589","766","-0.39012","0.20","-","0.12","-20.00000","2509","35.54835","-","-","-","-","2509","35.54835","-","-","-","-"
"2014M06","116676","7.98134","101154","5.64717","5662","228.23188","9861","-6.79584","0.60","-16.66667","0.08","-33.33333","202","445.94595","-","-","-","-","202","445.94595","-","-","-","-","962","15.90361","289","124.03101","39","-","634","-9.55777","0.50","233.33333","0.12","9.09091","2563","64.40026","-","-","-","-","2563","64.40026","-","-","-","-"
"2014M07","124438","8.04254","107285","4.03697","7590","303.50877","9563","-5.98702","0.33","-","0.07","-30.00000","60","30.43478","-","-","7","-","53","15.21739","-","-","-","-","966","-4.73373","166","-11.70213","113","169.04762","687","-12.37245","0.14","-12.50000","0.12","20.00000","3513","98.13875","-","-","-","-","3513","98.13875","-","-","-","-"
"2014M08","129500","35.08439","109577","30.34329","9817","572.85812","10106","-2.25360","0.38","5.55556","0.07","-22.22222","88","144.44444","-","-","5","-","83","130.55556","-","-","-","-","599","-36.20873","4","-95.55556","66","-50.37594","528","-26.25698","0.12","-25.00000","0.12","20.00000","3160","132.52391","-","-","-","-","3160","132.52391","-","-","-","-"
"2014M09","127822","49.05660","106273","44.75061","11083","427.76190","10466","2.24697","0.37","-26.00000","0.09","12.50000","64","8.47458","14","250.00000","-","-","50","-9.09091","0.08","-55.55556","0.08","-55.55556","760","-9.84579","20","-79.59184","57","1040.00000","683","-7.70270","0.15","-11.76471","0.12","-","2713","83.18704","-","-","-","-","2713","83.18704","-","-","-","-"
"2014M10","118070","16.25068","98127","11.73015","9031","216.87719","10912","0.20202","0.32","-37.25490","0.07","-12.50000","48","-26.15385","-","-","-","-","48","-26.15385","-","-","-","-","1378","-38.75556","108","-89.14573","27","3.84615","1243","1.13914","0.14","-50.00000","0.05","-28.57143","2801","85.61962","-","-","-","-","2801","85.61962","-","-","-","-"
"2014M11","94280","3.76860","81035","2.26785","5601","141.83938","7644","-17.82412","0.33","-17.50000","0.06","-33.33333","89","58.92857","8","-","26","-","55","-1.78571","0.01","-","0.01","-","1113","-38.61004","736","1500.00000","47","-","330","-81.32428","0.15","7.14286","0.10","25.00000","4149","243.17618","-","-","-","-","4149","243.17618","-","-","-","-"
"2014M12","115572","1.38784","103083","2.21114","4544","103.85823","7945","-27.16355","0.30","-73.91304","0.03","-62.50000","57","-78.88889","30","-","14","-","13","-95.18519","0.01","-","0.01","-","827","-36.38462","60","-25.00000","61","771.42857","706","-41.74917","0.19","-17.39130","0.08","-33.33333","5813","248.71026","-","-","-","-","5813","248.71026","-","-","-","-"
"2015M01","111628","-5.71163","97772","-7.00515","4703","72.33419","9155","-13.00836","0.28","-79.25926","0.07","-12.50000","35","-75.52448","-","-100.00000","5","-","30","-73.91304","-","-100.00000","-","-100.00000","363","-64.72303","2","-97.72727","10","-","351","-62.69926","0.19","-24.00000","0.19","137.50000","4363","131.21357","-","-","-","-","4363","131.21357","-","-","-","-"
"2015M02","82560","-25.15841","69581","-30.38837","6300","742.24599","6679","-30.49225","2.00","90.47619","0.10","11.11111","81","-14.73684","-","-","13","-","68","-28.42105","-","-","-","-","554","-39.45355","-","-100.00000","9","50.00000","545","-34.88650","0.18","-10.00000","0.18","50.00000","3013","94.01159","-","-","-","-","3013","94.01159","-","-","-","-"
"2015M03","131749","2.72266","115510","-0.60407","9216","200.58708","7023","-21.78416","0.33","-77.70270","0.10","25.00000","21","-83.59375","-","-100.00000","17","112.50000","4","-96.52174","-","-100.00000","-","-100.00000","532","-57.74424","24","-93.54839","15","-72.22222","493","-40.81633","0.18","5.88235","0.17","30.76923","5629","138.61806","-","-","-","-","5629","138.61806","-","-","-","-"
"2015M04","105476","-16.68957","91204","-18.64776","7077","157.25191","7195","-38.73989","0.27","-76.52174","0.10","11.11111","10","-91.30435","-","-","-","-100.00000","10","-90.90909","-","-","-","-","765","-34.05172","35","-61.53846","8","300.00000","722","-32.33365","0.25","66.66667","0.18","20.00000","6795","178.02782","-","-","-","-","6795","178.02782","-","-","-","-"
"2015M05","106524","-8.33570","92703","-7.85448","7190","29.87717","6631","-34.15094","0.43","-57.42574","0.10","25.00000","22","-82.94574","-","-100.00000","-","-100.00000","22","-78.00000","-","-100.00000","-","-100.00000","393","-55.69335","57","-26.92308","-","-100.00000","336","-56.13577","0.18","-10.00000","0.01","-91.66667","6727","168.11479","-","-","-","-","6727","168.11479","-","-","-","-"
"2015M06","104248","-10.65172","90203","-10.82607","6578","16.17803","7467","-24.27746","0.45","-25.00000","0.11","37.50000","37","-81.68317","18","-","-","-","19","-90.59406","0.01","-","0.01","-","533","-44.59459","16","-94.46367","-","-100.00000","517","-18.45426","0.19","-62.00000","0.05","-58.33333","7154","179.12602","-","-","-","-","7154","179.12602","-","-","-","-"
"2015M07","115382","-7.27752","99264","-7.47635","8290","9.22266","7828","-18.14284","0.32","-3.03030","0.11","57.14286","121","101.66667","-","-","93","1228.57143","28","-47.16981","-","-","-","-","785","-18.73706","-","-100.00000","58","-48.67257","727","5.82242","-","-100.00000","-","-100.00000","7231","105.83547","-","-","-","-","7231","105.83547","-","-","-","-"
"2015M08","100675","-22.25869","84206","-23.15358","7317","-25.46603","9152","-9.43994","0.32","-15.78947","0.10","42.85714","107","21.59091","-","-","85","1600.00000","22","-73.49398","-","-","-","-","855","42.73790","40","900.00000","120","81.81818","695","31.62879","0.18","50.00000","0.02","-83.33333","8891","181.36076","-","-","-","-","8891","181.36076","-","-","-","-"
"2015M09","106837","-16.41736","88966","-16.28542","8809","-20.51791","9062","-13.41487","3.00","710.81081","0.10","11.11111","27","-57.81250","-","-100.00000","17","-","10","-80.00000","-","-100.00000","-","-100.00000","840","10.52632","43","115.00000","26","-54.38596","770","12.73792","0.18","20.00000","0.02","-83.33333","5707","110.35754","-","-","-","-","5707","110.35754","-","-","-","-"
"2015M10","119054","0.83340","101055","2.98389","9354","3.57657","8645","-20.77529","2.50","681.25000","0.10","42.85714","15","-68.75000","-","-","-","-","15","-68.75000","-","-","-","-","1425","3.41074","811","650.92593","13","-51.85185","602","-51.56879","0.20","42.85714","0.02","-60.00000","5649","101.67797","-","-","-","-","5649","101.67797","-","-","-","-"
"2015M11","103697","9.98833","89323","10.22768","7047","25.81682","7327","-4.14704","0.35","6.06061","0.11","83.33333","38","-57.30337","-","-100.00000","-","-100.00000","38","-30.90909","-","-100.00000","-","-100.00000","607","-45.46271","44","-94.02174","12","-74.46809","551","66.96970","0.18","20.00000","0.02","-80.00000","5744","38.44300","-","-","-","-","5744","38.44300","-","-","-","-"
"2015M12","137612","19.07036","119385","15.81444","9206","102.59683","9022","13.55570","5.50","1733.33333","0.10","233.33333","16","-71.92982","-","-100.00000","7","-50.00000","9","-30.76923","-","-100.00000","-","-100.00000","1069","29.26239","130","116.66667","415","580.32787","524","-25.77904","0.18","-5.26316","0.03","-62.50000","6951","19.57681","-","-","-","-","6951","19.57681","-","-","-","-"
"2016M01","116938","4.75687","97628","-0.14728","10468","122.58133","8842","-3.41890","4.00","1328.57143","0.04","-42.85714","21","-40.00000","-","-","6","20.00000","15","-50.00000","-","-","-","-","945","160.33058","11","450.00000","300","2900.00000","634","80.62678","0.18","-5.26316","0.18","-5.26316","6003","37.58882","-","-","-","-","6003","37.58882","-","-","-","-"
"2016M02","93792","13.60465","78491","12.80522","7883","25.12698","7418","11.06453","1.10","-45.00000","0.27","170.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-","-","-","786","41.87726","20","-","300","3233.33333","466","-14.49541","0.18","-","0.04","-77.77778","3918","30.03651","-","-","-","-","3918","30.03651","-","-","-","-"
"2016M03","134613","2.17383","111573","-3.40836","12447","35.05859","10593","50.83298","1.77","436.36364","0.29","190.00000","25","19.04762","-","-","-","-100.00000","25","525.00000","-","-","-","-","369","-30.63910","24","-","7","-53.33333","338","-31.44016","0.18","-","0.15","-11.76471","7067","25.54628","-","-","-","-","7067","25.54628","-","-","-","-"
"2016M04","146945","39.31605","120819","32.47116","15034","112.43465","11094","54.19041","0.83","207.40741","0.34","240.00000","110","1000.00000","10","-","7","-","93","830.00000","-","-","-","-","218","-71.50327","4","-88.57143","-","-100.00000","215","-70.22161","0.18","-28.00000","0.10","-44.44444","8799","29.49227","-","-","-","-","8799","29.49227","-","-","-","-"
"2016M05","133571","25.39052","115958","25.08549","6881","-4.29764","10733","61.86096","0.65","51.16279","0.37","270.00000","97","340.90909","12","-","68","-","17","-22.72727","-","-","-","-","118","-69.97455","5","-91.22807","-","-","113","-66.36905","0.18","-","0.15","1400.00000","8715","29.55255","-","-","-","-","8715","29.55255","-","-","-","-"
"2016M06","126866","21.69634","111527","23.64001","6095","-7.34266","9244","23.79804","5.57","1138.09556","0.37","236.36364","20","-45.94595","-","-100.00000","-","-","20","5.26316","-","-100.00000","-","-100.00000","177","-66.79174","64","300.00000","-","-","113","-78.14313","0.15","-21.05263","0.05","-","8007","11.92340","-","-","-","-","8007","11.92340","-","-","-","-"
"2016M07","113882","-1.30003","99033","-0.23271","3957","-52.26779","10893","39.15432","1.30","306.25000","0.40","263.63636","35","-71.07438","-","-","-","-100.00000","35","25.00000","-","-","-","-","240","-69.42675","21","-","-","-100.00000","219","-69.87620","0.18","-","0.15","-","8345","15.40589","-","-","-","-","8345","15.40589","-","-","-","-"
"2016M08","131687","30.80407","115622","37.30851","4577","-37.44704","11487","25.51355","1.20","275.00000","0.40","300.00000","170","58.87850","-","-","-","-100.00000","170","672.72727","-","-","-","-","133","-84.44444","19","-52.50000","-","-100.00000","114","-83.59712","0.05","-72.22222","0.01","-50.00000","8639","-2.83433","-","-","-","-","8639","-2.83433","-","-","-","-"
"2016M09","115219","7.84560","99127","11.42122","6979","-20.77421","9113","0.56279","1.18","-60.66667","0.40","300.00000","30","11.11111","-","-","-","-100.00000","30","200.00000","-","-","-","-","525","-37.50000","4","-90.69767","140","438.46154","381","-50.51948","0.18","-","0.15","650.00000","5800","1.62958","-","-","-","-","5800","1.62958","-","-","-","-"
"2016M10","123548","3.77476","108161","7.03181","6667","-28.72568","8720","0.86755","3.00","20.00000","0.40","300.00000","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-","208","-85.40351","19","-97.65721","-","-100.00000","189","-68.60465","0.15","-25.00000","0.05","150.00000","4976","-11.91361","-","-","-","-","4976","-11.91361","-","-","-","-"
"2016M11","134768","29.96326","117943","32.04102","6568","-6.79722","10257","39.98908","2.80","700.00000","0.40","263.63636","1","-97.36842","-","-","-","-","1","-97.36842","-","-","-","-","131","-78.41845","3","-93.18182","-","-100.00000","128","-76.76951","0.18","-","0.18","800.00000","5278","-8.11281","-","-","-","-","5278","-8.11281","-","-","-","-"
"2016M12","135412","-1.59870","116109","-2.74406","9874","7.25614","9429","4.51119","1.50","-72.72727","0.40","300.00000","10","-37.50000","-","-","10","42.85714","-","-100.00000","-","-","-","-","133","-87.55847","18","-86.15385","-","-100.00000","115","-78.05344","0.18","-","0.02","-33.33333","6458","-7.09250","-","-","-","-","6458","-7.09250","-","-","-","-"
"2017M01","103202","-11.74640","90625","-7.17315","3046","-70.90180","9531","7.79235","5.00","25.00000","0.06","50.00000","-","-100.00000","-","-","-","-100.00000","-","-100.00000","-","-","-","-","144","-84.76190","5","-54.54545","4","-98.66667","135","-78.70662","0.15","-16.66667","0.03","-83.33333","6734","12.17724","-","-","-","-","6734","12.17724","-","-","-","-"
"2017M02","94087","0.31453","80213","2.19388","4604","-41.59584","9270","24.96630","1.20","9.09091","0.64","137.03704","34","-","34","-","-","-","-","-","-","-","-","-","135","-82.82443","9","-55.00000","-","-100.00000","126","-72.96137","0.18","-","0.03","-25.00000","6252","59.57121","-","-","-","-","6252","59.57121","-","-","-","-"
"2017M03","133125","-1.10539","114583","2.69779","5071","-59.25926","13471","27.16889","1.52","-14.12429","0.65","124.13793","-","-100.00000","-","-","-","-","-","-100.00000","-","-","-","-","10759","2815.71816","650","2608.33333","-","-100.00000","10109","2890.82840","0.18","-","0.18","20.00000","11793","66.87420","-","-","-","-","11793","66.87420","-","-","-","-"
"2017M04","92550","-37.01725","76575","-36.62007","7923","-47.29945","8052","-27.42023","2.40","189.15663","0.90","164.70588","-","-100.00000","-","-100.00000","-","-100.00000","-","-100.00000","-","-","-","-","319","46.33028","50","1150.00000","57","-","212","-1.39535","0.01","-94.44444","0.01","-90.00000","7949","-9.66019","-","-","-","-","7949","-9.66019","-","-","-","-"
