RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000105,典權,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000106,分割,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000107,法院拍賣,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000108,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000110,照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000111,公有移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000112,政府受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000113,政府贈與,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000114,配偶贈與,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000115,社福受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000116,領抵價地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000117,農地買賣,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000118,農地贈與,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000119,農地交換,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000120,農地分割,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,2565173,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000105,典權,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000123,追繳稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000124,一般重購,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000125,遺贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000126,分期繳納,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000127,記存,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000128,抵繳稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000129,水源減20,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000130,水源減30,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000131,水源減50,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000132,水源免稅,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000133,信託取得,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000134,判決移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000135,判決分割,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000136,私校受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000137,徵收全免,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000138,協議價購,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000139,農地合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000140,公設移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000141,信託移轉,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000142,金融合併,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000143,賸財不課,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000144,都市更新,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000145,都更減徵,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000146,一般賸財,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000106,分割,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000107,法院拍賣,0,0,0,0,0,1109254,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000149,視為農地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000150,原有不課,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000151,水利不課,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a049,土地增值稅稅源統計表-其他減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000152,其　　他(移轉原因),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:05,2019/1/19 上午 08:03:07
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009,土地增值稅稅率別,0,0,0,0,0,3189422000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900003,更正數-按稅率別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900001,應稅地,0,0,0,0,0,1430729000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000101,自用住宅用地,0,0,0,0,0,13315170,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000102,一般用地,0,0,0,0,0,1417414000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010201,20%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010202,30%,0,0,0,0,0,9044137,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010203,40%,0,0,0,0,0,1408370000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000010204,其他(一般用地),0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1000900002,免稅地,0,0,0,0,0,1758693000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100090000201,公有土地,0,0,0,0,0,253899500,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020201,私有土地無漲價數,0,0,0,0,0,3697,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10009000020202,私有土地依法免徵,0,0,0,0,0,1504790000,387260000D,地方稅務局,2019/1/11 下午 04:11:03,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,10010,移轉原因別,0,0,0,0,0,3189422000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000002,更正數-按移轉原因別,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:05
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,1001000001,移轉原因,0,0,0,0,0,3189422000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000101,合併,0,0,0,0,0,22339,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000102,買賣,0,0,0,0,0,1240007000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000103,贈與,0,0,0,0,0,129717700,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000104,交換,0,0,0,0,0,4031278,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000108,徵收減徵40%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000110,照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a047,土地增值稅稅源統計表-重劃減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000111,公有移轉,0,0,0,0,0,248688,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000109,徵收減徵70%,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000110,照價收買,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000111,公有移轉,0,0,0,0,0,253634200,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000112,政府受贈,0,0,0,0,0,114147200,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000113,政府贈與,0,0,0,0,0,265241,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000114,配偶贈與,0,0,0,0,0,317696500,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000115,社福受贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000116,領抵價地,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000117,農地買賣,0,0,0,0,0,131326600,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000118,農地贈與,0,0,0,0,0,241533000,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000119,農地交換,0,0,0,0,0,2692130,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000120,農地分割,0,0,0,0,0,790704,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000121,農地法拍,0,0,0,0,0,1293391,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000122,最低稅率,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000123,追繳稅款,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000124,一般重購,0,0,0,0,0,29073,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
20903-02-04-2,臺中市土地增值稅稅源,2090302a050,土地增值稅稅源統計表-長期持有減徵(單位:元),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,100100000125,遺贈,0,0,0,0,0,0,387260000D,地方稅務局,2019/1/11 下午 04:11:04,2019/1/19 上午 08:03:06
