項次,補（捐）助機關,受補（捐）助對象所歸屬之直轄市或縣（市）,受補（捐）助對象,補（捐）助事項或用途,核准日期,補（捐）助金額（含累積金額）,備註
2187,技能檢定中心,雲林縣,蔡○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,"2,760",
2188,技能檢定中心,新北市,謝○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,"3,880",
2189,技能檢定中心,新竹市,楊○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,"4,820",
2190,技能檢定中心,新竹縣,劉○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,480,
2191,技能檢定中心,彰化縣,陳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,"19,290",
2192,技能檢定中心,臺中市,羅○○等68人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,"155,580",
2193,技能檢定中心,臺北市,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,"2,220",
2194,技能檢定中心,臺東縣,黃○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月25日,"4,780",
2195,技能檢定中心,屏東縣,蔡○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"6,000",
2196,技能檢定中心,桃園市,劉○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"2,140",
2197,技能檢定中心,高雄市,鄒○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"3,740",
2198,技能檢定中心,基隆市,邱○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,160,
2199,技能檢定中心,雲林縣,陳○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"1,915",
2200,技能檢定中心,新北市,魏○○等33人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"6,990",
2201,技能檢定中心,新竹市,葉○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,320,
2202,技能檢定中心,嘉義市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"2,170",
2203,技能檢定中心,嘉義縣,楊○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"29,820",
2204,技能檢定中心,臺北市,蔣○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"2,400",
2205,技能檢定中心,臺南市,何○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月26日,"14,960",
2206,技能檢定中心,宜蘭縣,陳○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"16,400",
2207,技能檢定中心,花蓮縣,高○○等37人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"110,030",
2208,技能檢定中心,南投縣,田○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"46,275",
2209,技能檢定中心,屏東縣,吳○○等32人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"96,505",
2210,技能檢定中心,苗栗縣,賴○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"13,880",
2211,技能檢定中心,桃園市,謝○○等26人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"72,770",
2212,技能檢定中心,高雄市,陳○○等18人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"52,175",
2213,技能檢定中心,基隆市,簡○○等39人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"82,530",
2214,技能檢定中心,連江縣,汪○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"11,710",
2215,技能檢定中心,雲林縣,吳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"24,550",
2216,技能檢定中心,新北市,唐○○等48人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"97,925",
2217,技能檢定中心,新竹縣,邱○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"14,355",
2218,技能檢定中心,嘉義市,楊○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"9,065",
2219,技能檢定中心,嘉義縣,林○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"11,710",
2220,技能檢定中心,彰化縣,謝○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"40,160",
2221,技能檢定中心,臺中市,李○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"33,615",
2222,技能檢定中心,臺北市,陳○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"20,760",
2223,技能檢定中心,臺東縣,黃○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"125,980",
2224,技能檢定中心,臺南市,董○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月27日,"38,000",
2225,技能檢定中心,南投縣,蔡○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"5,525",
2226,技能檢定中心,屏東縣,陸○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,480,
2227,技能檢定中心,苗栗縣,潘○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,320,
2228,技能檢定中心,桃園市,黃○○等166人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"26,560",
2229,技能檢定中心,高雄市,黃○○等74人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"11,840",
2230,技能檢定中心,雲林縣,何○○等39人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"65,750",
2231,技能檢定中心,新北市,陳○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"1,645",
2232,技能檢定中心,新竹縣,廖○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"2,445",
2233,技能檢定中心,嘉義市,郭○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"1,325",
2234,技能檢定中心,嘉義縣,李○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"5,520",
2235,技能檢定中心,彰化縣,蔡○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"30,805",
2236,技能檢定中心,臺中市,陳○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"8,380",
2237,技能檢定中心,臺東縣,干○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,320,
2238,技能檢定中心,臺南市,蔡○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月28日,"7,040",
2239,技能檢定中心,花蓮縣,莊○○等46人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"120,255",
2240,技能檢定中心,南投縣,全○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"5,680",
2241,技能檢定中心,屏東縣,曾○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"21,020",
2242,技能檢定中心,苗栗縣,陳○○等40人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"104,000",
2243,技能檢定中心,桃園市,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"5,200",
2244,技能檢定中心,高雄市,楊○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"127,920",
2245,技能檢定中心,基隆市,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,160,
2246,技能檢定中心,新北市,王○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"2,600",
2247,技能檢定中心,新竹市,李○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"7,800",
2248,技能檢定中心,新竹縣,戴○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"7,800",
2249,技能檢定中心,嘉義縣,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,160,
2250,技能檢定中心,彰化縣,蒙○○等34人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"10,320",
2251,技能檢定中心,臺中市,廖○○等31人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"51,655",
2252,技能檢定中心,臺北市,王○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"7,800",
2253,技能檢定中心,臺東縣,陳○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"34,495",
2254,技能檢定中心,臺南市,陳○○等54人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"32,580",
2255,技能檢定中心,澎湖縣,陳○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年08月31日,"1,120",
2256,技能檢定中心,宜蘭縣,卓○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"3,040",
2257,技能檢定中心,花蓮縣,羅○○等31人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"16,980",
2258,技能檢定中心,金門縣,游○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"3,790",
2259,技能檢定中心,南投縣,楊○○等27人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"5,410",
2260,技能檢定中心,屏東縣,許○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"6,480",
2261,技能檢定中心,苗栗縣,夏○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"1,920",
2262,技能檢定中心,桃園市,陳○○等26人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"4,160",
2263,技能檢定中心,高雄市,潘○○等41人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"23,340",
2264,技能檢定中心,基隆市,溫○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"5,640",
2265,技能檢定中心,雲林縣,羅○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"5,770",
2266,技能檢定中心,新北市,石○○等51人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"12,535",
2267,技能檢定中心,新竹市,洪○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,160,
2268,技能檢定中心,新竹縣,蘇○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"3,380",
2269,技能檢定中心,嘉義縣,張○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"1,280",
2270,技能檢定中心,彰化縣,尤○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"2,720",
2271,技能檢定中心,臺中市,黃○○等54人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"29,410",
2272,技能檢定中心,臺北市,鐘○○等35人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"12,770",
2273,技能檢定中心,臺東縣,楊○○等45人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"8,980",
2274,技能檢定中心,臺南市,林○○等38人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月01日,"6,080",
2275,技能檢定中心,宜蘭縣,賴○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"1,060",
2276,技能檢定中心,花蓮縣,柯○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,160,
2277,技能檢定中心,南投縣,葉○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,320,
2278,技能檢定中心,屏東縣,賴○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"5,520",
2279,技能檢定中心,苗栗縣,湯○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"3,015",
2280,技能檢定中心,桃園市,潘○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"24,845",
2281,技能檢定中心,高雄市,陳○○等48人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"65,705",
2282,技能檢定中心,基隆市,林○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"3,040",
2283,技能檢定中心,雲林縣,劉○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,320,
2284,技能檢定中心,新北市,蕭○○等17人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"20,585",
2285,技能檢定中心,新竹市,廖○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"1,380",
2286,技能檢定中心,臺中市,洪○○等32人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"8,440",
2287,技能檢定中心,臺北市,陳○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"6,675",
2288,技能檢定中心,臺東縣,王○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"3,530",
2289,技能檢定中心,臺南市,吳○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月02日,"7,880",
2290,技能檢定中心,宜蘭縣,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"3,680",
2291,技能檢定中心,花蓮縣,彭○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"1,180",
2292,技能檢定中心,金門縣,鄭○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"2,060",
2293,技能檢定中心,南投縣,鄒○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"2,060",
2294,技能檢定中心,屏東縣,劉○○等44人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"141,555",
2295,技能檢定中心,苗栗縣,黃○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"17,590",
2296,技能檢定中心,桃園市,張○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"21,840",
2297,技能檢定中心,高雄市,竇○○等176人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"189,570",
2298,技能檢定中心,基隆市,魏○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"2,460",
2299,技能檢定中心,雲林縣,陳○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"6,530",
2300,技能檢定中心,新北市,溫○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"17,880",
2301,技能檢定中心,新竹縣,張○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"3,640",
2302,技能檢定中心,嘉義市,蘇○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"1,920",
2303,技能檢定中心,嘉義縣,李○○等24人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"17,205",
2304,技能檢定中心,彰化縣,劉○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"7,185",
2305,技能檢定中心,臺中市,簡○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"4,090",
2306,技能檢定中心,臺北市,葉○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"15,040",
2307,技能檢定中心,臺東縣,蔣○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"1,980",
2308,技能檢定中心,臺南市,楊○○等33人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月03日,"61,600",
2309,技能檢定中心,南投縣,陳○○等30人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"63,935",
2310,技能檢定中心,屏東縣,潘○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"14,580",
2311,技能檢定中心,桃園市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"2,600",
2312,技能檢定中心,高雄市,黃○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"4,860",
2313,技能檢定中心,雲林縣,林○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"11,195",
2314,技能檢定中心,新竹市,林○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"1,030",
2315,技能檢定中心,嘉義縣,劉○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"10,405",
2316,技能檢定中心,彰化縣,黃○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"15,480",
2317,技能檢定中心,臺中市,陳○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"7,470",
2318,技能檢定中心,臺東縣,黃○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"7,290",
2319,技能檢定中心,臺南市,陳○○等34人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月04日,"56,345",
2320,技能檢定中心,宜蘭縣,鄒○○等6人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,960,
2321,技能檢定中心,花蓮縣,孫○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"1,440",
2322,技能檢定中心,金門縣,洪○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"3,100",
2323,技能檢定中心,苗栗縣,詹○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,320,
2324,技能檢定中心,桃園市,蘇○○等71人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"13,255",
2325,技能檢定中心,高雄市,黃○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,640,
2326,技能檢定中心,基隆市,潘○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"7,500",
2327,技能檢定中心,新北市,潘○○等191人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"86,270",
2328,技能檢定中心,新竹市,黃○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"6,970",
2329,技能檢定中心,新竹縣,羅○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"2,080",
2330,技能檢定中心,嘉義市,曾○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,160,
2331,技能檢定中心,嘉義縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,160,
2332,技能檢定中心,彰化縣,施○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"2,590",
2333,技能檢定中心,臺中市,賴○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"4,030",
2334,技能檢定中心,臺北市,蕭○○等73人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"33,095",
2335,技能檢定中心,臺東縣,侯○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"3,335",
2336,技能檢定中心,臺南市,陳○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,"2,245",
2337,技能檢定中心,澎湖縣,黃○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月07日,160,
2338,技能檢定中心,屏東縣,瓕○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月08日,"2,500",
2339,技能檢定中心,桃園市,白○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月08日,"2,080",
2340,技能檢定中心,高雄市,吳○○等11人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月08日,"29,550",
2341,技能檢定中心,基隆市,王○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月08日,"2,145",
2342,技能檢定中心,新北市,李○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月08日,"14,610",
2343,技能檢定中心,臺中市,廖○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月08日,"2,080",
2344,技能檢定中心,臺北市,張○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月08日,"23,980",
2345,技能檢定中心,宜蘭縣,賴○○等10人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"15,150",
2346,技能檢定中心,花蓮縣,趙○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,480,
2347,技能檢定中心,金門縣,高○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,160,
2348,技能檢定中心,屏東縣,龔○○等26人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"4,160",
2349,技能檢定中心,苗栗縣,何○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,160,
2350,技能檢定中心,桃園市,張○○等16人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"11,910",
2351,技能檢定中心,高雄市,鄭○○等132人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"22,285",
2352,技能檢定中心,基隆市,黃○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,320,
2353,技能檢定中心,雲林縣,黃○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"10,505",
2354,技能檢定中心,新北市,蘇○○等7人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"2,530",
2355,技能檢定中心,新竹市,高○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,160,
2356,技能檢定中心,新竹縣,陳○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"3,030",
2357,技能檢定中心,嘉義市,李○○等5人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"6,625",
2358,技能檢定中心,嘉義縣,簡○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"19,445",
2359,技能檢定中心,彰化縣,蔡○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"16,660",
2360,技能檢定中心,臺中市,張○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"5,620",
2361,技能檢定中心,臺東縣,曾○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"1,980",
2362,技能檢定中心,臺南市,程○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月09日,"2,650",
2363,技能檢定中心,南投縣,全○○等12人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月10日,"1,920",
2364,技能檢定中心,桃園市,黎○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月10日,"12,580",
2365,技能檢定中心,新竹市,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月10日,"1,950",
2366,技能檢定中心,新竹縣,吳○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月10日,"8,680",
2367,技能檢定中心,彰化縣,葉○○等21人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月10日,"3,360",
2368,技能檢定中心,臺中市,謝○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月10日,"4,500",
2369,技能檢定中心,臺南市,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月10日,"4,340",
2370,技能檢定中心,宜蘭縣,張○○等13人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"27,860",
2371,技能檢定中心,花蓮縣,黎○○等14人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"30,745",
2372,技能檢定中心,南投縣,陳○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"7,730",
2373,技能檢定中心,屏東縣,潘○○等19人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"30,330",
2374,技能檢定中心,苗栗縣,豆○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"8,955",
2375,技能檢定中心,桃園市,潘○○等54人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"124,220",
2376,技能檢定中心,高雄市,韓○○等15人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"10,535",
2377,技能檢定中心,基隆市,陳○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"19,275",
2378,技能檢定中心,雲林縣,張○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,480,
2379,技能檢定中心,新北市,葉○○等35人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"76,810",
2380,技能檢定中心,新竹市,古○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"3,295",
2381,技能檢定中心,新竹縣,賴○○等4人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"10,770",
2382,技能檢定中心,嘉義縣,賴○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,320,
2383,技能檢定中心,彰化縣,蔡○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"4,060",
2384,技能檢定中心,臺中市,焦○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"16,240",
2385,技能檢定中心,臺北市,楊○○等20人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"44,260",
2386,技能檢定中心,臺東縣,陸○○等40人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"33,145",
2387,技能檢定中心,臺南市,雷○○等31人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"61,690",
2388,技能檢定中心,澎湖縣,謝○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月11日,"4,160",
2389,技能檢定中心,南投縣,伍○○等3人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,480,
2390,技能檢定中心,屏東縣,周○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,320,
2391,技能檢定中心,桃園市,楊○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,160,
2392,技能檢定中心,高雄市,謝○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,"1,280",
2393,技能檢定中心,雲林縣,李○○等25人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,"4,000",
2394,技能檢定中心,新竹市,張○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,160,
2395,技能檢定中心,嘉義市,林○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,320,
2396,技能檢定中心,嘉義縣,邱○○等9人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,"1,440",
2397,技能檢定中心,彰化縣,謝○○等2人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,320,
2398,技能檢定中心,臺中市,李○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,160,
2399,技能檢定中心,臺東縣,江○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,160,
2400,技能檢定中心,臺南市,郭○○等43人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月14日,"6,880",
2401,技能檢定中心,屏東縣,高○○等1人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月15日,"2,870",
2402,技能檢定中心,苗栗縣,王○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月15日,"17,360",
2403,技能檢定中心,桃園市,胡○○等8人,促進國民就業計畫—「補助特定對象參檢費及證照費」,109年09月15日,"17,360",
