country,district,segment,lid,official_value
新北市,三芝區,錫板段梀板頭小段                                                           ,970000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,970001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,970002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,970003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,970004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,970005,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980005,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980006,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980007,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980008,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,980009,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,990000,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1000000,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1010000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1020000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030005,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030006,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030007,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030008,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1030009,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1040000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1050000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1060000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1060001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1060002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1060003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1060004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1070000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1070001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1070002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1070003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1070004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1070005,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1080000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1090000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1090001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1090002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1090004,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1100000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1100001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1110000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1110001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1110002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1110003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1120000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1130000,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1130001,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1130002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1130003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1140000,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1140001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1150000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1150001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1150002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1160000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1170000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1180000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1180001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1190000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1190001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1190002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1190003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1190004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1190005,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1190006,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1200000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1200001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1200002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1210000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1210001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1220000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1220001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1220004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1220005,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1230000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1240000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1250001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1250002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1250003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1260000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1260001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1260002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1260003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1260004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1270000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1280000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1290000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1300000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1310000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1310001,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1310002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1310003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1330001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1340000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1340001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1350000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1360000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1360001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1370000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1380000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1380001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1380002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1390000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1400000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1400001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1400002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1410000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1410001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1420000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1430000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1440000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1450000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1460000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1470000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1470001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1480000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1490000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1490001,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1490002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1490003,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1490004,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1500000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1500001,4100
新北市,三芝區,錫板段梀板頭小段                                                           ,1500002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1510000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1520000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1530000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1530001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1530002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1540000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1550000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1550001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1550002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1550003,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1560000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1570000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1580000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1580001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1580002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1590000,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1590001,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1590002,2300
新北市,三芝區,錫板段梀板頭小段                                                           ,1590003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,10000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,20000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30005,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30006,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30007,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30008,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30009,2300
新北市,三芝區,錫板段番婆林小段                                                           ,30010,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,40001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40004,4100
新北市,三芝區,錫板段番婆林小段                                                           ,40005,4100
新北市,三芝區,錫板段番婆林小段                                                           ,40006,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40007,4100
新北市,三芝區,錫板段番婆林小段                                                           ,40008,4100
新北市,三芝區,錫板段番婆林小段                                                           ,40009,4100
新北市,三芝區,錫板段番婆林小段                                                           ,40010,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40011,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40012,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40013,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40014,2300
新北市,三芝區,錫板段番婆林小段                                                           ,40015,2300
新北市,三芝區,錫板段番婆林小段                                                           ,60000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,70000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,90000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,90001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,90002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,90003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,90004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,90005,2300
新北市,三芝區,錫板段番婆林小段                                                           ,90006,2300
新北市,三芝區,錫板段番婆林小段                                                           ,100000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,110000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,120000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,120001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,120002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,120003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,120004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,120005,2300
新北市,三芝區,錫板段番婆林小段                                                           ,130000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,140000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,140001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,140003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,140004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,140005,2300
新北市,三芝區,錫板段番婆林小段                                                           ,140006,2300
新北市,三芝區,錫板段番婆林小段                                                           ,140007,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150005,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150006,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150007,2300
新北市,三芝區,錫板段番婆林小段                                                           ,150008,2300
新北市,三芝區,錫板段番婆林小段                                                           ,170000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,170003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,170004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,210000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,210001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,210002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,210003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,260001,4100
新北市,三芝區,錫板段番婆林小段                                                           ,270000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,280000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,280001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,290000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,290001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,290002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,290003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,290004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,300000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,310000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,320000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,320001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,330000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,330001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,340000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,360000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,380000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,380001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,380002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,380005,2300
新北市,三芝區,錫板段番婆林小段                                                           ,400000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,410000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,420000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,430000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,440000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,450000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,450001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,460000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,460001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,470000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,470001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,470002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,470003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,480000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,490000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,500000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,500001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,510000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,510001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,520000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,520001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,530000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,540000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,550000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,560000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,560001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,580000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,590000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,590001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,590002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,590003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,600000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,600001,4100
新北市,三芝區,錫板段番婆林小段                                                           ,610000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,610001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,610002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,620000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,620001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,620002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,640000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,640001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,640002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,650000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,660000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,660001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,670000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,680000,3900
新北市,三芝區,錫板段番婆林小段                                                           ,680001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,690000,3900
新北市,三芝區,錫板段番婆林小段                                                           ,700000,3900
新北市,三芝區,錫板段番婆林小段                                                           ,710000,3900
新北市,三芝區,錫板段番婆林小段                                                           ,720000,3900
新北市,三芝區,錫板段番婆林小段                                                           ,730000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,740000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,740001,4100
新北市,三芝區,錫板段番婆林小段                                                           ,750000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,760000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,770000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,770001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,810000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,810001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,810002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,810003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,850000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,860000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,870000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,880000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,890000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,890001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,900000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,910000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,920000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,930000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,930001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,930002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,930003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,930004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,930005,2300
新北市,三芝區,錫板段番婆林小段                                                           ,940000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,950000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,970000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,970001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,980000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,980001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,990000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,990002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,990003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,990004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1030000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1040000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1050000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1060000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1060001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1070000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1070001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1080000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1080001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1090000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1090001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1100000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1110000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,1120000,4100
新北市,三芝區,錫板段番婆林小段                                                           ,1130000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1130001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1130002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1130003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1150000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1170000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1170001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1170002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1170003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1180000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1190000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1200000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1200001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1200002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1200003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1200004,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1210000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1220000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1230000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1240000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1250000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1260000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1260001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1260002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1260003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1270000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1270001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1270002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1270003,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1280000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1280001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1290000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1290001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1290002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1300000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1310000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1310001,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1310002,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1320000,2300
新北市,三芝區,錫板段番婆林小段                                                           ,1320001,4100
