"項目別","<b>中央政府各機關收入</b>","<b>中央政府各機關支出</b>","<b>中央政府各機關收支餘絀</b>","<b>國庫融資狀況/融資淨額</b>","國庫融資狀況/融資性財源","發行公債/總預算","發行公債/特別預算","借款/總預算","借款/特別預算","國庫融資狀況/融資性支出","債務還本/總預算","債務還本/特別預算","<b>國庫其他專戶淨收入合計</b>","發行國庫券及短期借款","特種基金及保管款","其他"
"107年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 6月/ 本期","528,374,353","191,000,342","337,374,011","-53,601,700","        －","        －","        －","        －","        －","53,601,700","53,601,700","        －","-136,985,214","-11,000,000","11,953,734","-137,938,948"
"107年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 7月/ 本期","113,530,342","234,887,165","-121,356,824","        －","        －","        －","        －","-26,000,000","26,000,000","        －","        －","        －","64,547,733","-24,896,275","30,415,131","59,028,877"
"107年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 8月/ 本期","160,504,201","139,068,735","21,435,466","        －","        －","        －","        －","        －","        －","        －","        －","        －","-88,874,062","-34,931,925","-8,925,791","-45,016,346"
"107年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 9月/ 本期","154,664,052","144,093,959","10,570,094","-25,598,300","        －","        －","        －","-15,000,000","15,000,000","25,598,300","25,598,300","        －","73,513,943","        －","2,905,642","70,608,302"
"107年 9月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 10月/ 本期","276,087,535","142,972,841","133,114,694","        －","        －","        －","        －","        －","        －","        －","        －","        －","-168,862,109","-59,850,005","-21,569,799","-87,442,304"
"107年 10月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 11月/ 本期","104,489,939","136,624,532","-32,134,594","        －","        －","        －","        －","        －","        －","        －","        －","        －","13,215,591","        －","6,725,751","6,489,840"
"107年 11月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"107年 12月/ 本期","96,048,563","202,114,489","-106,065,926","1,998,413","1,998,413","        －","1,998,413","        －","        －","        －","        －","        －","4,532,370","21,000,000","-16,910,571","  442,941"
"107年 12月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"108年 (1月至8月度)/ 本期","1,377,168,059","1,403,882,043","-26,713,984","-5,792,424","77,707,576","        －","29,707,576","20,000,000","28,000,000","83,500,000","83,500,000","        －","409,175,060","59,825,730","315,191,247","34,158,083"
"108年 (1月至8月度)/ 結束整理","26,946,771","37,416,047","-10,469,276","        －","        －","        －","        －","        －","        －","        －","        －","        －","-351,439,267","-50,879,130","-278,598,071","-21,962,066"
"108年 1月/ 本期","135,121,928","306,835,845","-171,713,917","49,707,576","49,707,576","        －","29,707,576","20,000,000","        －","        －","        －","        －","491,890,349","171,863,632","301,231,021","18,795,696"
"108年 1月/ 結束整理","25,973,147","35,798,797","-9,825,650","        －","        －","        －","        －","        －","        －","        －","        －","        －","-350,618,922","-50,879,130","-277,796,908","-21,942,884"
"108年 2月/ 本期","49,592,269","113,285,761","-63,693,492","        －","        －","        －","        －","        －","        －","        －","        －","        －","52,676,736","73,809,045","-28,485,108","7,352,799"
"108年 2月/ 結束整理","  176,498","  178,789","   -2,291","        －","        －","        －","        －","        －","        －","        －","        －","        －"," -801,163","        －"," -801,163","        －"
"108年 3月/ 本期","145,615,454","149,605,518","-3,990,064","        －","        －","        －","        －","        －","        －","        －","        －","        －","7,141,405","-2,031,410","19,628,749","-10,455,934"
"108年 3月/ 結束整理","  797,127","1,438,461"," -641,335","        －","        －","        －","        －","        －","        －","        －","        －","        －","  -19,182","        －","        －","  -19,182"
"108年 4月/ 本期","100,623,537","142,576,486","-41,952,948","28,000,000","28,000,000","        －","        －","        －","28,000,000","        －","        －","        －","19,535,527","35,956,788","-13,257,444","-3,163,817"
"108年 4月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"108年 5月/ 本期","127,324,695","132,837,274","-5,512,579","        －","        －","        －","        －","        －","        －","        －","        －","        －","119,470,428","-69,000,000","17,616,279","170,854,150"
"108年 5月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"108年 6月/ 本期","549,286,651","184,594,327","364,692,325","-83,500,000","        －","        －","        －","        －","        －","83,500,000","83,500,000","        －","-203,063,605","-50,968,590","10,283,461","-162,378,476"
"108年 6月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"108年 7月/ 本期","123,042,788","235,656,845","-112,614,057","        －","        －","        －","        －","        －","        －","        －","        －","        －","-19,205,728","-64,889,240","15,979,520","29,703,991"
"108年 7月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
"108年 8月/ 本期","146,560,736","138,489,987","8,070,749","        －","        －","        －","        －","        －","        －","        －","        －","        －","-59,270,053","-34,914,495","-7,805,231","-16,550,327"
"108年 8月/ 結束整理","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －","        －"
