"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a016","婦女福利服務中心-婦女福利服務內容-其他-參加人次(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100014","臺中女兒館","9900100002","女","0","","0","","0","","0","","435","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a002","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100007","財團法人天主教善牧社會福利基金會附設親心家園","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a002","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100007","財團法人天主教善牧社會福利基金會附設親心家園","1901800002","私立","0","","0","","0","","0","","1","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a002","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100007","財團法人天主教善牧社會福利基金會附設親心家園","1901800003","公設民營","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a003","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-最高可收容人數(單位:人)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100007","財團法人天主教善牧社會福利基金會附設親心家園","0","","0","","0","","0","","0","","20","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a004","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-本期收容個案數(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100007","財團法人天主教善牧社會福利基金會附設親心家園","0","","0","","0","","0","","0","","40","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a002","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100008","臨時短期特約住宿服務","1901800001","公立","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a002","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100008","臨時短期特約住宿服務","1901800002","私立","0","","0","","0","","0","","15","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a002","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-機構數(單位:個)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100008","臨時短期特約住宿服務","1901800003","公設民營","0","","0","","0","","0","","0","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a003","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-最高可收容人數(單位:人)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100008","臨時短期特約住宿服務","0","","0","","0","","0","","0","","30","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
"10730-03-02-2","臺中市婦女福利機構服務","1073003a004","婦女福利服務中心-婦女福利服務中心-婦女中途之家、庇護中心-本期收容個案數(單位:人次)","2019/1/1 上午 12:00:00","010000066000","臺中市","H","半年","1907100008","臨時短期特約住宿服務","0","","0","","0","","0","","0","","57","","387120000J","社會局","2019/7/22 上午 09:16:14","2019/7/25 下午 12:59:42"
