﻿Seq,DateListed,Topic,Category,Subcategories,Name,TargetAudience,Interaction,CourseDate,Lenth,Description,UnitIntroduction,license,DataSource
472,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
473,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
474,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
475,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
476,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
477,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
478,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
479,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
480,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","賽德克族","德路固語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
481,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
482,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
483,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
484,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
485,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
486,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
487,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
488,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
489,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","巴宰語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
490,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第1階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）上學去 （二）我的朋友 （三）在教室裡","","行政院原住民族委員"
491,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第2階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）溫暖的家 （二）我的部落 （三）大自然","","行政院原住民族委員"
492,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第3階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）學校生活 （二）戶外生活 （三）日常起居","","行政院原住民族委員"
493,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第4階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）白天與黑夜 （二）生日快樂（三）自然週期與氣候","","行政院原住民族委員"
494,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第5階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）流汗與收穫 （二）交通工具（三）山與海","","行政院原住民族委員"
495,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第6階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。"," （一）我們的飲食 （二）好吃的水果 （三）健康的身體","","行政院原住民族委員"
496,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第7階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）算錢 （二）時間 （三）動物","","行政院原住民族委員"
497,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第8階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）語言和民族 （二）閱讀的樂趣（三）書信","","行政院原住民族委員"
498,"2013/10/09","族語學習e學堂","國民中小學九年一貫課程","其他","噶哈巫語 第9階","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(3)、考試評量(0)","無開課日期限制","120分鐘","本教材的編寫，以學生的興趣及需要為主，課程主題與體裁以「實用性、多樣性、生活化、趣味化」為原則，使學生得以輕鬆自然學習族語。","（一）祖先的智慧 （二）部落和都市（三）祭典和節慶","","行政院原住民族委員"
499,"2013/10/09","族語學習e學堂","學生族語認證考試教材","1-3階(國中版)","國中-測驗題","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","國中測驗題"," 測驗題","","行政院原住民族委員"
500,"2013/10/09","族語學習e學堂","學生族語認證考試教材","1-3階(國中版)","國中-練習題","一般社會大眾，原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","120分鐘","【請學員留意】國中-測驗題中 課程有些許錯誤!!請選擇題型：看圖識字  請選擇類別：植(食)物/水果  選項題目中的1-3-6(玉米)與1-3-7(稻子)的「圖片」相反了，文字是正確的。以上的課程錯誤，造成您閱讀上的不便，請見諒。倘若後續有課程上的相關問題，歡迎您不吝惜的告知客服人員，您的意見將會是網路學院進步的動力，謝謝!!","練習題","","行政院原住民族委員"
501,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族100年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族100年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   馬蘭阿美語   恆春阿美語","","行政院原住民族委員"
502,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族90年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族90年度歷屆試題","中部阿美語  海岸阿美語  恆春阿美語","","行政院原住民族委員"
503,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族91年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族91年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   恆春阿美語","","行政院原住民族委員"
504,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族92年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族92年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   恆春阿美語","","行政院原住民族委員"
505,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族93年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族93年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   馬蘭阿美語   恆春阿美語","","行政院原住民族委員"
506,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族96年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族96年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   馬蘭阿美語   恆春阿美語   北部阿美語模擬試題  中部阿美語模擬試題   海岸阿美語模擬試題   馬蘭阿美語模擬試題   恆春阿美語模擬試題  ","","行政院原住民族委員"
507,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族97年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族97年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   馬蘭阿美語   恆春阿美語   北部阿美語模擬試題  中部阿美語模擬試題   海岸阿美語模擬試題   馬蘭阿美語模擬試題   恆春阿美語模擬試題  ","","行政院原住民族委員"
508,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族98年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族98年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   馬蘭阿美語   恆春阿美語","","行政院原住民族委員"
509,"2013/10/09","族語學習e學堂","歷屆試題","阿美族","阿美族99年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","阿美族99年度歷屆試題"," 北部阿美語   中部阿美語   海岸阿美語   馬蘭阿美語   恆春阿美語","","行政院原住民族委員"
510,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族100年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族100年度歷屆試題"," 四季泰雅語  汶水泰雅語   宜蘭澤敖利泰雅語  萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語","","行政院原住民族委員"
511,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族90年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族100年度歷屆試題","汶水泰雅語   萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語","","行政院原住民族委員"
512,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族91年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族91年度歷屆試題"," 四季泰雅語  汶水泰雅語  萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語","","行政院原住民族委員"
513,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族92年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族92年度歷屆試題"," 四季泰雅語  汶水泰雅語   萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語","","行政院原住民族委員"
514,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族93年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族93年度歷屆試題"," 四季泰雅語  汶水泰雅語   萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語","","行政院原住民族委員"
515,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族96年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族96年度歷屆試題"," 四季泰雅語  汶水泰雅語   宜蘭澤敖利泰雅語  萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語 賽考利克泰雅模擬試題   澤敖利泰雅語模擬試題   萬大泰雅語模擬試題   四季泰雅語模擬試題  宜蘭澤敖利泰雅語模擬試題","","行政院原住民族委員"
516,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族97年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族97年度歷屆試題"," 四季泰雅語  汶水泰雅語   宜蘭澤敖利泰雅語  萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語 賽考利克泰雅模擬試題   澤敖利泰雅語模擬試題   萬大泰雅語模擬試題   四季泰雅語模擬試題  宜蘭澤敖利泰雅語模擬試題","","行政院原住民族委員"
517,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族98年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族98年度歷屆試題"," 四季泰雅語  汶水泰雅語   宜蘭澤敖利泰雅語  萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語 賽考利克泰雅模擬試題   澤敖利泰雅語模擬試題   萬大泰雅語模擬試題   四季泰雅語模擬試題  宜蘭澤敖利泰雅語模擬試題","","行政院原住民族委員"
518,"2013/10/09","族語學習e學堂","歷屆試題","泰雅族","泰雅族99年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","泰雅族99年度歷屆試題"," 四季泰雅語  汶水泰雅語   宜蘭澤敖利泰雅語  萬大泰雅語  澤敖利泰雅語  賽考利克泰雅語 ","","行政院原住民族委員"
519,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族100年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族100年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語","","行政院原住民族委員"
520,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族90年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族90年度歷屆試題","東排灣語  北排灣語  中排灣語","","行政院原住民族委員"
521,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族91年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族91年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語","","行政院原住民族委員"
522,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族92年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族92年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語","","行政院原住民族委員"
523,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族93年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族93年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語","","行政院原住民族委員"
524,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族96年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族96年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語 東排灣語模擬試題  北排灣語模擬試題  中排灣語模擬試題   南排灣語模擬試題","","行政院原住民族委員"
525,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族97年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族97年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語 東排灣語模擬試題  北排灣語模擬試題  中排灣語模擬試題   南排灣語模擬試題","","行政院原住民族委員"
526,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族98年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族98年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語 東排灣語模擬試題  北排灣語模擬試題  中排灣語模擬試題   南排灣語模擬試題","","行政院原住民族委員"
527,"2013/10/09","族語學習e學堂","歷屆試題","排灣族","排灣族99年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","排灣族99年度歷屆試題","東排灣語  北排灣語  中排灣語  南排灣語","","行政院原住民族委員"
528,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族100年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族100年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
529,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族90年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族90年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
530,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族91年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族91年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
531,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族92年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族92年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
532,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族93年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族93年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
533,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族96年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族96年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
534,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族97年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族97年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
535,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族98年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族98年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
536,"2013/10/09","族語學習e學堂","歷屆試題","布農族","布農族99年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","布農族99年度歷屆試題"," 卓群布農語   卡群布農語   丹群布農語   巒群布農語   郡群布農語","","行政院原住民族委員"
537,"2013/10/09","族語學習e學堂","歷屆試題","卑南族","卑南族100年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","卑南族100年度歷屆試題"," 知本卑南語  初鹿卑南語  建和卑南語","","行政院原住民族委員"
538,"2013/10/09","族語學習e學堂","歷屆試題","卑南族","卑南族90年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","卑南族90年度歷屆試題","南王卑南語  知本卑南語  初鹿卑南語  建和卑南語","","行政院原住民族委員"
539,"2013/10/09","族語學習e學堂","歷屆試題","卑南族","卑南族91年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","卑南族91年度歷屆試題","南王卑南語  知本卑南語  初鹿卑南語  建和卑南語","","行政院原住民族委員"
540,"2013/10/09","族語學習e學堂","歷屆試題","卑南族","卑南族92年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","卑南族92年度歷屆試題","南王卑南語  知本卑南語  初鹿卑南語  建和卑南語","","行政院原住民族委員"
541,"2013/10/09","族語學習e學堂","歷屆試題","卑南族","卑南族93年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","卑南族93年度歷屆試題","南王卑南語  知本卑南語  初鹿卑南語  建和卑南語","","行政院原住民族委員"
542,"2013/10/09","族語學習e學堂","歷屆試題","卑南族","卑南族96年度歷屆試題","原住民族語言認證對象(族語師資與原住民族)","討論區、課程作業(0)、考試評量(0)","無開課日期限制","90分鐘","卑南族96年度歷屆試題","南王卑南語  知本卑南語  初鹿卑南語  建和卑南語 南王卑南語模擬試題   知本卑南語模擬試題   初鹿卑南語模擬試題   建和卑南語模擬試題","","行政院原住民族委員"
