序號,統一編號,公司名稱,公司所在地,代表人,資本額,核准設立日期
2995,50800793,珈宇達管理顧問有限公司,高雄市鼓山區博愛一路433巷20號,黃騰右,1e+06,1070518
2996,50800816,采賦企業有限公司,高雄市大寮區仁勇路19號1樓,朱宗禹,5e+05,1070518
2997,50800822,孟娟有限公司,高雄市三民區灣中街255號2樓,吳孟娟,2e+05,1070518
2998,50800837,阿毛有限公司,高雄市前鎮區廣西路45號1樓,李琇安,1e+05,1070518
2999,50800843,高美醫控有限公司,高雄市鼓山區中華一路2111號6樓,李瀛輝,6800000,1070521
3000,50800858,寶蒂企業有限公司,高雄市左營區城峰路28號6樓之1,連千毅,1e+05,1070521
3001,50800864,盛文有限公司,高雄市苓雅區自強三路3號26樓之2,楊曉彤,6e+06,1070521
3002,50800879,永晨倉儲物流股份有限公司,高雄市前鎮區新生路888號,林慧香,3e+07,1070521
3003,50800885,貞寬實業有限公司,高雄市左營區榮總路223巷25號1樓,蔡磊賢,5e+05,1070521
3004,50800891,佳恩農產生技有限公司,高雄市鹽埕區七賢三路8之1號3樓,何東源,1e+05,1070521
3005,50800908,奧騰恩企業有限公司,高雄市前鎮區中山二路2號27樓之1,施瑩眞,2e+05,1070521
3006,50800914,海渥國際有限公司,高雄市鳳山區頂聖街2號,柯玟如,50000,1070521
3007,50800920,奇嘉企業有限公司,高雄市湖內區中山路1段402巷2號,唐瑀蘭,3e+06,1070521
3008,50800935,冠榮室內裝修有限公司,高雄市新興區林森一路255巷58號1樓,陳文賢,2e+06,1070521
3009,50800941,杰森國際商務有限公司,高雄市三民區明誠一路589號,陳兆駿,1e+05,1070521
3010,50800956,一佰億有限公司,高雄市苓雅區成功一路232號8樓之8,許詠傑,3e+05,1070521
3011,50800962,彪全企業有限公司,高雄市鼓山區日昌路9巷1號1樓,鐘偉誌,3e+05,1070521
3012,50800977,明展鋼鐵實業有限公司,高雄市旗津區商港街14巷52弄10號,郭明豐,1e+06,1070522
3013,50800983,赫日租賃有限公司,高雄市燕巢區中西路7號,薛百琪,5e+06,1070522
3014,50800999,樂購網有限公司,高雄市楠梓區大學十街670巷23號1樓,潘思璇,1e+06,1070521
3015,50801006,大慶馨國際貿易有限公司,高雄市左營區新莊一路182號14樓,李瑞馨,2e+05,1070522
3016,50801012,春米國際有限公司,高雄市左營區立文路77號4樓,曹雅婷,2e+05,1070522
3017,50801028,爵士精品有限公司,高雄市三民區正忠路221號2樓,何漢昇,5e+05,1070522
3018,50801033,宅世代房地產投資開發有限公司,高雄市鼓山區華寧路58號1樓,賴亮君,1e+06,1070522
3019,50801049,沃葉有限公司,高雄市苓雅區四維四路2號8樓之5,陳仁坤,2e+06,1070522
3020,50801054,晉禾曜企業有限公司,高雄市前鎮區廣西路195號4樓,詹子慶,2e+05,1070522
3021,50801060,晉興機械有限公司,高雄市路竹區大智路53巷18號1樓,蔡育霖,2e+06,1070522
3022,50801075,力高軒國際有限公司,高雄市苓雅區自強三路3號26樓之3,畢華夫,6378695,1070522
3023,50801081,榮耕有限公司,高雄市前鎮區瑞興街148巷3弄8號4樓,陳秀貞,2e+05,1070522
3024,50801097,久興有限公司,高雄市新興區和平一路215號3樓之3,吳翠芬,1e+06,1070522
3025,50801104,遠揚有限公司,高雄市新興區八德一路193號11樓,蕭智中,10000,1070522
3026,50801110,鉅鋒金屬有限公司,高雄市楠梓區青農路89號2樓,柯詠馨,1e+06,1070522
3027,50801126,樂活文旅有限公司,高雄市苓雅區光華一路263號19樓之1,陳進生,1e+06,1070522
3028,50801131,韋暐健康家園有限公司,高雄市新興區民享街8號,林暐達,5e+05,1070522
3029,50801147,凡特錫眼鏡有限公司,高雄市楠梓區大學東路75號,鐘振豪,2e+06,1070522
3030,50801152,捷紘國際有限公司,高雄市楠梓區立仁街31號,藍子量,4e+05,1070522
3031,50801168,高得實力企業有限公司,高雄市左營區重惠街61號1樓,林雅琪,3500000,1070522
3032,50801173,百力達股份有限公司,高雄市楠梓區藍昌路185號,陳建坪,1e+06,1070522
3033,50801202,勝宇國際科技有限公司,高雄市苓雅區五權街30號,姚延昇,1e+06,1070522
3034,50801218,西柏容有限公司,高雄市三民區民族一路80號9樓之4,陳致佑,2e+06,1070522
3035,50801224,彩虹國際興業有限公司,高雄市三民區瀋陽街23號5樓,謝彩虹,2e+05,1070522
3036,50801239,鑫展漁業有限公司,高雄市前鎮區實業路23號1樓,李武育,1e+05,1070522
3037,50801245,衣妍開發有限公司,高雄市左營區富民路166號1樓,許晨琳,10000,1070523
3038,50801250,芹珈企業有限公司,高雄市三民區中峰街17號1樓,高南昇,5e+05,1070523
3039,50801266,立富開發股份有限公司,高雄市鳳山區自由路230號,蔡榮芬,2500000,1070523
3040,50801271,好臥房有限公司,高雄市楠梓區聖雲街36巷40弄21號1樓,林怡君,30000,1070523
3041,50801287,長淳企業有限公司,高雄市林園區文化街6號3樓,呂清繡,5e+05,1070523
3042,50801293,瑞橙企業有限公司,高雄市新興區南華路162之2號1樓,陳妤安,2e+05,1070523
3043,50801300,欣旺小客車租賃有限公司,高雄市林園區鳳林路1段118號,游淨雯,5e+06,1070523
3044,50801316,浩峰國際有限公司,高雄市新興區復興一路89號12樓之6,葉瑞霞,6e+06,1070523
3045,50801322,棋崴有限公司,高雄市左營區明華一路350號12樓之1,蔡彙榕,5e+05,1070523
3046,50801337,龍廷建設開發股份有限公司,高雄市鼓山區明華路315號14樓之3,戴嘉聖,2e+07,1070523
3047,50801343,有特殺學堂顧問有限公司,高雄市左營區重信路608號2樓,陳心蘋,3e+05,1070523
3048,50801358,金皇冠科技有限公司,高雄市前金區成功一路567號1樓,黃瑞賢,168000,1070523
3049,50801364,綠保循環科技有限公司,高雄市岡山區忠誠街60巷1弄26號2樓,蔡佑昇,1e+05,1070523
3050,50801379,邁森科技股份有限公司,高雄市苓雅區四維四路199號12樓,王嗣諠,2e+06,1070523
3051,50801385,齊燡自動化有限公司,高雄市阿蓮區中山路246巷19號,許束華,3e+05,1070523
3052,50801391,立帆造船有限公司,高雄市旗津區中洲二路82之3號,郭智守,1e+07,1070523
3053,50801408,龍和媒體娛樂行銷有限公司,高雄市苓雅區四維四路199號12樓,吳秉和,2e+05,1070523
3054,50801414,新財富投資有限公司,高雄市新興區中正三路55號28樓,劉玉仁,140000,1070523
3055,50801420,開立投資有限公司,高雄市大寮區田單二街6號,張國隆,5500000,1070523
3056,50801435,聖鎰精密實業有限公司,高雄市苓雅區福建街64號,陳中枝,1e+05,1070523
3057,50801456,德欣工程有限公司,高雄市左營區崇德路8巷3號12樓,陳琳靜,6e+05,1070523
3058,50801462,調和科技有限公司,高雄市三民區褒揚街92號6樓之1,蔡深翰,1e+05,1070523
3059,50801477,聯邦生物科技有限公司,高雄市三民區重慶街55巷26號1樓,張友信,5e+05,1070523
3060,50801483,路特餐飲有限公司,高雄市三民區正興路173號1樓、175號1樓,王柏焜,2e+05,1070523
3061,50801499,尚旺建設有限公司,高雄市苓雅區中華四路19巷15號10樓之1,鍾秀明,1.5e+07,1070523
3062,50801505,通讚工程有限公司,高雄市苓雅區光華一路232號9樓,柯承豪,5e+05,1070523
3063,50801511,歐亞易聯有限公司,高雄市苓雅區四維四路199號12樓,Pierre Adrien E. Moreau石宇航,5e+05,1070523
3064,50801527,得森室內裝修有限公司,高雄市左營區重光路76號7樓,郭明彰,5e+05,1070523
3065,50801532,允豪實業有限公司,高雄市岡山區本洲一街140巷3號1樓,蔡仲仁,7e+06,1070525
3066,50801548,盈來企業有限公司,高雄市路竹區復興路1巷32弄13號,許清鐘,5e+05,1070524
3067,50801553,豪佳味有限公司,高雄市大樹區竹寮路184號1樓,王奇盈,1e+06,1070524
3068,50801569,鴻鈦電機有限公司,高雄市岡山區華園路98巷8號1樓,林永崑,3e+05,1070524
3069,50801574,路西法羅有限公司,高雄市鳳山區永忠街20號4樓,李志偉,1600000,1070524
3070,50801580,阿母斯壯有限公司,高雄市三民區復興一路213號1樓,龍培浩,50000,1070524
3071,50801596,新明吉漁業股份有限公司,高雄市左營區文川路387號4樓,林明龍,7e+06,1070524
3072,50801603,嘉銘水電材料有限公司,高雄市仁武區八德中路457之1號,鄭嘉芬,2e+05,1070524
3073,50801619,承禾茶飲有限公司,高雄市大社區中山路216之1號,潘萱尹,2e+05,1070524
3074,50801625,那菲企業有限公司,高雄市鳳山區北昌二街21號12樓,温培琳,1e+06,1070524
3075,50801630,弘鈦國際有限公司,高雄市新興區中山一路240號8樓之7,蘇俊銘,5e+05,1070524
3076,50801651,玄國有限公司,高雄市三民區鼎華路235號1樓,呂國雄,1e+06,1070524
3077,50801667,玉成儀控有限公司,高雄市三民區大昌一路60巷2弄9號1樓,邱玉庚,1e+06,1070524
3078,50801672,瑞鴻國際興業有限公司,高雄市新興區民生一路56號5樓之3,顏麗美,2e+06,1070524
3079,50801688,聯富發股份有限公司,高雄市左營區明誠二路419號地下層,王邦任,8e+05,1070524
3080,50801694,來亨國際餐飲事業有限公司,高雄市三民區北平二街12號4樓,邱碧森,2e+06,1070524
3081,50801701,翌敬工程有限公司,高雄市仁武區永昌一街102巷9號2樓,鍾碧芳,5e+05,1070525
3082,50801717,雅鴻國際有限公司,高雄市左營區明華一路222號11樓之2,陳信甫,2e+05,1070525
3083,50801723,一起購實業有限公司,高雄市鳳山區大東一路90號,王佩瑜,3e+05,1070525
3084,50801738,專心創有限公司,高雄市三民區天祥一路134號1樓,葉顓郝,1e+05,1070525
3085,50801759,三葉堆高機有限公司,高雄市三民區鼎安路66號5樓之2,林柑,5e+06,1070525
3086,50801765,鴻澤科技股份有限公司,高雄市鳥松區立昌街21號,黃世澤,1e+07,1070525
3087,50801770,幾何系統傢俱有限公司,高雄市左營區新庄仔路213號1樓,謝立宸,1e+06,1070525
3088,50801786,翔太建設有限公司,高雄市鳳山區光復路288號2樓,翁雅齡,1e+06,1070525
3089,50801792,運紘興業有限公司,高雄市三民區民族一路80號33樓之1,林家鴻,5e+05,1070525
3090,50801809,裕豐泰有限公司,高雄市苓雅區自強三路3號35樓之10,何其康,6e+06,1070525
3091,50801815,聖胤土木包工業有限公司,高雄市大樹區新生街12號1樓,蔡文勝,1e+06,1070525
3092,50801821,嘉鋐展業有限公司,高雄市橋頭區美德街115巷13號1樓,翁隆一,5e+05,1070525
3093,50801836,廣興貿易有限公司,高雄市楠梓區後昌路811號1樓,蘇方誠,1e+06,1070525
3094,50801842,昆暘工程有限公司,高雄市大社區萬金路110巷2號1樓,陳政杰,4e+05,1070528
3095,50801857,宇峯鋼鐵企業有限公司,高雄市鳳山區頂庄一街45號1樓,蔡宗霖,1e+07,1070528
3096,50801878,誠毅材料科技有限公司,高雄市三民區春陽街59號3樓之3,郭志宏,2e+05,1070528
3097,50801884,十六澄有限公司,高雄市三民區大豐一路167號7樓,林士群,1e+06,1070528
3098,50801890,匡景國際有限公司,高雄市前鎮區一心一路243號12樓之2,景瀚祥,5e+05,1070528
3099,50801907,富加合國際實業有限公司,高雄市前鎮區崗山東街229號,謝弦諺,6e+06,1070528
3100,50801913,維亞娛樂有限公司,高雄市前鎮區和平二路205號地下一樓,黃勉翰,2900000,1070528
3101,50801929,櫻華語顧問有限公司,高雄市新興區中山二路472號3樓之3,蔡婕妤,1e+05,1070528
3102,50801940,京宓有限公司,高雄市鳳山區永忠街28號2樓,陳玟諭,3e+05,1070528
3103,50801955,維鑠國際有限公司,高雄市苓雅區四維四路199號12樓,洪慧玲,1e+06,1070528
3104,50801961,利鑫工程有限公司,高雄市鹽埕區五福四路263號8樓之10,鄭雅惠,1e+06,1070528
3105,50801976,窩時光有限公司,高雄市前金區新田路253巷4號1樓,李怡珊,5e+05,1070528
3106,50801982,宏億企業有限公司,高雄市鳳山區中山東路212之1號,何世昕,4e+05,1070528
3107,50801998,一檀香業有限公司,高雄市鳥松區大智路17號,傅謙禮,2400000,1070528
3108,50802005,禪心科技有限公司,高雄市鳳山區鳳甲二街156號8樓,李佳憬,5e+05,1070528
3109,50802011,艺禾有限公司,高雄市鼓山區華榮路50號,張簡志霖,6e+05,1070528
3110,50802027,鹿賀企業有限公司,高雄市小港區桂明街5號,蕭振福,1e+06,1070528
3111,50802032,辰益生技有限公司,高雄市左營區文恩路81號1樓,郭致榕,1e+06,1070528
3112,50802048,冬末文創媒體有限公司,高雄市鳳山區光復路1段40號1樓,林陸莛,1e+05,1070528
3113,50802053,高柏環保塗料有限公司,高雄市楠梓區右昌忠義一巷1之1號1樓,莊素眞,50000,1070528
3114,50802069,宸翊實業有限公司,高雄市大社區復興路1號1樓,陳育財,50000,1070528
3115,50802074,凱希爾國際貿易有限公司,高雄市左營區海平路164巷3號2樓,翟素芳,1e+06,1070528
3116,50802080,永森發投資有限公司,高雄市鼓山區中華一路407號3樓,陳榮良,1e+07,1070528
3117,50802103,冠豐企業有限公司,高雄市三民區大豐一路55號1樓,陳冠勲,3e+05,1070529
3118,50802119,億竤工程有限公司,高雄市鳳山區武營路52巷45弄8號1樓,謝坤原,1e+06,1070529
3119,50802125,捷亨有限公司,高雄市三民區博愛一路391號7樓,王承文,3e+05,1070529
3120,50802130,永昌金屬有限公司,高雄市前鎮區崗山中街194巷42號,蔡章文,1e+06,1070529
3121,50802146,豪世達開發投資股份有限公司,高雄市鳳山區輜汽南路14號,蘇昭豪,1.2e+07,1070529
3122,50802151,義來藝去國際貿易有限公司,高雄市岡山區民有路23號12樓,林濰,5e+06,1070529
3123,50802167,駿哲企業有限公司,高雄市阿蓮區民族路102號1樓,歐頴駿,5e+05,1070529
3124,50802172,太璽生醫股份有限公司,高雄市前鎮區復興四路2號3樓,郭光庭,1680000,1070529
3125,50802188,識鈞有限公司,高雄市前鎮區成功二路8之10號12樓,洪義豐,1e+06,1070529
3126,50802194,同盛實業有限公司,高雄市永安區維新路83之8號1樓,黃仲緯,3e+05,1070529
3127,50802201,秝沁有限公司,高雄市左營區大中二路632號4樓之2,楊鈞泓,5e+05,1070529
3128,50802217,議蘴工程有限公司,高雄市鳳山區國光路69號,邱騰竟,2e+06,1070529
3129,50802223,聯友金屬科技有限公司,高雄市新興區復橫一路35號2樓,吳永中,1e+06,1070529
3130,50802238,德圖軟體科技有限公司,高雄市苓雅區四維四路199號12樓,Maurizio La Mela,5e+05,1070529
3131,50802259,勝裕食品有限公司,高雄市苓雅區中正一路288號,吳玲寬,2500000,1070529
3132,50802265,鑫穎科技材料有限公司,高雄市大寮區鳳林二路293之75號,蔡佩珊,5e+06,1070529
3133,50802270,禾宜預防有限公司,高雄市三民區澄和路35之3號3樓,蔡佩芝,2e+05,1070529
3134,50802286,茂廣有限公司,高雄市鳳山區光復路2段89號2樓,黃美文,1e+06,1070529
3135,50802292,元大國際商業有限公司,高雄市三民區大順二路147號7樓之1,牟倉億,2e+05,1070529
3136,50802309,皆亨健康事業股份有限公司,高雄市岡山區岡山路267號8樓,盧冠伯,6e+06,1070530
3137,50802315,紘碩環保有限公司,高雄市三民區民族一路2巷9弄41之2號,宋彥琳,1e+06,1070530
3138,50802321,仁創顧問有限公司,高雄市苓雅區青年二路43號1樓,王仲豪,5e+05,1070530
3139,50802336,蓁美有限公司,高雄市新興區自立二路86號14樓,潘萓綸,5e+05,1070530
3140,50802342,臻立進出口貿易有限公司,高雄市三民區金鼎路138號7樓,朱惠珍,350000,1070530
3141,50802357,縉盈企業有限公司,高雄市鳳山區鳳東路5號1樓,陳麗娟,20000,1070530
3142,50802363,展瑞金屬工程有限公司,高雄市彌陀區中正西路2巷22之1號1樓,林素華,1e+06,1070530
3143,50802378,寰宇海洋世紀股份有限公司,高雄市鳳山區紅毛港路116號,游岳隆,5e+05,1070530
3144,50802384,詠勤科技有限公司,高雄市三民區河堤路498之2號9樓,莊小青,1e+06,1070530
3145,50802390,騰筌能源有限公司,高雄市鳳山區五權路132巷2弄15號2樓,林文山,10500000,1070530
3146,50802407,富真古奇有限公司,高雄市三民區和順街22號4樓之4,林幸眞,5e+05,1070530
3147,50802413,鴻維工業有限公司,高雄市仁武區永新二街70號1樓,劉沛喬,1e+06,1070530
3148,50802434,嘉品配管企業有限公司,高雄市大社區大社路129號1樓,倪嘉再,3e+06,1070530
3149,50802455,竑譽投資股份有限公司,高雄市橋頭區芋寮路87號,陳燦堂,6e+06,1070530
3150,50802461,全盛國際投資顧問有限公司,高雄市鼓山區龍勝路40號4樓,劉權,1.5e+07,1070530
3151,50802482,合口味美乃滋食品有限公司,高雄市前鎮區新生路5巷23號,李長虔,1e+06,1070530
3152,50802526,向陽樹咖啡有限公司,高雄市梓官區大舍南路96巷6號1樓,蔡聖佶,240000,1070531
3153,50802531,嘉堉實業有限公司,高雄市鳥松區育善一街37號1樓,葉正良,2e+06,1070531
3154,50802547,史利奇有限公司,高雄市三民區安東街64號2樓,姚國基,6e+06,1070531
3155,50802552,嘉聯行銷股份有限公司,高雄市苓雅區四維四路10號3樓之2,周宗揚,2e+06,1070531
3156,50811686,冠鴻國際企業有限公司,臺中市龍井區龍泉里沙田路五段315巷66弄4號一樓,何崇照,5e+05,1070430
3157,50811715,樂金科技股份有限公司,臺中市北區博館東街38號,陳旭,8e+06,1070430
3158,50811736,石貳投資股份有限公司,臺中市西屯區福聯里福科路699號11樓,王慶嚴,2.9e+07,1070502
3159,50811742,永荃儀器有限公司,臺中市潭子區潭陽里甘水路一段38號1樓,鄧元雯,2e+06,1070430
3160,50811757,福人國際有限公司,臺中市沙鹿區鹿寮里福人街100號1樓,吳耀驊,5e+05,1070430
3161,50811763,宇灝投資有限公司,臺中市東區東興里建中街119號,曾姿綾,9e+06,1070430
3162,50811778,信大通運有限公司,臺中市南區福順里忠明南路787號40樓,王惠美,1e+06,1070430
3163,50811784,樂源不動產有限公司,臺中市沙鹿區北勢里北勢東路726號1樓,許志民,1e+06,1070430
3164,50811790,龍策資本有限公司,臺中市西區忠明南路237號9樓之4,歐陽柏宏,1500000,1070430
3165,50811807,翔大流通有限公司,臺中市清水區楊厝里楊厝一街46巷18號,曾泊為,1e+05,1070430
3166,50811813,木目設計有限公司,臺中市西區吉龍里五權西四街31巷13號1樓,謝昀泰,7e+05,1070430
3167,50811829,一香投資有限公司,臺中市南屯區大業路241號3樓之1,林紀吟,1201000,1070430
3168,50811834,樂羽國際貿易有限公司,臺中市北屯區仁美里崇德路三段699號21樓之7,賴慧貞,1e+05,1070430
3169,50811840,璽園開發有限公司,臺中市北區光大里中清路一段100號13樓之5,蔡佳妤,5200000,1070430
3170,50811855,右康有限公司,臺中市北屯區大德里平德路142巷1號2樓,康佑倫,5e+06,1070430
3171,50811861,台宜健康服務有限公司,臺中市南屯區向心里海德街2號9樓之2,張晏嘉,50000,1070430
3172,50811876,凱申企業有限公司,臺中市東區東英里自由路四段438號1樓,賴晏文,2e+05,1070430
3173,50811882,金尚鴻實業有限公司,臺中市清水區中清路九段13號1樓,白鴻文,1e+06,1070430
3174,50811898,黑潮娛樂事業有限公司,臺中市南屯區三義里黎明路二段700號1樓,游鈞程,1e+06,1070430
3175,50811905,宏瑪國際有限公司,臺中市烏日區三和里三榮六路136巷6號,曹晏方,5e+06,1070430
3176,50811911,滾動綠自然科技有限公司,臺中市北屯區崇德路二段256號9樓,陳柏宇,3e+06,1070430
3177,50811927,祥浥國際有限公司,臺中市中區大誠街79號,陳碧玲,5e+05,1070430
3178,50811932,燁興實業有限公司,臺中市北屯區水景里水景街146巷39號1樓,陳意如,6e+06,1070501
3179,50811948,利泰有限公司,臺中市西區和龍里臺灣大道二段16號19樓之2,陳志強,3e+05,1070501
3180,50811953,酷林投資有限公司,臺中市西屯區長安路二段131巷3之2號11樓,蘇郁清,55153000,1070501
3181,50811969,新允企業有限公司,臺中市大里區工業路宏巨巷24號,廖碧玉,5e+05,1070501
3182,50811974,佳陞行銷有限公司,臺中市豐原區富春里復興路135號,鄭光閔,5e+05,1070501
3183,50811980,信輝冷凍空調有限公司,臺中市外埔區大東里甲后路五段125巷7號1樓,羅鼎献,150000,1070501
3184,50811996,富壕汽車有限公司,臺中市太平區永成里長億北街80號1樓,林伊薰,1e+06,1070501
3185,50812003,佳鑫鍛品有限公司,臺中市太平區東平路741巷2弄6號,何秀敏,2e+06,1070501
3186,50812019,金百翊科技有限公司,臺中市西屯區何安里3鄰何厝街67巷6之2號1樓,林君鍵,7e+05,1070501
3187,50812025,升榮有限公司,臺中市豐原區三村里豐原大道一段641號1樓,張建勝,3e+05,1070501
3188,50812030,富璧寶鼎有限公司,臺中市西區中興里公益路155巷100號1樓,陳守定,1e+06,1070501
3189,50812046,加彩石材美容有限公司,臺中市北屯區平心里安順東十街3號1樓,陳惠玲,5e+05,1070501
3190,50812051,聖穎農產品有限公司,臺中市南屯區大墩四街261之7號3樓,李京娥,1e+06,1070501
3191,50812067,金尚鴻實業有限公司,臺中市清水區中清路九段13號1樓,白鴻文,1e+06,1070430
3192,50812072,永豐鋁業有限公司,臺中市北屯區新平里大鵬路42號,林永昌,5e+05,1070502
3193,50812088,辰冀工業有限公司,臺中市清水區南社里南社路301巷85-3號,陳威男,2500000,1070502
3194,50812094,順陞交通有限公司,臺中市梧棲區草湳里文化路一段343號,黃信嘉,3e+07,1070502
3195,50812101,樂福食代有限公司,臺中市西區和龍里臺灣大道二段16號19樓之2,李坤城,80000,1070502
3196,50812117,品八谷食品股份有限公司,臺中市西區臺灣大道二段307號26樓,呂慶雲,1e+06,1070502
3197,50812123,田綠渼股份有限公司,臺中市西屯區惠來里青海路二段151號1樓,林承翰,8e+05,1070502
3198,50812138,太聚投資有限公司,臺中市沙鹿區三鹿里保寧路10號7樓之1,吳柏榕,5e+06,1070502
3199,50812159,伸翼頂配有限公司,臺中市南屯區中和里黎明路一段303號1樓,何嘉雄,1e+06,1070502
3200,50812165,國捷工程興業有限公司,臺中市南屯區豐樂里文心南五路一段321號8樓之12,楊偉琳,5e+05,1070502
3201,50812170,櫻花科技有限公司,臺中市北區賴厝里梅川西路三段66號5樓,蔡清順,1e+06,1070502
3202,50812186,雍盛營造有限公司,臺中市大里區中興路二段747巷85號1樓,石維恭,3e+06,1070502
3203,50812192,承億國際有限公司,臺中市西屯區惠來里文心路三段13-7號,張光宗,1e+05,1070502
3204,50812209,裕力實業有限公司,臺中市南屯區文山里精科五路32號3樓,林忠裕,1e+06,1070502
3205,50812215,奢靜室內裝修有限公司,臺中市神岡區庄前里神岡東街125巷40號1樓,陳添順,5e+05,1070502
3206,50812221,鉅美國際有限公司,臺中市北屯區廍子里軍福七路１６８號八樓之１０,林潔如,1e+06,1070502
3207,50812236,宅老大有限公司,臺中市北區賴村里學士路273之2號11樓,余松育,1e+05,1070502
3208,50812242,放大數位行銷有限公司,臺中市西區土庫里忠明南路451號4樓之2,賴銘堃,5e+06,1070502
3209,50812257,雅修科技有限公司,臺中市大里區東湖里中湖路130巷12弄5號8樓之3,沈銘修,660000,1070502
3210,50812263,名威機械廠有限公司,臺中市霧峰區吉峰路56巷7號1樓,許晉維,5e+06,1070502
3211,50812278,新鉅東有限公司,臺中市南屯區大業路241號3樓之1,張婉瑜,1e+06,1070502
3212,50812284,名創貿易有限公司,臺中市北區學士路273之2號11樓,黃雅靖,6e+05,1070502
3213,50812290,速喜樂洗衣科技開發股份有限公司,臺中市北區育德里大德街93號2樓,李淑鳳,5500880,1070502
3214,50812307,順裕興國際有限公司,臺中市梧棲區中正里中興路22號1樓,王韋迪,6e+06,1070502
3215,50812313,可頌有限公司,臺中市北區新興里一中街8號2樓,陳心怡,7e+05,1070502
3216,50812329,順峰科技有限公司,臺中市南區樹德里復興北路511號地下2層,劉家凱,1e+06,1070503
3217,50812334,宏駿廣告事業有限公司,臺中市北屯區平安里文心路四段750之11號,曾國峯,1e+06,1070503
3218,50812340,盛研生技有限公司,臺中市南屯區大業里大進街449號1樓,陳亭安,1e+06,1070503
3219,50812355,亞諺國際股份有限公司,臺中市東區東興里9鄰立德街213之1號,陳明賢,3000010,1070503
3220,50812361,宬炘地產有限公司,臺中市南區高工路298號,孫堙炘,2e+06,1070503
3221,50812382,南山金創有限公司,臺中市西屯區潮洋里市政北二路282號16樓之7,那扎,8e+05,1070503
3222,50812398,漢鼎餐飲有限公司,臺中市豐原區南村里水源路427巷23號,劉坤漢,5e+05,1070503
3223,50812405,川玖國際股份有限公司,臺中市南屯區大同里大墩七街131號,張郁聖,2e+05,1070503
3224,50812411,狼行神州品牌設計有限公司,臺中市西屯區潮洋里朝富路213號11樓之8,闕睿伶,50000,1070503
3225,50812427,金采投資有限公司,臺中市南區福興里五權南路169號9樓之2,張瓊文,5e+06,1070503
3226,50812432,立滐環境科技有限公司,臺中市西屯區何福里寧漢街10號1樓,陳玠宏,5e+05,1070503
3227,50812453,千期企業有限公司,臺中市北屯區陳平里陳平一街23號1樓,黃富國,1e+06,1070503
3228,50812469,亘宏工業有限公司,臺中市豐原區豐田里豐南街92巷207弄19號,游雅評,5e+06,1070503
3229,50812474,懷思脈文創藝術有限公司,臺中市北屯區三和里東山路一段50之10號1樓,林毓柔,1e+06,1070503
3230,50812480,億潤不動產經紀有限公司,臺中市太平區育賢路225號1樓,吳丞彬,1e+06,1070426
3231,50812496,澎澎自助洗車設備有限公司,臺中市南屯區三和里公益路二段500號13樓之6,蘇振豪,2e+05,1070503
3232,50812502,一品不動產經紀股份有限公司,臺中市西屯區何安里文心路三段6之2號,林柏勲,5e+06,1070503
3233,50812518,融銓股份有限公司,臺中市北區金龍里健行路86巷7弄37之1號1樓,巫文銓,3e+06,1070503
3234,50812524,華特立工業股份有限公司,臺中市烏日區北里里太明路成豐巷69之30號,楊婷云,1e+06,1070503
3235,50812539,瑞婷服飾有限公司,臺中市豐原區中正路478號1樓,殷秋屏,150000,1070503
3236,50812545,吉鮮進有限公司,臺中市神岡區大富路180之3號1樓,郭茂盛,1e+05,1070503
3237,50812550,德萌健康管理顧問有限公司,臺中市西屯區臺灣大道三段590號9樓之6,陳志宏,1e+06,1070504
3238,50812566,駿通實業股份有限公司,臺中市南區西川里大忠南街178號1樓,彭珮羚,3e+06,1070504
3239,50812571,清康有限公司,臺中市南屯區豐樂里文心南三路678巷3號,黃凱瑜,5e+05,1070504
3240,50812587,瀚景生活小品有限公司,臺中市烏日區榮泉里三榮路二段436號1樓,郭慶麟,1e+05,1070504
3241,50812593,采三科技工業有限公司,臺中市西區忠明里博館路117號地下1層,吳智化,2e+06,1070504
3242,50812600,天狼國際企業有限公司,臺中市北屯區平和里文心路四段213號6樓,何承諭,1e+05,1070504
3243,50812616,晶贊房屋仲介有限公司,臺中市北屯區平陽里崇德路二段295號2樓,趙愛苓,1e+06,1070504
3244,50812622,桐安開發有限公司,臺中市西屯區惠來里市政北二路8號22樓之3,湯期安,5800000,1070504
3245,50812637,耶利米開發實業有限公司,臺中市西屯區惠來里市政北二路8號22樓之3,張雅菁,5e+06,1070504
3246,50812643,成昱應用材料股份有限公司,臺中市大雅區六寶里中清路四段860巷21弄7號1樓,賴祐義,8e+05,1070504
3247,50812658,原飛有限公司,臺中市大里區草湖路131巷9弄19號7樓,黃啓原,5e+05,1070504
3248,50812664,鉅量物聯科技有限公司,臺中市太平區建國里精美路442號2樓,梁如柏,1e+06,1070504
3249,50812679,濬泰營造有限公司,臺中市大里區新仁三街56號,林志昇,3e+06,1070504
3250,50812685,九重葛創客工作室有限公司,臺中市大里區仁德里善化路37號,許志遠,3e+05,1070504
3251,50812691,恆豪生技有限公司,臺中市大雅區三和里龍善二街193巷27號1樓,劉人豪,1e+06,1070504
3252,50812708,台灣紅陽光電有限公司,臺中市南屯區三和里永春東七路880號7樓之1,蔡東和,1e+06,1070504
3253,50812714,宗翊科技有限公司,臺中市北區陝西七街23號1樓,許宗凱,3e+06,1070504
3254,50812720,方聖有限公司,臺中市太平區成功路395巷55弄8號,朱明相,1e+06,1070504
