﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,697,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010020000705,49歲,0,,0,,0,,0,,637,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000702,46歲,0,,0,,0,,0,,419,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010020000704,48歲,0,,0,,0,,0,,423,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000701,45歲,0,,0,,0,,0,,418,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,392,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010020000705,49歲,0,,0,,0,,0,,399,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010020000702,46歲,0,,0,,0,,0,,401,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010020000704,48歲,0,,0,,0,,0,,438,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010020000701,45歲,0,,0,,0,,0,,338,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,331,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010020000705,49歲,0,,0,,0,,0,,377,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000702,46歲,0,,0,,0,,0,,464,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010020000704,48歲,0,,0,,0,,0,,463,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000701,45歲,0,,0,,0,,0,,455,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,446,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010020000705,49歲,0,,0,,0,,0,,424,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,2024,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,2048,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,2473,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,2406,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,2486,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,01002000080202,56歲,0,,0,,0,,0,,1974,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,01002000080204,58歲,0,,0,,0,,0,,1792,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,01002000080201,55歲,0,,0,,0,,0,,2338,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,01002000080203,57歲,0,,0,,0,,0,,2241,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,01002000080205,59歲,0,,0,,0,,0,,2143,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030102,61歲,0,,0,,0,,0,,1523,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,0100200008030104,63歲,0,,0,,0,,0,,1541,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030101,60歲,0,,0,,0,,0,,2034,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030103,62歲,0,,0,,0,,0,,1979,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,0100200008030105,64歲,0,,0,,0,,0,,1731,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,1152,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,1203,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,1227,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,1250,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,1346,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,377,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,404,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,333,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,350,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,362,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,531,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,573,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,567,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,560,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,589,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,619,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,651,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,558,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,596,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,614,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,598,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,581,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,631,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,602,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,597,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,385,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,359,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,335,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,386,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,398,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,400,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,404,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,374,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,358,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,379,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,01002000080102,51歲,0,,0,,0,,0,,434,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,01002000080104,53歲,0,,0,,0,,0,,451,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,01002000080101,50歲,0,,0,,0,,0,,473,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,01002000080103,52歲,0,,0,,0,,0,,484,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,01002000080105,54歲,0,,0,,0,,0,,504,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,01002000080202,56歲,0,,0,,0,,0,,1185,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,01002000080204,58歲,0,,0,,0,,0,,1118,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,01002000080201,55歲,0,,0,,0,,0,,1280,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,01002000080203,57歲,0,,0,,0,,0,,1305,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,01002000080205,59歲,0,,0,,0,,0,,1238,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,01002000080202,56歲,0,,0,,0,,0,,434,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2019/2/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,01002000080204,58歲,0,,0,,0,,0,,435,,387020000A,民政局,2019/3/6 上午 09:36:08,2019/3/11 下午 05:06:22
