﻿"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","2","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","11","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","8131","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000280","臺中市大里區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","7889","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","9900100001","男","0100300001","共同生活戶","0","","0","","0","","0","","4632","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","9900100002","女","0100300001","共同生活戶","0","","0","","0","","0","","4228","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","9900100001","男","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","9900100002","女","0100300002","共同事業戶","0","","0","","0","","0","","0","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","9900100001","男","0100300003","單獨生活戶","0","","0","","0","","0","","1121","","387020000A","民政局","2016/1/28 下午 04:31:03",""
"1222-01-01-2","臺中市各區 戶數、人口數按戶別及性別分","1012200a003","各區戶數、人口數按戶別及性別分-人口數(單位:人)","2015/1/1 上午 12:00:00","010000066000290","臺中市和平區","Y","年","9900100002","女","0100300003","單獨生活戶","0","","0","","0","","0","","745","","387020000A","民政局","2016/1/28 下午 04:31:03",""
