﻿補助類別,補（捐）助機關,受補（捐）助對象,補（捐）助事項或用途（補捐助計畫名稱）,核准日期,補（捐）助金額,累積補（捐）助金額,受補（捐）助對象所歸屬之直轄市或縣市別
對國內團體之補助,勞動部勞工保險局,台中市銀樓業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,33312,33312,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市按摩業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7275,7275,臺中市
對國內團體之補助,勞動部勞工保險局,台中市小貨車裝運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13327,13327,臺中市
對國內團體之補助,勞動部勞工保險局,台中市木工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,120789,120789,臺中市
對國內團體之補助,勞動部勞工保險局,台中市鐘錶眼鏡業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,18326,18326,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中汽車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,30576,30576,臺中市
對國內團體之補助,勞動部勞工保險局,台中市派報業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13450,13450,臺中市
對國內團體之補助,勞動部勞工保險局,台中市縫紉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15401,15401,臺中市
對國內團體之補助,勞動部勞工保險局,台中市音樂業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,56626,56626,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中汽車貨物裝卸業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9588,9588,臺中市
對國內團體之補助,勞動部勞工保險局,台中市鑲牙齒模牙體從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,576,576,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中魚貨搬運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3151,3151,臺中市
對國內團體之補助,勞動部勞工保險局,台中市理燙髮美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,52263,52263,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中縫紉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,88,88,臺中市
對國內團體之補助,勞動部勞工保險局,台中市印刷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,27089,27089,臺中市
對國內團體之補助,勞動部勞工保險局,台中市營造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,250,250,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市鑲牙齒模承造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1538,1538,臺中市
對國內團體之補助,勞動部勞工保險局,台中市餐飲業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,91689,91689,臺中市
對國內團體之補助,勞動部勞工保險局,台中市屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,21576,21576,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中小貨車裝運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25452,25452,臺中市
對國內團體之補助,勞動部勞工保險局,台中市機踏車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,54676,54676,臺中市
對國內團體之補助,勞動部勞工保險局,台中市豆類加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12601,12601,臺中市
對國內團體之補助,勞動部勞工保險局,台中市家禽屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,23488,23488,臺中市
對國內團體之補助,勞動部勞工保險局,台中市皮革製品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13163,13163,臺中市
對國內團體之補助,勞動部勞工保險局,台中市洗染業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13576,13576,臺中市
對國內團體之補助,勞動部勞工保險局,台中市水電裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,156489,156489,臺中市
對國內團體之補助,勞動部勞工保險局,台中市糕餅業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,45314,45314,臺中市
對國內團體之補助,勞動部勞工保險局,台中市製棉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19638,19638,臺中市
對國內團體之補助,勞動部勞工保險局,台中市果菜搬運包裝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,38,38,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市鐘錶眼鏡業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10063,10063,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中營造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,131252,131252,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中理燙髮美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,44589,44589,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中木工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,64139,64139,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中洗染業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6314,6314,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中機車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,52602,52602,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中餐飲業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,87512,87512,臺中市
對國內團體之補助,勞動部勞工保險局,大台中飾品加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8188,8188,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市乳品飲料派送人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2951,2951,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市針車服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11326,11326,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中汽車保養修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,47475,47475,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市油漆工程業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,201,201,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市鞋類服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6913,6913,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市廣告服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5275,5275,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市水管裝置業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15728,15728,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市鐵工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,82564,82564,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市室內裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,74614,74614,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中照相錄影業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9025,9025,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市雕刻業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13,13,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中泥水業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,476,476,臺中市
對國內團體之補助,勞動部勞工保險局,台中市打字複印業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17702,17702,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中打字複印業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12026,12026,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市碾米業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7363,7363,臺中市
對國內團體之補助,勞動部勞工保險局,台中市蛋類加工派送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,24164,24164,臺中市
對國內團體之補助,勞動部勞工保險局,台中市彫刻業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9227,9227,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市印刷業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8001,8001,臺中市
對國內團體之補助,勞動部勞工保險局,台中市汽車修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,44302,44302,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市帽蓆編織業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,64,64,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中冷凍空調業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10738,10738,臺中市
對國內團體之補助,勞動部勞工保險局,台中市鐵工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,90964,90964,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市汽車服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51,51,臺中市
對國內團體之補助,勞動部勞工保險局,台中市貨物包裝運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14363,14363,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市五金裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12964,12964,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市清潔管理服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15951,15951,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市園藝花卉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,43964,43964,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市豆類加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3813,3813,臺中市
對國內團體之補助,勞動部勞工保險局,台中市殯禮服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,26151,26151,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中手工藝製品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,32276,32276,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市土石採取業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3326,3326,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市室內裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,53264,53264,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市屠宰業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8163,8163,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市針織工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,29851,29851,臺中市
對國內團體之補助,勞動部勞工保險局,台中市魚貨搬運業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12038,12038,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市魚類食品加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6926,6926,臺中市
對國內團體之補助,勞動部勞工保險局,台中市廣告服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,42127,42127,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市汽車裝潢業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4714,4714,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市禮儀用品業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,31739,31739,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中音樂服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7825,7825,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市蔬菜加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,23351,23351,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市女子燙髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,76927,76927,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市男子理髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16063,16063,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市糕餅業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14613,14613,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市舊貨業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13663,13663,臺中市
對國內團體之補助,勞動部勞工保險局,台中市農機修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6064,6064,臺中市
對國內團體之補助,勞動部勞工保險局,台中市各業工人聯合會職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,488,488,臺中市
對國內團體之補助,勞動部勞工保險局,台中市美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,52589,52589,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市輪胎修理業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7964,7964,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中廚師業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,30264,30264,臺中市
對國內團體之補助,勞動部勞工保險局,台中市檳榔包裝加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,38714,38714,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市派報業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7076,7076,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市資訊服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3738,3738,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市家事服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16314,16314,臺中市
對國內團體之補助,勞動部勞工保險局,台中市泥水業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17614,17614,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市服飾設計業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13,13,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中西點麵包業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,23013,23013,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市農藥業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6838,6838,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中檳榔包裝加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,47402,47402,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市運動器材加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8726,8726,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市建築材料業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6676,6676,臺中市
對國內團體之補助,勞動部勞工保險局,台中市女子燙髮業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,35739,35739,臺中市
對國內團體之補助,勞動部勞工保險局,台中市地政業務從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17338,17338,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中蛋類加工派送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9201,9201,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市農機代耕業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,59101,59101,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市礦油服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,1676,1676,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市玩具業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19738,19738,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市貨卡車駕駛業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,188,188,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市重機械操作員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16339,16339,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市船舶服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,864,864,臺中市
對國內團體之補助,勞動部勞工保險局,台中市照相錄影業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15639,15639,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中美容業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3613,3613,臺中市
對國內團體之補助,勞動部勞工保險局,台中市手工藝業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,63,63,臺中市
對國內團體之補助,勞動部勞工保險局,臺中縣視聽服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,339,339,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市大園藝花卉業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15901,15901,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市汽車服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11688,11688,臺中市
對國內團體之補助,勞動部勞工保險局,台中市舞蹈業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7913,7913,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市養殖飼養從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10426,10426,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市果菜包裝運送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,39551,39551,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市西服業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10713,10713,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市塑膠製品製造業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12313,12313,臺中市
對國內團體之補助,勞動部勞工保險局,台中市鞋類製造加工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8638,8638,臺中市
對國內團體之補助,勞動部勞工保險局,台中市攤販業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,54651,54651,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市冷凍空調業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25689,25689,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市體育用品職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16739,16739,臺中市
對國內團體之補助,勞動部勞工保險局,台中市玻璃裝配業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16601,16601,臺中市
對國內團體之補助,勞動部勞工保險局,台中市乳品飲料派送業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25,25,臺中市
對國內團體之補助,勞動部勞工保險局,台中縣雨傘加工修理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,11063,11063,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中各業工人職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,16413,16413,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市園圃農工業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,29640,29640,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市農耕工作業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,67576,67576,臺中市
對國內團體之補助,勞動部勞工保險局,台中市星相卜卦與堪輿職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,51,51,臺中市
對國內團體之補助,勞動部勞工保險局,台中市演員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5350,5350,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市地政業務從業人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8875,8875,臺中市
對國內團體之補助,勞動部勞工保險局,台中市鎖匙裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9526,9526,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市佛具用品製作職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,10563,10563,臺中市
對國內團體之補助,勞動部勞工保險局,台中市舊貨服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,24364,24364,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中直轄市小吃業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,50915,50915,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市食品雜貨運送職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19289,19289,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中建築鋼筋業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4963,4963,臺中市
對國內團體之補助,勞動部勞工保險局,台中市公寓大廈管理服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,22664,22664,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市家具製造修理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9639,9639,臺中市
對國內團體之補助,勞動部勞工保險局,台中市小吃業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,63739,63739,臺中市
對國內團體之補助,勞動部勞工保險局,台中市西服製作職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8426,8426,臺中市
對國內團體之補助,勞動部勞工保險局,台中市病患家事服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12538,12538,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市麵食製作職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19364,19364,臺中市
對國內團體之補助,勞動部勞工保險局,臺中縣市計程車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,4640,4640,臺中市
對國內團體之補助,勞動部勞工保險局,台中市西點麵包業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13575,13575,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市冰果冷飲服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,25751,25751,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市水電裝修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,33088,33088,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市機器製修職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9963,9963,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中模板工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,20090,20090,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市農事服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,44527,44527,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市肉類食品加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,6489,6489,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市聯結車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,19489,19489,臺中市
對國內團體之補助,勞動部勞工保險局,台中市針織工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,14201,14201,臺中市
對國內團體之補助,勞動部勞工保險局,台中市不動產服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9189,9189,臺中市
對國內團體之補助,勞動部勞工保險局,台中市農事服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,15513,15513,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市銲接切割人員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9752,9752,臺中市
對國內團體之補助,勞動部勞工保險局,台中市計程車駕駛員職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,3988,3988,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市菇類種植製造職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,64,64,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市商店售貨職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,53267,53267,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市成衣服裝包裝運送職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13363,13363,臺中市
對國內團體之補助,勞動部勞工保險局,台中市廚師職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,37151,37151,臺中市
對國內團體之補助,勞動部勞工保險局,台中市模板工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,17701,17701,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中星相卜卦與堪輿職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8314,8314,臺中市
對國內團體之補助,勞動部勞工保險局,臺中市電子機械加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,238,238,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中花藝設計製作職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7500,7500,臺中市
對國內團體之補助,勞動部勞工保險局,台中市日用品運送服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13,13,臺中市
對國內團體之補助,勞動部勞工保險局,台中市成衣服飾整理加工職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,13052,13052,臺中市
對國內團體之補助,勞動部勞工保險局,臺中直轄市病患家事服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,8214,8214,臺中市
對國內團體之補助,勞動部勞工保險局,台中市推拿與民俗傳統療法服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2763,2763,臺中市
對國內團體之補助,勞動部勞工保險局,台中市冰果冷飲服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,18288,18288,臺中市
對國內團體之補助,勞動部勞工保險局,台中市視聽服務業職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,2151,2151,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中宗教服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5740,5740,臺中市
對國內團體之補助,勞動部勞工保險局,台中市廣告代理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,49401,49401,臺中市
對國內團體之補助,勞動部勞工保險局,大臺中推拿與民俗傳統療法服務職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5788,5788,臺中市
對國內團體之補助,勞動部勞工保險局,大台中大眾傳播職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,550,550,臺中市
對國內團體之補助,勞動部勞工保險局,台中市作物栽培職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,9876,9876,臺中市
對國內團體之補助,勞動部勞工保險局,台中市針車修理職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,12338,12338,臺中市
對國內團體之補助,勞動部勞工保險局,台中市新聞職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,7800,7800,臺中市
對國內團體之補助,勞動部勞工保險局,台中市樂器調音職業工會,職業工會漁會辦理勞工保險業務補助作業要點,2020-01-01,5413,5413,臺中市
