"縣市名稱","區域名稱","學校名稱","開始使用日期","結束使用日期","供餐業者","供餐業者統一編號","調味料供應商名稱","調味料名稱","認證標章","認證編號"
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-17 00:00:00.0","2018-12-31 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香和風輕食佐醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","三兄弟煎炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","牛頭牌沙茶醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","可果美番茄醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-21 00:00:00.0","2018-09-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","香港黏師父起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-26 00:00:00.0","2018-09-26 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-26 00:00:00.0","2018-09-26 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","三兄弟煎炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-26 00:00:00.0","2018-09-26 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-26 00:00:00.0","2018-09-26 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-27 00:00:00.0","2018-09-27 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-27 00:00:00.0","2018-09-27 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-30 00:00:00.0","2018-09-30 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-30 00:00:00.0","2018-09-30 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","美香鹹香油花牛","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-31 00:00:00.0","2018-10-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐芝麻香油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-31 00:00:00.0","2018-10-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐黑麻油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-03-31 00:00:00.0","2018-10-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","晨欣碎瓜","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-03 00:00:00.0","2018-10-03 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-03 00:00:00.0","2018-10-03 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香香菇素蠔油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","工研酢/清-5L","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-10 00:00:00.0","2018-10-10 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","工研酢/清-5L","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-17 00:00:00.0","2018-10-17 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","可果美番茄醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-17 00:00:00.0","2018-10-17 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-17 00:00:00.0","2018-10-17 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-17 00:00:00.0","2018-10-17 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-17 00:00:00.0","2018-10-17 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","粘師父酥炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-18 00:00:00.0","2018-10-18 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","燦和高級麵包粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-18 00:00:00.0","2018-10-18 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","金統洋龍特泉料理米酒","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","粘師父酥炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","統一四季釀造醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","小磨坊黑胡椒粒","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","三兄弟煎炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香和風佐醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-19 00:00:00.0","2018-10-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","金蘭醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-23 00:00:00.0","2018-10-23 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-23 00:00:00.0","2018-10-23 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","十全辣豆瓣","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-23 00:00:00.0","2018-10-23 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-23 00:00:00.0","2018-10-23 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","晨欣碎瓜","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-24 00:00:00.0","2018-10-24 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-24 00:00:00.0","2018-10-24 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-24 00:00:00.0","2018-10-24 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","三花太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-24 00:00:00.0","2018-10-24 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-24 00:00:00.0","2018-10-24 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-24 00:00:00.0","2018-10-24 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","三花粒地瓜粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-24 00:00:00.0","2018-10-24 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","粘師父酥炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-25 00:00:00.0","2018-10-25 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐芝麻香油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-25 00:00:00.0","2018-10-25 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐黑麻油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-25 00:00:00.0","2018-10-25 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","烏醋","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-25 00:00:00.0","2018-10-25 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香和風佐醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-26 00:00:00.0","2018-10-26 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-27 00:00:00.0","2018-10-27 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-27 00:00:00.0","2018-10-27 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-27 00:00:00.0","2018-10-27 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-27 00:00:00.0","2018-10-27 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-27 00:00:00.0","2018-10-27 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","三兄弟煎炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","晨欣碎瓜","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","崁頂香油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","統一四季醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","三花太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-04-30 00:00:00.0","2018-10-30 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","台糖二砂","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-01 00:00:00.0","2018-11-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-01 00:00:00.0","2018-11-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-01 00:00:00.0","2018-11-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香和風輕食 佐醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-01 00:00:00.0","2018-11-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","新光胡椒鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-01 00:00:00.0","2018-11-01 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","新光花椒粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","牛頭牌沙茶醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","香港黏師父起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","統一四季醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","香港黏師父起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","可果美番茄醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","牛頭牌沙茶醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-02 00:00:00.0","2018-11-02 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","三花太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-03 00:00:00.0","2018-11-03 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐芝麻香油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-04 00:00:00.0","2018-11-04 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-04 00:00:00.0","2018-11-04 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","三兄弟胡椒鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-06 00:00:00.0","2018-11-06 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","野馬牌太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-06 00:00:00.0","2018-11-06 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","粘師父起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-06 00:00:00.0","2018-11-06 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","三兄弟煎炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-06 00:00:00.0","2018-11-06 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台南黑芝麻","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-07 00:00:00.0","2018-11-07 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-07 00:00:00.0","2018-11-07 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","三花太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-07 00:00:00.0","2018-11-07 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-07 00:00:00.0","2018-11-07 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-07 00:00:00.0","2018-11-07 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","香港黏師父起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-08 00:00:00.0","2018-11-08 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐芝麻香油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-08 00:00:00.0","2018-11-08 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-09 00:00:00.0","2018-11-09 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-09 00:00:00.0","2018-11-09 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","可果美番茄醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-09 00:00:00.0","2018-11-09 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-09 00:00:00.0","2018-11-09 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","晨欣碎瓜","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-09 00:00:00.0","2018-11-09 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香和風輕食佐醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-09 00:00:00.0","2018-11-09 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香香菇素蠔油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-09 00:00:00.0","2018-11-09 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台田田家香醬油膏","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐芝麻香油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","可果美番茄醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香和風輕食佐醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-15 00:00:00.0","2018-11-15 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-15 00:00:00.0","2018-11-15 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","三兄弟煎炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","三花太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","統一四季醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-14 00:00:00.0","2018-11-14 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","粘師父酥炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","粘師父起司脆酥粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-17 00:00:00.0","2018-11-17 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-17 00:00:00.0","2018-11-17 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","萬家香和風輕食佐醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","三花太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","牛頭牌沙茶醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","可果美番茄醬","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","龜甲萬醬油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","粘師父酥炸粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-16 00:00:00.0","2018-11-16 00:00:00.0","世敏便當","=""""76780723""""","味橋食材","大成沙拉油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-19 00:00:00.0","2018-11-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-19 00:00:00.0","2018-11-19 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","味噌","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-21 00:00:00.0","2018-11-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","太白粉","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-21 00:00:00.0","2018-11-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台糖二砂糖","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-21 00:00:00.0","2018-11-21 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","台鹽高級精鹽","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-22 00:00:00.0","2018-11-22 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐芝麻香油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-22 00:00:00.0","2018-11-22 00:00:00.0","世敏便當","=""""76780723""""","永全聯合有限公司","義豐芝黑麻油","",""
"屏東縣","屏東市","屏東縣屏東市國立屏東高工","2018-05-22 00:00:00.0","2018-11-22 00:00:00.0","世敏便當","=""""76780723""""","東佑商行","統一四季釀造醬","",""
