country,district,segment,lid,official_value
新北市,樹林區,備內段,6810006,16500
新北市,樹林區,備內段,6810007,16500
新北市,樹林區,備內段,6810008,16500
新北市,樹林區,備內段,6810009,16500
新北市,樹林區,備內段,6810010,16500
新北市,樹林區,備內段,6840000,16500
新北市,樹林區,備內段,6850000,16500
新北市,樹林區,備內段,6850001,5400
新北市,樹林區,備內段,6850002,5400
新北市,樹林區,備內段,6860000,16500
新北市,樹林區,備內段,6870000,16500
新北市,樹林區,備內段,6880000,28100
新北市,樹林區,備內段,6880001,8700
新北市,樹林區,備內段,6890000,16500
新北市,樹林區,備內段,6890001,5400
新北市,樹林區,備內段,6900000,5400
新北市,樹林區,備內段,6910000,5400
新北市,樹林區,備內段,6920000,5400
新北市,樹林區,備內段,6930000,5400
新北市,樹林區,備內段,6940000,5400
新北市,樹林區,備內段,6950000,5400
新北市,樹林區,備內段,6960000,5400
新北市,樹林區,備內段,6970000,5400
新北市,樹林區,備內段,6980000,5400
新北市,樹林區,備內段,6980001,16500
新北市,樹林區,備內段,6980002,16500
新北市,樹林區,備內段,6980003,16500
新北市,樹林區,備內段,6990000,5400
新北市,樹林區,備內段,7000000,5400
新北市,樹林區,備內段,7010000,5400
新北市,樹林區,備內段,7010001,16500
新北市,樹林區,備內段,7020000,5400
新北市,樹林區,備內段,7020001,16500
新北市,樹林區,備內段,7030000,5400
新北市,樹林區,備內段,7040000,8700
新北市,樹林區,備內段,7050000,16500
新北市,樹林區,備內段,7050001,5400
新北市,樹林區,備內段,7060000,5400
新北市,樹林區,備內段,7070000,5400
新北市,樹林區,備內段,7080000,8700
新北市,樹林區,備內段,7090000,5400
新北市,樹林區,備內段,7110001,5400
新北市,樹林區,備內段,7120001,5400
新北市,樹林區,備內段,7140000,5400
新北市,樹林區,備內段,7150000,5400
新北市,樹林區,備內段,7150001,16500
新北市,樹林區,備內段,7160000,16500
新北市,樹林區,備內段,7160001,5400
新北市,樹林區,備內段,7170000,16500
新北市,樹林區,備內段,7170001,5400
新北市,樹林區,備內段,7180000,5400
新北市,樹林區,備內段,7180001,12700
新北市,樹林區,備內段,7190000,5400
新北市,樹林區,備內段,7190001,22100
新北市,樹林區,備內段,7200000,5400
新北市,樹林區,備內段,7200001,22100
新北市,樹林區,備內段,7210000,22100
新北市,樹林區,備內段,7220000,92700
新北市,樹林區,備內段,7230000,92700
新北市,樹林區,備內段,7230001,22100
新北市,樹林區,備內段,7240000,92700
新北市,樹林區,備內段,7250000,92700
新北市,樹林區,備內段,7260000,92700
新北市,樹林區,備內段,7270000,92700
新北市,樹林區,備內段,7280000,92700
新北市,樹林區,備內段,7290000,92700
新北市,樹林區,備內段,7300000,92700
新北市,樹林區,備內段,7310000,5400
新北市,樹林區,備內段,7320000,5400
新北市,樹林區,備內段,7330000,5400
新北市,樹林區,備內段,7340000,5400
新北市,樹林區,備內段,7350000,8700
新北市,樹林區,備內段,7360000,8700
新北市,樹林區,備內段,7370000,8700
新北市,樹林區,備內段,7380000,8700
新北市,樹林區,備內段,7390000,8700
新北市,樹林區,備內段,7400000,8700
新北市,樹林區,備內段,7410000,92700
新北市,樹林區,備內段,7420000,92700
新北市,樹林區,備內段,7430000,92700
新北市,樹林區,備內段,7440000,92700
新北市,樹林區,備內段,7450000,92700
新北市,樹林區,備內段,7460000,92700
新北市,樹林區,備內段,7470000,92700
新北市,樹林區,備內段,7480000,92700
新北市,樹林區,備內段,7490000,92700
新北市,樹林區,備內段,7500000,92700
新北市,樹林區,備內段,7510000,92700
新北市,樹林區,備內段,7520000,92700
新北市,樹林區,備內段,7530000,92700
新北市,樹林區,備內段,7540000,92700
新北市,樹林區,備內段,7540002,92700
新北市,樹林區,備內段,7550000,92700
新北市,樹林區,備內段,7560000,92700
新北市,樹林區,備內段,7570000,92700
新北市,樹林區,備內段,7580000,92700
新北市,樹林區,備內段,7590000,92700
新北市,樹林區,備內段,7600000,92700
新北市,樹林區,備內段,7610000,92700
新北市,樹林區,備內段,7620000,92700
新北市,樹林區,備內段,7630000,92700
新北市,樹林區,備內段,7640000,92700
新北市,樹林區,備內段,7650000,92700
新北市,樹林區,備內段,7660000,92700
新北市,樹林區,備內段,7670000,92700
新北市,樹林區,備內段,7680000,92700
新北市,樹林區,備內段,7690000,92700
新北市,樹林區,備內段,7700000,92700
新北市,樹林區,備內段,7710000,92700
新北市,樹林區,備內段,7720000,92700
新北市,樹林區,備內段,7730000,92700
新北市,樹林區,備內段,7740000,92700
新北市,樹林區,備內段,7750000,92700
新北市,樹林區,備內段,7760000,92700
新北市,樹林區,備內段,7770000,92700
新北市,樹林區,備內段,7780000,92700
新北市,樹林區,備內段,7790000,92700
新北市,樹林區,備內段,7800000,92700
新北市,樹林區,備內段,7810000,92700
新北市,樹林區,備內段,7810001,92700
新北市,樹林區,備內段,7820000,92700
新北市,樹林區,備內段,7830000,92700
新北市,樹林區,備內段,7840000,92700
新北市,樹林區,備內段,7850000,92700
新北市,樹林區,備內段,7860000,92700
新北市,樹林區,備內段,7870000,92700
新北市,樹林區,備內段,7870001,92700
新北市,樹林區,備內段,7880000,92700
新北市,樹林區,備內段,7890000,92700
新北市,樹林區,備內段,7900000,92700
新北市,樹林區,備內段,7910000,92700
新北市,樹林區,備內段,7920000,92700
新北市,樹林區,備內段,7930000,92700
新北市,樹林區,備內段,7940000,92700
新北市,樹林區,備內段,7940001,92700
新北市,樹林區,備內段,7950000,92700
新北市,樹林區,備內段,7950001,92700
新北市,樹林區,備內段,7960000,92700
新北市,樹林區,備內段,7970000,92700
新北市,樹林區,備內段,7980000,92700
新北市,樹林區,備內段,7990000,92700
新北市,樹林區,備內段,8000000,92700
新北市,樹林區,備內段,8010000,92700
新北市,樹林區,備內段,8020000,92700
新北市,樹林區,備內段,8020001,92700
新北市,樹林區,備內段,8030000,92700
新北市,樹林區,備內段,8030001,92700
新北市,樹林區,備內段,8040000,92700
新北市,樹林區,備內段,8050000,92700
新北市,樹林區,備內段,8050001,92700
新北市,樹林區,備內段,8060000,92700
新北市,樹林區,備內段,8070000,92700
新北市,樹林區,備內段,8080000,92700
新北市,樹林區,備內段,8090000,92700
新北市,樹林區,備內段,8100000,92700
新北市,樹林區,備內段,8110000,92700
新北市,樹林區,備內段,8120000,92700
新北市,樹林區,備內段,8120001,92700
新北市,樹林區,備內段,8130000,92700
新北市,樹林區,備內段,8140000,92700
新北市,樹林區,備內段,8140001,92700
新北市,樹林區,備內段,8140002,92700
新北市,樹林區,備內段,8150000,92700
新北市,樹林區,備內段,8150001,92700
新北市,樹林區,備內段,8160000,92700
新北市,樹林區,備內段,8170000,92700
新北市,樹林區,備內段,8180000,92700
新北市,樹林區,備內段,8190000,92700
新北市,樹林區,備內段,8200000,92700
新北市,樹林區,備內段,8210000,92700
新北市,樹林區,備內段,8220000,92700
新北市,樹林區,備內段,8220001,92700
新北市,樹林區,備內段,8220002,92700
新北市,樹林區,備內段,8220003,92700
新北市,樹林區,備內段,8230000,92700
新北市,樹林區,備內段,8240000,92700
新北市,樹林區,備內段,8250000,92700
新北市,樹林區,備內段,8260000,92700
新北市,樹林區,備內段,8270000,92700
新北市,樹林區,備內段,8270001,92700
新北市,樹林區,備內段,8280000,92700
新北市,樹林區,備內段,8280001,92700
新北市,樹林區,備內段,8290000,92700
新北市,樹林區,備內段,8290001,92700
新北市,樹林區,備內段,8300000,92700
新北市,樹林區,備內段,8300001,92700
新北市,樹林區,備內段,8310000,92700
新北市,樹林區,備內段,8310001,92700
新北市,樹林區,備內段,8320000,92700
新北市,樹林區,備內段,8330000,92700
新北市,樹林區,備內段,8340000,92700
新北市,樹林區,備內段,8350000,92700
新北市,樹林區,備內段,8360000,92700
新北市,樹林區,備內段,8370000,92700
新北市,樹林區,備內段,8380000,92700
新北市,樹林區,備內段,8390000,92700
新北市,樹林區,備內段,8400000,92700
新北市,樹林區,備內段,8410000,92700
新北市,樹林區,備內段,8420000,92700
新北市,樹林區,備內段,8430000,92700
新北市,樹林區,備內段,8440000,92700
新北市,樹林區,備內段,8450000,92700
新北市,樹林區,備內段,8460000,92700
新北市,樹林區,備內段,8470000,92700
新北市,樹林區,備內段,8480000,92700
新北市,樹林區,備內段,8490000,92700
新北市,樹林區,備內段,8500000,92700
新北市,樹林區,備內段,8510000,92700
新北市,樹林區,備內段,8520000,92700
新北市,樹林區,備內段,8530000,92700
新北市,樹林區,備內段,8540000,92700
新北市,樹林區,備內段,8550000,92700
新北市,樹林區,備內段,8560000,92700
新北市,樹林區,備內段,8570000,92700
新北市,樹林區,備內段,8580000,92700
新北市,樹林區,備內段,8590000,92700
新北市,樹林區,備內段,8600000,92700
新北市,樹林區,備內段,8610000,92700
新北市,樹林區,備內段,8620000,92700
新北市,樹林區,備內段,8630000,92700
新北市,樹林區,備內段,8640000,92700
新北市,樹林區,備內段,8650000,92700
新北市,樹林區,備內段,8660000,92700
新北市,樹林區,備內段,8670000,92700
新北市,樹林區,備內段,8680000,92700
新北市,樹林區,備內段,8690000,92700
新北市,樹林區,備內段,8700000,92700
新北市,樹林區,備內段,8710000,92700
新北市,樹林區,備內段,8720000,92700
新北市,樹林區,備內段,8730000,92700
新北市,樹林區,備內段,8740000,92700
新北市,樹林區,備內段,8750000,92700
新北市,樹林區,備內段,8760000,92700
新北市,樹林區,備內段,8760001,92700
新北市,樹林區,備內段,8770000,92700
新北市,樹林區,備內段,8770001,92700
新北市,樹林區,備內段,8780000,92700
新北市,樹林區,備內段,8790000,92700
新北市,樹林區,備內段,8790001,92700
新北市,樹林區,備內段,8800000,92700
新北市,樹林區,備內段,8810000,92700
新北市,樹林區,備內段,8820000,92700
新北市,樹林區,備內段,8830000,92700
新北市,樹林區,備內段,8840000,92700
新北市,樹林區,備內段,8850000,92700
新北市,樹林區,備內段,8860000,92700
新北市,樹林區,備內段,8870000,92700
新北市,樹林區,備內段,8880000,92700
新北市,樹林區,備內段,8890000,92700
新北市,樹林區,備內段,8900000,92700
新北市,樹林區,備內段,8910000,92700
新北市,樹林區,備內段,8920000,92700
新北市,樹林區,備內段,8930000,92700
新北市,樹林區,備內段,8940000,92700
新北市,樹林區,備內段,8950000,92700
新北市,樹林區,備內段,8960000,92700
新北市,樹林區,備內段,8970000,92700
新北市,樹林區,備內段,8980000,92700
新北市,樹林區,備內段,8990000,92700
新北市,樹林區,備內段,9000000,92700
新北市,樹林區,備內段,9010000,92700
新北市,樹林區,備內段,9020000,92700
新北市,樹林區,備內段,9030000,92700
新北市,樹林區,備內段,9030001,92700
新北市,樹林區,備內段,9040000,92700
新北市,樹林區,備內段,9040001,92700
新北市,樹林區,備內段,9050000,92700
新北市,樹林區,備內段,9050001,92700
新北市,樹林區,備內段,9060000,92700
新北市,樹林區,備內段,9070000,92700
新北市,樹林區,備內段,9080000,92700
新北市,樹林區,備內段,9090000,92700
新北市,樹林區,備內段,9100000,92700
新北市,樹林區,備內段,9110000,92700
新北市,樹林區,備內段,9120000,92700
新北市,樹林區,備內段,9130000,92700
新北市,樹林區,備內段,9140000,92700
新北市,樹林區,備內段,9150000,92700
新北市,樹林區,備內段,9160000,92700
新北市,樹林區,備內段,9170000,92700
新北市,樹林區,備內段,9180000,92700
新北市,樹林區,備內段,9190000,92700
新北市,樹林區,備內段,9200000,92700
新北市,樹林區,備內段,9210000,92700
新北市,樹林區,備內段,9230000,92700
新北市,樹林區,備內段,9240000,92700
新北市,樹林區,備內段,9250000,92700
新北市,樹林區,備內段,9260000,92700
新北市,樹林區,備內段,9270000,92700
新北市,樹林區,備內段,9280000,92700
新北市,樹林區,備內段,9290000,92700
新北市,樹林區,備內段,9300000,92700
新北市,樹林區,備內段,9310000,92700
新北市,樹林區,備內段,9320000,92700
新北市,樹林區,備內段,9330000,92700
新北市,樹林區,備內段,9340000,92700
新北市,樹林區,備內段,9350000,92700
新北市,樹林區,備內段,9360000,92700
新北市,樹林區,備內段,9370000,92700
新北市,樹林區,備內段,9380000,92700
新北市,樹林區,備內段,9390000,92700
新北市,樹林區,備內段,9400000,92700
新北市,樹林區,備內段,9410000,92700
新北市,樹林區,備內段,9410001,92700
新北市,樹林區,備內段,9420000,92700
新北市,樹林區,備內段,9430000,92700
新北市,樹林區,備內段,9440000,92700
新北市,樹林區,備內段,9450000,92700
新北市,樹林區,備內段,9460000,92700
新北市,樹林區,備內段,9470000,92700
新北市,樹林區,備內段,9480000,92700
新北市,樹林區,備內段,9490000,92700
新北市,樹林區,備內段,9500000,92700
新北市,樹林區,備內段,9510000,92700
新北市,樹林區,備內段,9520000,92700
新北市,樹林區,備內段,9530000,92700
新北市,樹林區,備內段,9540000,92700
新北市,樹林區,備內段,9550000,92700
新北市,樹林區,備內段,9560000,92700
新北市,樹林區,備內段,9570000,92700
新北市,樹林區,備內段,9580000,92700
新北市,樹林區,備內段,9590000,92700
新北市,樹林區,備內段,9600000,92700
新北市,樹林區,備內段,9610000,92700
新北市,樹林區,備內段,9610001,92700
新北市,樹林區,備內段,9620000,92700
新北市,樹林區,備內段,9620001,92700
新北市,樹林區,備內段,9630000,92700
新北市,樹林區,備內段,9630001,92700
新北市,樹林區,備內段,9640000,92700
新北市,樹林區,備內段,9640001,92700
新北市,樹林區,備內段,9650000,92700
新北市,樹林區,備內段,9660000,92700
新北市,樹林區,備內段,9670000,92700
新北市,樹林區,備內段,9680000,92700
新北市,樹林區,備內段,9690000,92700
新北市,樹林區,備內段,9700000,92700
新北市,樹林區,備內段,9710000,92700
新北市,樹林區,備內段,9720000,92700
新北市,樹林區,備內段,9730000,92700
新北市,樹林區,備內段,9740000,92700
新北市,樹林區,備內段,9750000,92700
新北市,樹林區,備內段,9760000,92700
新北市,樹林區,備內段,9770000,92700
新北市,樹林區,備內段,9780000,92700
新北市,樹林區,備內段,9790000,92700
新北市,樹林區,備內段,9800000,92700
新北市,樹林區,備內段,9810000,92700
新北市,樹林區,備內段,9820000,92700
新北市,樹林區,備內段,9830000,92700
新北市,樹林區,備內段,9840000,92700
新北市,樹林區,備內段,9850000,92700
新北市,樹林區,備內段,9860000,92700
新北市,樹林區,備內段,9870000,92700
新北市,樹林區,備內段,9880000,92700
新北市,樹林區,備內段,9890000,92700
新北市,樹林區,備內段,9900000,92700
新北市,樹林區,備內段,9910000,92700
新北市,樹林區,備內段,9920000,92700
新北市,樹林區,備內段,9930000,92700
新北市,樹林區,備內段,9940000,92700
新北市,樹林區,備內段,9950000,92700
新北市,樹林區,備內段,9960000,92700
新北市,樹林區,備內段,9970000,92700
新北市,樹林區,備內段,9980000,92700
新北市,樹林區,備內段,9990000,92700
新北市,樹林區,備內段,10000000,92700
新北市,樹林區,備內段,10010000,92700
新北市,樹林區,備內段,10020000,92700
新北市,樹林區,備內段,10030000,92700
新北市,樹林區,備內段,10040000,92700
新北市,樹林區,備內段,10050000,92700
新北市,樹林區,備內段,10060000,92700
新北市,樹林區,備內段,10070000,92700
新北市,樹林區,備內段,10080000,92700
新北市,樹林區,備內段,10090000,92700
新北市,樹林區,備內段,10100000,92700
新北市,樹林區,備內段,10110000,92700
新北市,樹林區,備內段,10120000,92700
新北市,樹林區,備內段,10130000,92700
新北市,樹林區,備內段,10160000,92700
新北市,樹林區,備內段,10170000,92700
新北市,樹林區,備內段,10180000,92700
新北市,樹林區,備內段,10190000,92700
新北市,樹林區,備內段,10200000,92700
新北市,樹林區,備內段,10210000,92700
新北市,樹林區,備內段,10220000,92700
新北市,樹林區,備內段,10230000,92700
新北市,樹林區,備內段,10240000,92700
新北市,樹林區,備內段,10250000,92700
新北市,樹林區,備內段,10260000,92700
新北市,樹林區,備內段,10270000,92700
新北市,樹林區,備內段,10280000,92700
新北市,樹林區,備內段,10290000,92700
新北市,樹林區,備內段,10300000,92700
新北市,樹林區,備內段,10310000,92700
新北市,樹林區,備內段,10320000,92700
新北市,樹林區,備內段,10330000,92700
新北市,樹林區,備內段,10340000,92700
新北市,樹林區,備內段,10350000,92700
新北市,樹林區,備內段,10360000,92700
新北市,樹林區,備內段,10370000,92700
新北市,樹林區,備內段,10380000,92700
新北市,樹林區,備內段,10390000,92700
新北市,樹林區,備內段,10400000,92700
新北市,樹林區,備內段,10410000,92700
新北市,樹林區,備內段,10420000,92700
新北市,樹林區,備內段,10430000,92700
新北市,樹林區,備內段,10440000,92700
新北市,樹林區,備內段,10450000,92700
新北市,樹林區,備內段,10460000,92700
新北市,樹林區,備內段,10470000,92700
新北市,樹林區,備內段,10480000,92700
新北市,樹林區,備內段,10490000,92700
新北市,樹林區,備內段,10500000,92700
新北市,樹林區,備內段,10510000,92700
新北市,樹林區,備內段,10520000,92700
新北市,樹林區,備內段,10530000,92700
新北市,樹林區,備內段,10540000,92700
新北市,樹林區,備內段,10550000,92700
新北市,樹林區,備內段,10560000,92700
新北市,樹林區,備內段,10570000,92700
新北市,樹林區,備內段,10580000,92700
新北市,樹林區,備內段,10580003,92700
新北市,樹林區,備內段,10580004,92700
新北市,樹林區,備內段,10590000,92700
新北市,樹林區,備內段,10590002,92700
新北市,樹林區,備內段,10600000,92700
新北市,樹林區,備內段,10610000,92700
新北市,樹林區,備內段,10620000,92700
新北市,樹林區,備內段,10630000,92700
新北市,樹林區,備內段,10640000,92700
新北市,樹林區,備內段,10650000,92700
新北市,樹林區,備內段,10660000,92700
新北市,樹林區,備內段,10670000,92700
新北市,樹林區,備內段,10680000,92700
新北市,樹林區,備內段,10690000,92700
新北市,樹林區,備內段,10700000,92700
新北市,樹林區,備內段,10710000,92700
新北市,樹林區,備內段,10720000,92700
新北市,樹林區,備內段,10730000,92700
新北市,樹林區,備內段,10740000,92700
新北市,樹林區,備內段,10740002,92700
新北市,樹林區,備內段,10750000,92700
新北市,樹林區,備內段,10750002,92700
新北市,樹林區,備內段,10760000,92700
新北市,樹林區,備內段,10760002,92700
新北市,樹林區,備內段,10770000,92700
新北市,樹林區,備內段,10780000,92700
新北市,樹林區,備內段,10780001,92700
新北市,樹林區,備內段,10790000,92700
新北市,樹林區,備內段,10790002,92700
新北市,樹林區,備內段,10800000,92700
新北市,樹林區,備內段,10800001,92700
新北市,樹林區,備內段,10810000,92700
新北市,樹林區,備內段,10810001,92700
新北市,樹林區,備內段,10820000,92700
新北市,樹林區,備內段,10820001,92700
新北市,樹林區,備內段,10830000,92700
新北市,樹林區,備內段,10830001,92700
新北市,樹林區,備內段,10840000,92700
新北市,樹林區,備內段,10850000,92700
新北市,樹林區,備內段,10860000,92700
新北市,樹林區,備內段,10860001,92700
新北市,樹林區,備內段,10870000,92700
新北市,樹林區,備內段,10870001,92700
新北市,樹林區,備內段,10880000,92700
新北市,樹林區,備內段,10880001,92700
新北市,樹林區,備內段,10890000,92700
新北市,樹林區,備內段,10890001,92700
新北市,樹林區,備內段,10900000,92700
新北市,樹林區,備內段,10900001,92700
新北市,樹林區,備內段,10910000,92700
新北市,樹林區,備內段,10910001,92700
新北市,樹林區,備內段,10920000,92700
新北市,樹林區,備內段,10930000,92700
新北市,樹林區,備內段,10940000,92700
新北市,樹林區,備內段,10950000,92700
新北市,樹林區,備內段,10960000,92700
新北市,樹林區,備內段,10970000,92700
新北市,樹林區,備內段,10970001,92700
新北市,樹林區,備內段,10980000,92700
新北市,樹林區,備內段,10980001,92700
新北市,樹林區,備內段,10990000,92700
新北市,樹林區,備內段,10990001,92700
新北市,樹林區,備內段,11000000,92700
新北市,樹林區,備內段,11000001,92700
新北市,樹林區,備內段,11010000,92700
新北市,樹林區,備內段,11020000,92700
新北市,樹林區,備內段,11030000,92700
新北市,樹林區,備內段,11040000,92700
新北市,樹林區,備內段,11050000,92700
新北市,樹林區,備內段,11060000,92700
新北市,樹林區,備內段,11070000,92700
新北市,樹林區,備內段,11080000,92700
新北市,樹林區,備內段,11090000,92700
新北市,樹林區,備內段,11100000,92700
新北市,樹林區,備內段,11110000,92700
新北市,樹林區,備內段,11120000,92700
新北市,樹林區,備內段,11130000,92700
新北市,樹林區,備內段,11140000,92700
新北市,樹林區,備內段,11150000,92700
新北市,樹林區,備內段,11160000,92700
新北市,樹林區,備內段,11170000,92700
新北市,樹林區,備內段,11190000,92700
新北市,樹林區,備內段,11190001,92700
新北市,樹林區,備內段,11200000,91644
新北市,樹林區,備內段,11210000,92700
新北市,樹林區,備內段,11220000,5400
新北市,樹林區,備內段,11230000,5400
新北市,樹林區,備內段,11240000,5400
新北市,樹林區,備內段,11250000,5400
新北市,樹林區,備內段,11260000,5400
新北市,樹林區,備內段,11270000,5400
新北市,樹林區,備內段,11280000,5400
新北市,樹林區,備內段,11290000,5400
新北市,樹林區,備內段,11300000,5400
新北市,樹林區,備內段,11310000,8700
新北市,樹林區,備內段,11320000,8700
新北市,樹林區,備內段,11330000,92700
新北市,樹林區,備內段,11340000,92700
新北市,樹林區,備內段,11350000,92700
新北市,樹林區,備內段,11360000,92700
新北市,樹林區,備內段,11370000,5400
新北市,樹林區,備內段,11380000,5400
新北市,樹林區,備內段,11390000,5400
新北市,樹林區,備內段,11400000,5400
新北市,樹林區,備內段,11410000,5400
新北市,樹林區,備內段,11420000,5400
新北市,樹林區,備內段,11430000,5400
新北市,樹林區,備內段,11440000,5400
新北市,樹林區,備內段,11450000,4100
新北市,樹林區,備內段,11460000,5400
新北市,樹林區,備內段,11470000,5400
新北市,樹林區,備內段,11480000,5400
新北市,樹林區,備內段,11490000,5400
新北市,樹林區,備內段,11500000,4100
新北市,樹林區,備內段,11510000,5400
新北市,樹林區,備內段,11520000,5400
新北市,樹林區,備內段,11530000,4100
新北市,樹林區,備內段,11540000,4100
新北市,樹林區,備內段,11550000,4100
新北市,樹林區,備內段,11560000,5400
新北市,樹林區,備內段,11570000,5400
新北市,樹林區,備內段,11580000,4100
新北市,樹林區,備內段,11590000,4100
新北市,樹林區,備內段,11600000,5400
新北市,樹林區,備內段,11610000,4100
新北市,樹林區,備內段,11620000,4100
新北市,樹林區,備內段,11630000,4100
新北市,樹林區,備內段,11640000,5400
新北市,樹林區,備內段,11650000,4100
新北市,樹林區,備內段,11660000,5400
新北市,樹林區,備內段,11670000,5400
新北市,樹林區,備內段,11680000,5400
新北市,樹林區,備內段,11690000,4100
新北市,樹林區,備內段,11700000,5400
新北市,樹林區,備內段,11710000,5400
新北市,樹林區,備內段,11720000,4100
新北市,樹林區,備內段,11730000,4100
新北市,樹林區,備內段,11740000,4100
新北市,樹林區,備內段,11750000,4100
新北市,樹林區,備內段,11760000,6200
新北市,樹林區,備內段,11770000,4100
新北市,樹林區,備內段,11780000,4100
新北市,樹林區,備內段,11790000,4100
新北市,樹林區,備內段,11800000,4100
新北市,樹林區,備內段,11810000,4100
新北市,樹林區,備內段,11820000,6200
新北市,樹林區,備內段,11830000,4100
新北市,樹林區,備內段,11830001,4100
新北市,樹林區,備內段,11840000,4100
新北市,樹林區,備內段,11850000,6200
新北市,樹林區,備內段,11860000,4100
新北市,樹林區,備內段,11870000,4100
新北市,樹林區,備內段,11880000,4100
新北市,樹林區,備內段,11890000,4100
新北市,樹林區,備內段,11900000,4100
新北市,樹林區,備內段,11910000,4100
新北市,樹林區,備內段,11920000,4100
新北市,樹林區,備內段,11920001,4100
新北市,樹林區,備內段,11930000,4100
新北市,樹林區,備內段,11940000,4100
新北市,樹林區,備內段,11950000,4100
新北市,樹林區,備內段,11960000,4100
新北市,樹林區,備內段,11970000,6200
新北市,樹林區,備內段,11980000,6200
新北市,樹林區,備內段,11990000,4100
新北市,樹林區,備內段,12000000,4100
新北市,樹林區,備內段,12010000,4100
新北市,樹林區,備內段,12020000,6200
新北市,樹林區,備內段,12030000,4100
新北市,樹林區,備內段,12040000,4100
新北市,樹林區,備內段,12050000,4100
新北市,樹林區,備內段,12060000,6200
新北市,樹林區,備內段,12070000,4100
新北市,樹林區,備內段,12080000,5900
新北市,樹林區,備內段,12090000,10500
新北市,樹林區,備內段,12100000,4100
新北市,樹林區,備內段,12110000,6200
新北市,樹林區,備內段,12120000,4100
新北市,樹林區,備內段,12130000,6200
新北市,樹林區,備內段,12140000,4100
新北市,樹林區,備內段,12150000,4100
新北市,樹林區,備內段,12160000,4100
新北市,樹林區,備內段,12170000,4100
新北市,樹林區,備內段,12170001,28900
新北市,樹林區,備內段,12170002,28900
新北市,樹林區,備內段,12170003,35500
新北市,樹林區,備內段,12170004,28900
新北市,樹林區,備內段,12180000,28900
新北市,樹林區,備內段,12180001,6200
新北市,樹林區,備內段,12190000,6200
新北市,樹林區,備內段,12190001,28900
新北市,樹林區,備內段,12200000,6200
新北市,樹林區,備內段,12200001,28900
新北市,樹林區,備內段,12210000,6200
新北市,樹林區,備內段,12210001,28900
新北市,樹林區,備內段,12220000,6200
新北市,樹林區,備內段,12230000,4100
新北市,樹林區,備內段,12240000,4100
新北市,樹林區,備內段,12240001,35500
新北市,樹林區,備內段,12250000,4100
新北市,樹林區,備內段,12260000,4100
新北市,樹林區,備內段,12270000,5400
新北市,樹林區,備內段,12280000,5400
新北市,樹林區,備內段,12290000,5400
新北市,樹林區,備內段,12300000,5400
新北市,樹林區,備內段,12310000,5400
新北市,樹林區,備內段,12320000,5400
新北市,樹林區,備內段,12330000,8700
新北市,樹林區,備內段,12340000,8700
新北市,樹林區,備內段,12350000,5400
新北市,樹林區,備內段,12360000,8700
新北市,樹林區,備內段,12370000,5400
新北市,樹林區,備內段,12380000,8700
新北市,樹林區,備內段,12390000,8700
新北市,樹林區,備內段,12400000,8700
新北市,樹林區,備內段,12410000,8700
新北市,樹林區,備內段,12420000,82514
新北市,樹林區,備內段,12420001,5400
新北市,樹林區,備內段,12420002,92473
新北市,樹林區,備內段,12420003,5400
新北市,樹林區,備內段,12430000,5400
新北市,樹林區,備內段,12440000,8700
新北市,樹林區,備內段,12450000,5400
新北市,樹林區,備內段,12460000,4100
新北市,樹林區,備內段,12470000,4100
新北市,樹林區,備內段,12480000,4100
新北市,樹林區,備內段,12490000,6200
新北市,樹林區,備內段,12490001,35500
新北市,樹林區,備內段,12500000,5400
新北市,樹林區,備內段,12500001,35500
新北市,樹林區,備內段,12500002,35500
新北市,樹林區,備內段,12510000,5400
新北市,樹林區,備內段,12510001,35500
新北市,樹林區,備內段,12510002,5400
新北市,樹林區,備內段,12520000,5400
新北市,樹林區,備內段,12520001,5400
新北市,樹林區,備內段,12530000,92700
新北市,樹林區,備內段,12540000,5400
新北市,樹林區,備內段,12550000,89934
新北市,樹林區,備內段,12560000,90278
新北市,樹林區,備內段,12570000,89664
新北市,樹林區,備內段,12580000,92700
新北市,樹林區,備內段,12590000,89286
新北市,樹林區,備內段,12600000,88900
新北市,樹林區,備內段,12610000,88900
新北市,樹林區,備內段,12620000,88900
新北市,樹林區,備內段,12630000,87134
新北市,樹林區,備內段,12640000,88900
新北市,樹林區,備內段,12650000,81064
新北市,樹林區,備內段,12660000,88900
新北市,樹林區,備內段,12670000,88900
新北市,樹林區,備內段,12680000,88900
新北市,樹林區,備內段,12690000,88900
新北市,樹林區,備內段,12700000,86091
新北市,樹林區,備內段,12710000,77111
新北市,樹林區,備內段,12720000,73500
新北市,樹林區,備內段,12730000,73500
新北市,樹林區,備內段,12740000,73619
新北市,樹林區,備內段,12750000,74096
新北市,樹林區,備內段,12760000,73500
新北市,樹林區,備內段,12770000,73500
新北市,樹林區,備內段,12780000,73500
新北市,樹林區,備內段,12790000,73500
新北市,樹林區,備內段,12800000,73500
新北市,樹林區,備內段,12810000,73500
新北市,樹林區,備內段,12820000,73500
新北市,樹林區,備內段,12830000,38700
新北市,樹林區,備內段,12840000,38700
新北市,樹林區,備內段,12850000,73500
新北市,樹林區,備內段,12860000,73500
新北市,樹林區,備內段,12870000,73500
新北市,樹林區,備內段,12880000,73500
新北市,樹林區,備內段,12890000,73500
新北市,樹林區,備內段,12900000,73500
新北市,樹林區,備內段,12910000,73500
新北市,樹林區,備內段,12920000,73500
