RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020104,西區,303400003,一般路線價,0,0,0,0,46000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400001,一般區段價,0,0,0,0,27400,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400001,一般區段價,0,0,0,0,24900,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020101,中區,303400003,一般路線價,0,0,0,0,47000,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400001,一般區段價,0,0,0,0,22200,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020102,東區,303400003,一般路線價,0,0,0,0,31500,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400001,一般區段價,0,0,0,0,27498,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020103,南區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/5 下午 03:34:15,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400002,繁榮街道路線價,0,0,0,0,218000,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020201,北區,303400003,一般路線價,0,0,0,0,45500,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400001,一般區段價,0,0,0,0,600,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020202,北屯區,303400003,一般路線價,0,0,0,0,12500,387160000A,地政局,2018/1/9 下午 04:08:27,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400001,一般區段價,0,0,0,0,1000,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400002,繁榮街道路線價,0,0,0,0,64200,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020601,大甲區,303400003,一般路線價,0,0,0,0,1700,387160000A,地政局,2018/1/9 下午 04:30:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400001,一般區段價,0,0,0,0,4827,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020302,南屯區,303400003,一般路線價,0,0,0,0,27900,387160000A,地政局,2018/1/4 下午 05:53:50,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400001,一般區段價,0,0,0,0,9434,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400002,繁榮街道路線價,0,0,0,0,230000,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020301,西屯區,303400003,一般路線價,0,0,0,0,31500,387160000A,地政局,2018/1/4 下午 06:06:02,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000207,東勢地政事務所,303400001,一般區段價,0,0,0,0,90,387160000A,地政局,2018/1/10 下午 02:28:14,2018/1/16 上午 11:55:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000207,東勢地政事務所,303400002,繁榮街道路線價,0,0,0,0,44500,387160000A,地政局,2018/1/10 下午 02:28:14,2018/1/16 上午 11:55:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000206,大甲地政事務所,303400003,一般路線價,0,0,0,0,1700,387160000A,地政局,2018/1/9 下午 04:30:50,2018/1/15 上午 11:18:59
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000208,雅潭地政事務所,303400001,一般區段價,0,0,0,0,790,387160000A,地政局,2018/1/10 下午 02:24:55,2018/1/16 上午 11:53:51
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000208,雅潭地政事務所,303400002,繁榮街道路線價,0,0,0,0,84400,387160000A,地政局,2018/1/10 下午 02:24:55,2018/1/16 上午 11:53:51
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000208,雅潭地政事務所,303400003,一般路線價,0,0,0,0,9400,387160000A,地政局,2018/1/10 下午 02:24:55,2018/1/16 上午 11:53:51
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000204,豐原地政事務所,303400001,一般區段價,0,0,0,0,610,387160000A,地政局,2018/1/11 上午 09:55:03,2018/1/16 上午 11:51:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000204,豐原地政事務所,303400002,繁榮街道路線價,0,0,0,0,98700,387160000A,地政局,2018/1/11 上午 09:55:03,2018/1/16 上午 11:51:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000204,豐原地政事務所,303400003,一般路線價,0,0,0,0,4100,387160000A,地政局,2018/1/11 上午 09:55:03,2018/1/16 上午 11:51:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020502,龍井地政事務所,303400001,一般區段價,0,0,0,0,800,387160000A,地政局,2018/1/10 上午 09:10:45,2018/1/16 上午 11:57:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020502,龍井地政事務所,303400002,繁榮街道路線價,0,0,0,0,95000,387160000A,地政局,2018/1/10 上午 09:10:45,2018/1/16 上午 11:57:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020502,龍井地政事務所,303400003,一般路線價,0,0,0,0,3500,387160000A,地政局,2018/1/10 上午 09:10:45,2018/1/16 上午 11:57:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000207,東勢地政事務所,303400003,一般路線價,0,0,0,0,10400,387160000A,地政局,2018/1/10 下午 02:28:14,2018/1/16 上午 11:55:47
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400001,一般區段價,0,0,0,0,230,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020702,新社區,303400003,一般路線價,0,0,0,0,10400,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400001,一般區段價,0,0,0,0,310,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020501,清水地政事務所(103年12月後新制),303400001,一般區段價,0,0,0,0,540,387160000A,地政局,2018/1/11 上午 10:06:44,2018/1/17 下午 03:33:33
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020501,清水地政事務所(103年12月後新制),303400002,繁榮街道路線價,0,0,0,0,70500,387160000A,地政局,2018/1/11 上午 10:06:44,2018/1/17 下午 03:33:33
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020501,清水地政事務所(103年12月後新制),303400003,一般路線價,0,0,0,0,3000,387160000A,地政局,2018/1/11 上午 10:06:44,2018/1/17 下午 03:33:33
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000210,太平地政事務所,303400001,一般區段價,0,0,0,0,260,387160000A,地政局,2018/1/11 下午 02:56:17,2018/1/17 上午 10:18:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000210,太平地政事務所,303400002,繁榮街道路線價,0,0,0,0,66000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/1/17 上午 10:18:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000210,太平地政事務所,303400003,一般路線價,0,0,0,0,3500,387160000A,地政局,2018/1/11 下午 02:56:17,2018/1/17 上午 10:18:31
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000209,大里地政事務所,303400001,一般區段價,0,0,0,0,200,387160000A,地政局,2018/1/11 下午 01:47:21,2018/1/17 上午 10:14:35
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000209,大里地政事務所,303400002,繁榮街道路線價,0,0,0,0,96400,387160000A,地政局,2018/1/11 下午 01:47:21,2018/1/17 上午 10:14:35
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,30010000209,大里地政事務所,303400003,一般路線價,0,0,0,0,3500,387160000A,地政局,2018/1/11 下午 01:47:21,2018/1/17 上午 10:14:35
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400001,一般區段價,0,0,0,0,3100,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400002,繁榮街道路線價,0,0,0,0,84400,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020802,大雅區,303400003,一般路線價,0,0,0,0,11200,387160000A,地政局,2018/1/10 下午 02:24:55,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400001,一般區段價,0,0,0,0,260,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400001,一般區段價,0,0,0,0,200,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020902,霧峰區,303400003,一般路線價,0,0,0,0,3500,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400001,一般區段價,0,0,0,0,1800,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020901,烏日區,303400003,一般路線價,0,0,0,0,9300,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020703,石岡區,303400003,一般路線價,0,0,0,0,26700,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400001,一般區段價,0,0,0,0,800,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050201,大肚區,303400003,一般路線價,0,0,0,0,3500,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400001,一般區段價,0,0,0,0,1300,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400002,繁榮街道路線價,0,0,0,0,95000,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,300100002050202,龍井區,303400003,一般路線價,0,0,0,0,24600,387160000A,地政局,2018/1/10 上午 09:10:45,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400001,一般區段價,0,0,0,0,90,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400002,繁榮街道路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020704,和平區,303400003,一般路線價,0,0,0,0,0,387160000A,地政局,2018/1/10 下午 02:28:14,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400001,一般區段價,0,0,0,0,1200,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400002,繁榮街道路線價,0,0,0,0,96400,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000020903,大里區,303400003,一般路線價,0,0,0,0,14500,387160000A,地政局,2018/1/11 下午 01:47:21,2018/3/6 上午 10:30:56
11242-06-05-2,臺中市公告土地現值劃分地價區段及最高最低地價,1124206a012,公告土地現值劃分地價區段及最高最低地價-最低地價(單位:元/平方公尺),2018/1/1 上午 12:00:00,10000066000,臺中市,Y,年,3001000021001,太平區,303400002,繁榮街道路線價,0,0,0,0,66000,387160000A,地政局,2018/1/11 下午 02:56:17,2018/3/6 上午 10:30:56
