"Number","Category_Name","Date","Licence_No.","Laber","Company_Name"
"","消防用緊急發電機組","2012/6/13","10108231572","百益","百益電機實業有限公司"
"","消防用緊急發電機組","2012/6/13","10108231592","恆順","恆順機電有限公司"
"","瓦斯漏氣檢知器","2012/6/11","10108231242","NEWCOSMOS","吉?有限公司"
"","緊急廣播設備","2012/6/11","10108231252","OPTIMUS","台灣新鈳電子股份有限公司"
"","消防用緊急發電機組","2012/6/11","10108231312","CumminsPowerGeneration","臺灣康明斯股份有限公司"
"","消防用緊急發電機組","2012/6/8","10108230512","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2012/6/8","10108230522","CiG","擎億股份有限公司"
"","水霧噴頭","2012/6/6","1010823032","TYCO","興社工業股份有限公司"
"","緊急廣播設備","2012/6/6","1010823033","TYY","永揚消防安全設備有限公司"
"","耐火型匯流排","2012/6/6","1010823034","PPBELITE","威瑞奇股份有限公司"
"","柴油引擎消防幫浦","2012/6/5","10108230122","ITTA-C","葛迪立股份有限公司"
"","消防用緊急發電機組","2012/6/1","10108227712","安德順","安德順企業股份有限公司"
"","消防用緊急發電機組","2012/6/1","10108229712","超立","超立機電股份有限公司"
"","柴油引擎消防幫浦","2012/5/30","1010822957","ITTA-C","葛迪立股份有限公司"
"","消防用緊急發電機組","2012/5/29","10108229232","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2012/5/29","10108229242","CUMMINS","崇友實業股份有限公司"
"","消防用緊急發電機組","2012/5/29","10108229272","大同","大同股份有限公司"
"","泡沫原液","2012/5/29","10108229342","ANGUS","興社工業股份有限公司"
"","氣密測試設備","2012/5/25","1010822904","FireSafetyTechnology","誌磊實業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/5/24","1010822884","NITTANHFC-23迷你套裝型","新工光電科技股份有限公司"
"","消防用緊急發電機組","2012/5/24","10108228722","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2012/5/24","10108228732","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2012/5/24","10108228742","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2012/5/24","10108228752","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2012/5/24","10108228762","弘渝","弘渝企業有限公司"
"","瓦斯漏氣檢知器","2012/5/24","10108228772","YAZAKI","文晶科技有限公司"
"","消防用緊急發電機組","2012/5/24","1.01E+11","新展嘉","新展嘉企業有限公司"
"","柴油引擎消防幫浦","2012/5/23","10108228582","ITTA-C","葛迪立股份有限公司"
"","消防用緊急發電機組","2012/5/22","10108228282","GEN-STAR","正曄發電機廠"
"","消防用緊急發電機組","2012/5/22","10108228352","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2012/5/18","10108227962","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2012/5/16","10108226712","POWERCOM","中菱機電股份有限公司"
"","可撓式軟管","2012/5/16","10108226832","TECHNOFLEX","奕華五金股份有限公司"
"","可撓式軟管","2012/5/16","10108226832","TECHNOFLEX","奕華五金股份有限公司"
"","消防用緊急發電機組","2012/5/16","10108227102","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2012/5/16","10108227122","稼運","稼運實業有限公司"
"","消防用緊急發電機組","2012/5/15","10105226672","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/5/14","10108226492","東元","緊急供電使用"
"","泡沫原液","2012/5/11","1010822499","ELINEX","巨碩實業有限公司"
"","緊急廣播設備","2012/5/11","10108226392","SECOL","勝格有限公司"
"","合成樹脂管","2012/5/11","10108226452","三井化學","日商佳珀科技工程股份有限公司"
"","消防用緊急發電機組","2012/5/9","10108224922","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2012/5/9","10108224932","KOHLER","安葆國際實業股份有限公司"
"","消防用緊急發電機組","2012/5/9","10108225942","巨盛","巨盛電機工程股份有限公司"
"","救助袋","2012/5/8","1010822569","上田","大川消防器材有限公司"
"","柴油引擎消防幫浦","2012/5/8","1010822570","PATTERSON","大昇昱企業有限公司"
"","消防用緊急發電機組","2012/5/4","10108225332","阿波羅","太陽神工業股份有限公司"
"","消防用緊急發電機組","2012/5/3","10108223682","CUMMINS","崇友實業股份有限公司"
"","消防用緊急發電機組","2012/5/2","10108224762","超立","超立機電股份有限公司"
"","消防用緊急發電機組","2012/5/1","10108224722","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2012/5/1","10108224632","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/5/1","10108224642","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2012/4/30","10108224502","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/4/30","10108224512","東元","東元電機股份有限公司"
"","泡沫原液","2012/4/27","10108224342","FireChem","升揚消防安全設備實業有限公司"
"","消防用緊急發電機組","2012/4/23","10108223152","太殿","太殿企業有限公司"
"","消防用緊急發電機組","2012/4/20","10108223022","崇友[GFC]","崇友實業股份有限公司"
"","消防用緊急發電機組","2012/4/20","10108223032","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2012/4/20","10108223072","恆順","恆順電機有限公司"
"","緊急廣播設備","2012/4/19","1010822281","TW-SWEC","陞瑋墊子有限公司"
"","簡易自動滅火設備","2012/4/17","10108222512","ANSUL","宜新有限公司"
"","簡易自動滅火設備","2012/4/17","10108222532","PyroChem","宜新有限公司"
"","蓄電池設備","2012/4/17","10108222522","AEC","亞力電機股份有限公司"
"","蓄電池設備","2012/4/13","1010822218","飛瑞","伊頓飛瑞慕品股份有限公司"
"","消防用緊急發電機組","2012/4/12","10108221962","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/4/12","10108221932","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2012/4/11","10108221872","鑫旺","鑫旺機電科技有限公司"
"","消防用緊急發電機組","2012/4/11","10108221882","大同","大同股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/4/9","1010822136","ChemetronNovec1230","中興保全股份有限公司"
"","消防用緊急發電機組","2012/4/5","10108221222","恆順","恆順電機有限公司"
"","消防用緊急發電機組","2012/4/5","10108221242","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/4/5","10108221252","中興","中興電工機械股份有限公司"
"","簡易自動滅火設備","2012/4/5","10108221272","ANSUL","振輝企業有限公司"
"","蓄電池設備","2012/4/5","10108221282","飛瑞","伊頓飛瑞慕品股份有限公司"
"","消防用緊急發電機組","2012/4/3","10108220832","聯發","允茂電機股份有限公司"
"","消防用緊急發電機組","2012/4/2","10108220742","GiG","擎億股份有限公司"
"","消防用緊急發電機組","2012/4/2","10108220752","稼運","稼運實業有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/3/30","1010822060","INERT-SIEX541","日熙企業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/3/30","1010822059","SIEX-HC227","日熙企業股份有限公司"
"","消防用緊急發電機組","2012/3/27","10108219882","超立","超立電機股份有限公司"
"","消防用緊急發電機組","2012/3/27","10108219872","GEN-STAR","正曄發電機廠"
"","消防用緊急發電機組","2012/3/27","10108219862","北衛","北衛興業有限公司"
"","消防用緊急發電機組","2012/3/27","10108219832","南信【CHAMPION】","南信機電股份有限公司"
"","消防用緊急發電機組","2012/3/26","10108219562","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2012/3/26","10108219552","安德順","安德順企業股份有限公司"
"","消防用緊急發電機組","2012/3/26","10108219542","阿波羅","太陽神工業股份有限公司"
"","消防用緊急發電機組","2012/3/26","10108219572","CATERPILLAR","中華機械股份有限公司"
"","簡易自動滅火設備","2012/3/23","10108219402","RANGEGUAND","升揚消防安全設備實業有限公司"
"","消防用緊急發電機組","2012/3/22","10108219302","AIRMAN","佑庄有限公司"
"","消防用緊急發電機組","2012/3/21","10108217522","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2012/3/19","10108218292","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/3/19","10108218282","証捷","証捷企業股份有限公司"
"","消防用緊急發電機組","2012/3/19","10108218272","POWERCOM","中菱機電股份有限公司"
"","蓄電池設備","2012/3/15","10108218002","ARES","雅瑞科技股份有限公司"
"","氣密測試設備","2012/3/13","1010821778","PETROTEC","遠東防災消防工業有限公司"
"","消防用緊急發電機組","2012/3/12","10108217632","G-TAS【燿昌】","燿昌機電有限公司"
"","消防用緊急發電機組","2012/3/12","10108217622","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2012/3/12","10108217612","超立","超立電機股份有限公司"
"","消防用緊急發電機組","2012/3/6","10108216902","KOHLER","葉暉企業有限公司"
"","消防用緊急發電機組","2012/3/6","10108216832","CiG","擎億股份有限公司"
"","緊急廣播設備","2012/3/5","1010821674","AAL","昀盛有限公司"
"","救助袋","2012/3/3","1010821667","日本富士式","安紳企業有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/3/3","1010821661","ANSULSapphire(Novec1230)","宜新有限公司"
"","簡易自動滅火設備","2012/3/2","10108216192","Kidde-Fenwal","興社工業股份有限公司"
"","消防用緊急發電機組","2012/3/1","10108216142","KOHLER","安葆國際實業股份有限公司"
"","消防用緊急發電機組","2012/3/1","10108216132","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2012/2/23","10108215662","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2012/2/21","10108215532","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2012/2/17","10108215362","証捷","証捷"
"","消防用緊急發電機組","2012/2/17","10108215352","大同","大同股份有限公司"
"","消防用緊急發電機組","2012/2/17","10108215342","OLYMPIAN","中華機械股份有限公司"
"","蓄電池設備","2012/2/17","10108215332","DELTA","台達電子工業股份有限公司"
"","緊急廣播設備","2012/2/16","10108215102","永揚","永揚消防安全設備有限公司"
"","消防用緊急發電機組","2012/2/15","10108215072","北衛","北衛興業有限公司"
"","消防用緊急發電機組","2012/2/15","10108215062","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2012/2/14","10108214952","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2012/2/13","10108214702","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2012/2/10","10108214542","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2012/2/10","10108214532","聯發","允茂電機股份有限公司"
"","消防用緊急發電機組","2012/2/9","10108214522","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2012/2/9","10108214512","GEN-STAR","正曄發電機廠"
"","水霧噴頭","2012/2/9","10108214482","BETE","安優國際有限公司"
"","放水型撒水頭自動撒水設備(通案)","2012/2/9","1010821449","HOCHIKI","裕茂行有限公司"
"","消防用緊急發電機組","2012/2/8","10108214412","CUMMINSPOWERGENERATION","東元電機股份有限公司"
"","消防用緊急發電機組","2012/2/8","10108214402","大同","大同股份有限公司"
"","耐火型匯流排","2012/2/8","1010821415","POWERDUCT","嘉紘國際有限公司"
"","消防用緊急發電機組","2012/2/7","10108214102","弘渝","弘渝企業有限公司"
"","消防用緊急發電機組","2012/2/7","10108214092","南信CHAMPION","南信機電有限公司"
"","消防用緊急發電機組","2012/2/7","10108214082","巨盛","巨盛電機工程股份有限公司"
"","柴油引擎消防幫浦","2012/2/6","1010821402","ITTA-C","葛迪立股份有限公司"
"","救助袋","2012/2/6","1010821401","齋田","遠東防災消防工業有限公司"
"","消防用緊急發電機組","2012/2/6","10108213992","富鉦","富鉦企業社"
"","其他","2012/2/1","10108213652","朝品","朝品企業有限公司"
"","消防用緊急發電機組","2012/2/1","10108213642","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2012/2/1","10108213632","東元","東元電機股份有限公司"
"","消防用緊急發電機組","2012/2/1","10108213622","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2012/2/1","10108213612","CHAUMA","超馬電機股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2012/2/1","1010821366","SiemensSinorix1230(25bra)","西門子股份有限公司"
"","蓄電池設備","2012/1/19","10108212222","DELTA","台達電子工業股份有限公司"
"","消防用緊急發電機組","2012/1/18","10108210942","南信","南信機電有限公司"
"","緊急廣播設備","2012/1/17","1010821192","旭儀","旭儀科技有限公司"
"","洩波同軸電纜","2012/1/17","1010821191","Andrew","洋洋實業有限公司"
"","緊急廣播設備","2012/1/17","10108211962","昌龍","昌龍防災企業有限公司"
"","緊急廣播設備","2012/1/17","10108211972","精科","精科有限公司"
"","消防用緊急發電機組","2012/1/12","10108211742","証捷","証捷企業股份有限公司"
"","柴油引擎消防幫浦","2012/1/12","10108210502","ITTA-C","葛迪立股份有限公司"
"","水霧噴頭","2012/1/9","10108211392","HD","承弘工業股份有限公司"
"","消防用緊急發電機組","2012/1/4","10008268762","G-TAS耀昌","耀昌機電有限公司"
"","合成樹脂管","2012/1/3","1000826863","BlazeMaster","昌聖先進材料有限公司"
"","消防用緊急發電機組","2011/12/30","10008268132","大同","大同股份有限公司"
"","消防用緊急發電機組","2011/12/30","10008268142","GEN-STAR","正曄發電機廠"
"","泡沫原液","2011/12/29","1000826798","FireChem","升揚消防安全設備實業有限公司"
"","泡沫原液","2011/12/29","10008268022","FireChem","升揚消防安全設備實業有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/12/28","1000826769","SEVOSystems1230(34.5bar)","競日消防工程股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/12/28","1000826770","SEVOSystems1230(25bar)","競日消防工程股份有限公司"
"","消防用緊急發電機組","2011/12/27","10008267642","南信(CHAMPION)","南信機電有限公司"
"","消防用緊急發電機組","2011/12/27","10008267652","証捷","証捷企業股份有限公司"
"","消防用緊急發電機組","2011/12/23","10008267352","旺泉","?鋒股份有限公司"
"","消防用緊急發電機組","2011/12/23","10008267362","太殿","太殿企業有限公司"
"","消防用緊急發電機組","2011/12/23","10008267372","弘渝","弘渝企業有限公司"
"","消防用緊急發電機組","2011/12/23","10008267382","至盛","至"
"","消防用緊急發電機組","2011/12/23","10008267392","KOHLER","安葆國際實業股份有限公司"
"","救助袋","2011/12/22","1000826720","ORIRO","鑫晁有限公司"
"","消防用緊急發電機組","2011/12/20","10008266942","弘渝","弘渝企業有限公司"
"","其他","2011/12/19","1000826553","朝品","朝品企業有限公司"
"","消防用緊急發電機組","2011/12/19","10008265542","巨盛","巨盛電機工程股份有限公司"
"","消防用緊急發電機組","2011/12/16","10008266602","巨盛","巨盛電機工程股份有限公司"
"","洩波同軸電纜","2011/12/15","10008266542","HITACHI","東宇電機股份有限公司"
"","泡沫原液","2011/12/15","10008266552","ANGUS","興社工業股份有限公司"
"","泡沫原液","2011/12/15","10008266562","ANGUS","興社工業股份有限公司"
"","消防用緊急發電機組","2011/12/13","10008265302","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2011/12/13","10008265312","MITSUBISHI","安德順企業股份有限公司"
"","緊急廣播設備","2011/12/13","10008265452","SiNEWS","星楊科技股份有限公司"
"","泡沫原液","2011/12/12","10008265282","IFP","淨臺工程有限公司"
"","泡沫原液","2011/12/12","10008265292","IFP","淨臺工程有限公司"
"","消防用緊急發電機組","2011/12/9","10008265092","CATERPILLAR","中華機械股份有限公司"
"","耐火型匯流排","2011/12/8","1000826492","TCH","賀辰有限公司"
"","泡沫原液","2011/12/8","1000826493","IFP","彰得興業股份有限公司"
"","柴油引擎消防幫浦","2011/12/8","1000826494","PATTERSON","大升昱企業有限公司"
"","瓦斯漏氣檢知器","2011/12/6","1.00E+11","富士電機[FUJI]","程宇國際貿易公司"
"","瓦斯漏氣檢知器","2011/12/6","10008264812","富士電機[FUJI]","程宇國際貿易公司"
"","礦物絕緣耐燃電纜","2011/12/6","10008264822","KMEItalyS.p.A.","克秉股份有限公司"
"","消防用緊急發電機組","2011/12/5","10008264572","大同","大同股份有限公司"
"","消防用緊急發電機組","2011/12/5","10008264582","GEN-STAR","正曄發電機廠"
"","緊急廣播設備","2011/12/1","10008263372","honeywell","漢威聯合股份有限公司"
"","泡沫原液","2011/11/30","10008260862","ELINEX","巨碩實業有限公司"
"","柴油引擎消防幫浦","2011/11/29","1000826422","ITTA-C","葛迪立股份有限公司"
"","消防用緊急發電機組","2011/11/29","10008264212","東元","東元電機股份有限公司"
"","柴油引擎消防幫浦","2011/11/29","10008264072","PATTERSON","大昇昱企業有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/11/28","1000826332","kiddenovec1230","堡安消防股份有限公司"
"","消防用緊急發電機組","2011/11/25","10008263162","大同","大同股份有限公司"
"","緊急廣播設備","2011/11/25","10008263012","華商","華商電子有限公司"
"","消防用緊急發電機組","2011/11/23","10008262792","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2011/11/22","10008262632","稼運","稼運實業有限公司"
"","簡易自動滅火設備","2011/11/15","10008261572","ANSUL","宜新有限公司"
"","柴油引擎消防幫浦","2011/11/15","1000826149","ITTA-C","葛迪立股份有限公司"
"","氣密測試設備","2011/11/14","1000826043","RETROTEC","競日消防工程股份有限公司"
"","消防用緊急發電機組","2011/11/4","10008259982","南信CHAMPION","南信機電有限公司"
"","消防用緊急發電機組","2011/11/4","10008259972","巨盛","巨盛電機工程股份有限公司"
"","消防用緊急發電機組","2011/11/4","10008259962","弘渝","弘渝企業有限公司"
"","簡易自動滅火設備","2011/11/3","10008259672","AMEREX","競日消防工程股份有限公司"
"","耐火型匯流排","2011/10/31","10008259312","POWERBUS","克秉股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/10/31","1000825932","MX1230(25bar、42bar、50bar)","誌磊實業股份有限公司"
"","耐火型匯流排","2011/10/27","10008258912","MEGA-DUCT","眾孚企業有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/10/27","1000825909","SIEMENSHFC-227ea(25bar)","西門子股份有限公司"
"","蓄電池設備","2011/10/26","100825871","EATON/POWERWARE","亞力電機股份有限公司"
"","消防用緊急發電機組","2011/10/24","1008257702","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2011/10/24","10008257712","超立","超立機電股份有限公司"
"","消防用緊急發電機組","2011/10/24","10008257722","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2011/10/24","10008257732","GEN-STAR","正曄發電機廠"
"","消防用緊急發電機組","2011/10/24","10008257742","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2011/10/21","10008257502","CATERPILLAR","中華機械股份有限公司"
"","消防用緊急發電機組","2011/10/21","1008257512","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2011/10/21","1008257522","POWERCOM","中菱機電股份有限公司"
"","消防用緊急發電機組","2011/10/19","10008257202","G-TAS【燿昌】","燿昌機電有限公司"
"","消防用緊急發電機組","2011/10/19","10008257212","巨盛","巨盛電機工程股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/10/19","1000825723","AIRWATER","遠東防災消防工業有限公司"
"","空氣取樣式偵煙探測設備(通案)","2011/10/19","1000825719","VESDA","澳商維真"
"","洩波同軸電纜","2011/10/18","1000825692","PACIFIC","太平洋電線電纜股份有限公司"
"","消防用緊急發電機組","2011/10/18","10008256932","恆順","恆順機電有限公司"
"","消防用緊急發電機組","2011/10/18","10008256942","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2011/10/18","10008256952","大同","大同股份有限公司"
"","消防用緊急發電機組","2011/10/18","10008257072","南信CHAMPION","南信機電有限公司"
"","消防用緊急發電機組","2011/10/18","10108228812","証捷","証捷企業股份有限公司"
"","消防用緊急發電機組","2011/10/13","10008249952","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2011/10/12","10008249661","大同","大同股份有限公司"
"","可撓式軟管","2011/10/4","10008255062","商佑","商佑企業股份有限公司"
"","消防用緊急發電機組","2011/10/4","10008255082","東元","東元電機股份有限公司"
"","可撓式軟管","2011/10/4","10008255072","商佑","商佑企業股份有限公司"
"","消防用緊急發電機組","2011/10/3","10008249272","大同","大同股份有限公司"
"","消防用緊急發電機組","2011/10/3","10008249182","中興電工","中興電工機械股份有限公司"
"","消防用緊急發電機組","2011/9/30","1000824882","馬力強","馬力強發電機有限公司"
"","消防用緊急發電機組","2011/9/30","10008248892","GEN-STAR","正曄發電機廠"
"","氣密測試設備","2011/9/30","1000824890","RETROTEC","剛堡科技股份有限公司"
"","消防用緊急發電機組","2011/9/29","10008248762","洪家","洪家工程有限公司"
"","氣密測試設備","2011/9/29","1000824886","RETROTEC","尚懋科技股份有限公司"
"","瓦斯漏氣檢知器","2011/9/28","10008248522","NEWCOSMOS","力泰瓦斯設備工程股份有限公司"
"","柴油引擎消防幫浦","2011/9/28","1000824851","FarirbanksMorse","九邑貿易有限公司"
"","消防用緊急發電機組","2011/9/26","10008247912","大發","大發消防企業有限公司"
"","耐火型匯流排","2011/9/26","10008247932","百事威(TBC)","巴斯威爾股份有限公司"
"","消防用緊急發電機組","2011/9/26","10008248472","太殿","太殿企業有限公司"
"","消防用緊急發電機組","2011/9/22","10008247702","東元","東元電機股份有限公司"
"","瓦斯漏氣檢知器","2011/9/21","10008247662","金門製作所(KIMMON)","力泰瓦斯設備工程股份有限公司"
"","蓄電池設備","2011/9/20","10008247512","明風電子","明風電子企業股份有限公司"
"","消防用緊急發電機組","2011/9/20","10008247472","弘渝","弘渝企業有限公司"
"","消防用緊急發電機組","2011/9/20","10008247482","超立","超立機電股份有限公司"
"","消防用緊急發電機組","2011/9/20","10008247492","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2011/9/20","10008247502","MITSUBISHI","安德順企業股份有限公司"
"","消防用緊急發電機組","2011/9/16","10008247352","超立","超立機電股份有限公司"
"","消防用緊急發電機組","2011/9/16","10008247362","恆順","恆順機電有限公司"
"","緊急廣播設備","2011/9/16","1000824657","永揚(TYY)","永揚消防安全設備有限公司"
"","洩波同軸電纜","2011/9/16","1000824659","Andrew","洋洋實業有限公司"
"","泡沫原液","2011/9/13","10008245242","ANGUS","興社工業股份有限公司"
"","消防用緊急發電機組","2011/9/9","10008246182","籠燈","榮霖實業有限公司"
"","緊急廣播設備","2011/9/7","10008245802","旭儀(Raditek)","旭儀科技有限公司"
"","消防用緊急發電機組","2011/9/7","10008245862","大同","大同股份有限公司"
"","消防用緊急發電機組","2011/9/7","10008245872","中興","中興電工機械股份有限公司"
"","放水型撒水頭自動撒水設備(通案)","2011/9/6","1000824568","YAMATO","承弘工業股份有限公司"
"","可撓式軟管","2011/9/5","1000824561","德克","德克聯信企業有限公司"
"","可撓式軟管","2011/9/2","1000825468","PANEW","鵬宇國際股份有限公司"
"","消防用緊急發電機組","2011/9/2","10008254642","CumminsPowerGeneration","台灣康明斯股份有限公司"
"","消防用緊急發電機組","2011/9/2","10008254652","CumminsPowerGeneration","台灣康明斯股份有限公司"
"","消防用緊急發電機組","2011/9/2","10008254662","巨盛","巨盛電機工程股份有限公司"
"","消防用緊急發電機組","2011/9/2","10008254672","CiG","擎億股份有限公司"
"","消防用緊急發電機組","2011/8/31","10008254392","馬力強","馬力強發電機有限公司"
"","救助袋","2011/8/31","10008254462","石川","鑫晁有限公司"
"","緊急廣播設備","2011/8/30","10008254192","BOSCH","台灣羅伯特博世股份有限公司"
"","消防用緊急發電機組","2011/8/26","10008252972","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2011/8/26","10008252982","POSITIVE","中菱機電股份有限公司"
"","泡沫原液","2011/8/25","1000825273","PROFOAM","金勝德實業有限公司"
"","消防用緊急發電機組","2011/8/19","10008253232","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2011/8/19","10008253242","CHAUMA","超馬電機股份有限公司"
"","消防用緊急發電機組","2011/8/17","10008252482","G-TAS【燿昌】","燿昌機電有限公司"
"","消防用緊急發電機組","2011/8/17","10008252492","GEN-STAR","正曄發電機廠"
"","消防用緊急發電機組","2011/8/16","10008252382","MITSUBISHI","至盛工業股份有限公司"
"","消防用緊急發電機組","2011/8/16","10008252392","北衛","北衛興業有限公司"
"","水霧噴頭","2011/8/12","10008251992","GRINNELL","承安實業股份有限公司"
"","消防用緊急發電機組","2011/8/11","10008251742","MITSUBISHI","安德順企業股份有限公司"
"","洩波同軸電纜","2011/8/11","10008251752","HITACHI","東宇電機股份有限公司"
"","消防用緊急發電機組","2011/8/11","10008251762","川源","川源股份有限公司"
"","消防用緊急發電機組","2011/8/11","10008251772","東元電機","東元電機股份有限公司"
"","蓄電池設備","2011/8/11","1000825178","ARES","雅瑞科技股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/8/11","1000825182","AIRWATERFM-200","遠東防災消防工業有限公司"
"","消防用緊急發電機組","2011/8/10","10008251592","KOHLER","安葆國際實業股份有限公司"
"","消防用緊急發電機組","2011/8/10","10008251602","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2011/8/10","10008251612","POWERCOM","中菱機電股份有限公司"
"","耐火型匯流排","2011/8/9","1000825154","WINBUS","華貿電機股份有公司"
"","消防用緊急發電機組","2011/8/5","10008251162","大同","大同股份有限公司"
"","消防用緊急發電機組","2011/8/4","10008251042","SDMO","葉暉企業有限公司"
"","消防用緊急發電機組","2011/8/4","10008251052","CiG","擎億股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/8/3","1000825098","CHEMETRONNovec1230","承安實業股份有限公司"
"","潔淨藥劑自動滅火設備(通案)","2011/8/2","1000824375","SEVO3MNovec1230","競日消防工程股份有限公司"
"","氣密測試設備","2011/8/2","1000825084","RETROTEC","承安實業股份有限公司"
"","消防用緊急發電機組","2011/8/1","10008250052","KOHLER","利閣企業有限公司"
"","消防用緊急發電機組","2011/8/1","10008250062","G-TAS【燿昌】","燿昌機電有限公司"
"","消防用緊急發電機組","2011/8/1","10008250072","阿波羅","太陽神工業股份有限公司"
"","洩波同軸電纜","2011/7/28","10008244652","PACIFIC","太平洋電線電纜股份有限公司"
"","緊急廣播設備","2011/7/26","10008244012","德川","德川消防安全設備有限公司"
"","消防用緊急發電機組","2011/7/25","10008243532","中興","中興電工機械股份有限公司"
"","瓦斯漏氣檢知器","2011/7/21","10008243462","富士電機","程宇國際貿易有限公司"
"","柴油引擎消防幫浦","2011/7/19","1000824312","ITTA-C","葛迪立股份有限公司"
"","消防用緊急發電機組","2011/7/18","10008242972","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2011/7/18","10008242982","大同","大同股份有限公司"
"","消防用緊急發電機組","2011/7/18","10008242992","南信CHAMPION","南信機電有限公司"
"","柴油引擎消防幫浦","2011/7/15","1000824198","Floway","直陞有限公司"
"","消防用緊急發電機組","2011/7/13","10008242142","大發","大發消防企業有限公司"
"","消防用緊急發電機組","2011/7/13","10008242152","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2011/7/13","10008242162","至盛","至盛工業股份有限公司"
"","消防用緊急發電機組","2011/7/13","10008242172","CGN-STAR","正曄發電機廠"
"","消防用緊急發電機組","2011/7/13","10008242182","超立","超立機電股份有限公司"
"","消防用緊急發電機組","2011/7/13","10008242192","multico","耀昌機電有限公司"
"","消防用緊急發電機組","2011/7/13","10008242202","EASTPOWER","祐旭有限公司"
"","消防用緊急發電機組","2011/7/13","10008242212","中興","中興電工機械股份有限公司"
"","消防用緊急發電機組","2011/7/12","10008242092","CiG","擎億股份有限公司"
"","泡沫原液","2011/7/12","10008242102","ANGUS","興社工業股份有限公司"
"","緊急廣播設備","2011/7/12","10008242112","Honeywell","漢威聯合股份有限公司"
"","消防用緊急發電機組","2011/7/11","10008241272","CATERPILLAR","中華機械股份有限公司"
"","消防用緊急發電機組","2011/7/11","10008241292","南信CHAMPION","南信機電有限公司"
"","蓄電池設備","2011/7/6","10008240612","AEC","亞力電機股份有限公司"
"","消防用緊急發電機組","2011/7/5","10008240162","YANGPOWER","揚立機電有限公司"
"","消防用緊急發電機組","2011/7/5","10008240172","恆順","恆順機電有限公司"
