確定病名,診斷年份,診斷週別,縣市,性別,是否為境外移入,年齡層,確定病例數
淋病,2019,52,雲林縣,M,否,20-24,1
淋病,2019,52,雲林縣,M,否,30-34,1
淋病,2019,52,新北市,F,否,20-24,1
淋病,2019,52,新北市,F,否,35-39,1
淋病,2019,52,新北市,M,否,15-19,4
淋病,2019,52,新北市,M,否,20-24,5
淋病,2019,52,新北市,M,否,25-29,4
淋病,2019,52,新北市,M,否,30-34,2
淋病,2019,52,新北市,M,否,35-39,2
淋病,2019,52,新北市,M,否,40-44,1
淋病,2019,52,新北市,M,否,45-49,3
淋病,2019,52,新北市,M,否,50-54,1
淋病,2019,52,新北市,M,否,55-59,1
淋病,2019,52,新北市,M,否,60-64,1
淋病,2019,52,新竹市,M,否,25-29,1
淋病,2019,52,新竹市,M,否,30-34,1
淋病,2019,52,新竹縣,M,否,15-19,1
淋病,2019,52,新竹縣,M,否,25-29,1
淋病,2019,52,新竹縣,M,否,30-34,1
淋病,2019,52,新竹縣,M,否,70+,1
淋病,2019,52,嘉義市,M,否,20-24,1
淋病,2019,52,彰化縣,M,否,20-24,1
淋病,2019,52,彰化縣,M,否,45-49,1
淋病,2019,52,彰化縣,M,否,65-69,1
淋病,2019,6,台中市,M,否,20-24,2
淋病,2019,6,台中市,M,否,25-29,1
淋病,2019,6,台中市,M,否,30-34,2
淋病,2019,6,台中市,M,否,40-44,1
淋病,2019,6,台北市,F,否,20-24,1
淋病,2019,6,台北市,F,否,25-29,1
淋病,2019,6,台北市,M,否,15-19,3
淋病,2019,6,台北市,M,否,20-24,2
淋病,2019,6,台北市,M,否,25-29,1
淋病,2019,6,台北市,M,否,30-34,1
淋病,2019,6,台北市,M,否,35-39,3
淋病,2019,6,台北市,M,否,40-44,3
淋病,2019,6,台北市,M,否,50-54,1
淋病,2019,6,台北市,M,否,65-69,1
淋病,2019,6,台南市,M,否,25-29,1
淋病,2019,6,台南市,M,否,35-39,1
淋病,2019,6,台南市,M,否,40-44,1
淋病,2019,6,台南市,M,否,45-49,1
淋病,2019,6,花蓮縣,M,否,30-34,1
淋病,2019,6,桃園市,F,否,30-34,1
淋病,2019,6,桃園市,M,否,15-19,2
淋病,2019,6,桃園市,M,否,20-24,1
淋病,2019,6,高雄市,M,否,40-44,1
淋病,2019,6,新北市,F,否,20-24,1
淋病,2019,6,新北市,F,否,25-29,1
淋病,2019,6,新北市,M,否,15-19,1
淋病,2019,6,新北市,M,否,20-24,4
淋病,2019,6,新北市,M,否,25-29,4
淋病,2019,6,新北市,M,否,30-34,3
淋病,2019,6,新北市,M,否,35-39,2
淋病,2019,6,新北市,M,否,45-49,1
淋病,2019,6,新北市,M,否,50-54,1
淋病,2019,6,新竹市,M,否,30-34,1
淋病,2019,6,新竹縣,M,否,20-24,1
淋病,2019,6,嘉義縣,M,否,20-24,2
淋病,2019,6,彰化縣,M,否,20-24,1
淋病,2019,7,台中市,M,否,15-19,1
淋病,2019,7,台中市,M,否,25-29,2
淋病,2019,7,台中市,M,否,30-34,1
淋病,2019,7,台中市,M,否,35-39,1
淋病,2019,7,台中市,M,否,40-44,1
淋病,2019,7,台北市,F,否,15-19,2
淋病,2019,7,台北市,M,否,15-19,1
淋病,2019,7,台北市,M,否,20-24,1
淋病,2019,7,台北市,M,否,25-29,5
淋病,2019,7,台北市,M,否,30-34,6
淋病,2019,7,台北市,M,否,40-44,1
淋病,2019,7,台北市,M,否,45-49,2
淋病,2019,7,台東縣,M,否,25-29,1
淋病,2019,7,台東縣,M,否,35-39,1
淋病,2019,7,台南市,M,否,20-24,2
淋病,2019,7,台南市,M,否,25-29,1
淋病,2019,7,台南市,M,否,30-34,1
淋病,2019,7,台南市,M,否,35-39,1
淋病,2019,7,南投縣,M,否,25-29,2
淋病,2019,7,屏東縣,M,否,30-34,1
淋病,2019,7,苗栗縣,M,否,70+,1
淋病,2019,7,桃園市,F,否,30-34,1
淋病,2019,7,桃園市,M,否,20-24,4
淋病,2019,7,桃園市,M,否,25-29,3
淋病,2019,7,桃園市,M,否,30-34,3
淋病,2019,7,桃園市,M,否,35-39,1
淋病,2019,7,桃園市,M,否,40-44,1
淋病,2019,7,桃園市,M,否,45-49,1
淋病,2019,7,桃園市,M,否,60-64,1
淋病,2019,7,高雄市,M,否,20-24,2
淋病,2019,7,高雄市,M,否,25-29,1
淋病,2019,7,高雄市,M,否,30-34,1
淋病,2019,7,高雄市,M,否,35-39,1
淋病,2019,7,高雄市,M,否,55-59,1
淋病,2019,7,高雄市,M,否,65-69,1
淋病,2019,7,基隆市,M,否,35-39,2
淋病,2019,7,雲林縣,M,否,20-24,1
淋病,2019,7,新北市,F,否,15-19,1
淋病,2019,7,新北市,F,否,20-24,1
淋病,2019,7,新北市,M,否,15-19,3
淋病,2019,7,新北市,M,否,20-24,4
淋病,2019,7,新北市,M,否,25-29,2
淋病,2019,7,新北市,M,否,30-34,2
淋病,2019,7,新北市,M,否,35-39,1
淋病,2019,7,新北市,M,否,40-44,3
淋病,2019,7,新北市,M,否,45-49,2
淋病,2019,7,新北市,M,否,55-59,1
淋病,2019,7,新竹市,F,否,35-39,1
淋病,2019,7,新竹縣,M,否,30-34,1
淋病,2019,7,新竹縣,M,否,50-54,1
淋病,2019,7,嘉義市,M,否,25-29,1
淋病,2019,7,彰化縣,F,否,20-24,1
淋病,2019,7,彰化縣,F,否,30-34,1
淋病,2019,7,彰化縣,M,否,20-24,2
淋病,2019,7,彰化縣,M,否,40-44,1
淋病,2019,7,澎湖縣,F,否,70+,1
淋病,2019,7,澎湖縣,M,否,20-24,1
淋病,2019,8,台中市,M,否,15-19,1
淋病,2019,8,台中市,M,否,20-24,2
淋病,2019,8,台中市,M,否,25-29,4
淋病,2019,8,台中市,M,否,30-34,2
淋病,2019,8,台中市,M,否,35-39,2
淋病,2019,8,台中市,M,否,60-64,1
淋病,2019,8,台北市,F,否,20-24,1
淋病,2019,8,台北市,M,否,15-19,1
淋病,2019,8,台北市,M,否,20-24,6
淋病,2019,8,台北市,M,否,25-29,4
淋病,2019,8,台北市,M,否,30-34,5
淋病,2019,8,台北市,M,否,35-39,4
淋病,2019,8,台北市,M,否,50-54,1
淋病,2019,8,台東縣,M,否,30-34,1
淋病,2019,8,台南市,M,否,20-24,1
淋病,2019,8,台南市,M,否,25-29,2
淋病,2019,8,台南市,M,否,30-34,1
淋病,2019,8,台南市,M,否,35-39,2
淋病,2019,8,宜蘭縣,F,否,35-39,1
淋病,2019,8,花蓮縣,M,否,20-24,2
淋病,2019,8,南投縣,M,否,15-19,1
淋病,2019,8,屏東縣,M,否,35-39,1
淋病,2019,8,桃園市,M,否,15-19,1
淋病,2019,8,桃園市,M,否,20-24,1
淋病,2019,8,桃園市,M,否,25-29,3
淋病,2019,8,桃園市,M,否,30-34,1
淋病,2019,8,高雄市,F,否,15-19,1
淋病,2019,8,高雄市,F,否,25-29,1
淋病,2019,8,高雄市,F,否,35-39,1
淋病,2019,8,高雄市,M,否,15-19,2
淋病,2019,8,高雄市,M,否,20-24,3
淋病,2019,8,高雄市,M,否,25-29,2
淋病,2019,8,高雄市,M,否,30-34,3
淋病,2019,8,高雄市,M,否,35-39,3
淋病,2019,8,高雄市,M,否,40-44,1
淋病,2019,8,高雄市,M,否,55-59,1
淋病,2019,8,新北市,M,否,15-19,1
淋病,2019,8,新北市,M,否,20-24,5
淋病,2019,8,新北市,M,否,25-29,6
淋病,2019,8,新北市,M,否,30-34,3
淋病,2019,8,新北市,M,否,35-39,2
淋病,2019,8,新北市,M,否,40-44,1
淋病,2019,8,新竹縣,M,否,20-24,1
淋病,2019,8,新竹縣,M,否,35-39,2
淋病,2019,8,新竹縣,M,否,40-44,1
淋病,2019,8,嘉義縣,F,否,25-29,1
淋病,2019,8,嘉義縣,M,否,30-34,1
淋病,2019,8,嘉義縣,M,否,45-49,1
淋病,2019,8,彰化縣,M,否,20-24,1
淋病,2019,8,彰化縣,M,否,25-29,1
淋病,2019,8,彰化縣,M,否,30-34,1
淋病,2019,9,台中市,F,否,40-44,1
淋病,2019,9,台中市,M,否,25-29,1
淋病,2019,9,台中市,M,否,30-34,1
淋病,2019,9,台北市,F,否,45-49,1
淋病,2019,9,台北市,M,否,20-24,3
淋病,2019,9,台北市,M,否,25-29,3
淋病,2019,9,台北市,M,否,30-34,1
淋病,2019,9,台北市,M,否,35-39,1
淋病,2019,9,台北市,M,否,40-44,2
淋病,2019,9,台北市,M,否,45-49,1
淋病,2019,9,台南市,M,否,20-24,1
淋病,2019,9,台南市,M,否,40-44,1
淋病,2019,9,宜蘭縣,M,否,20-24,1
淋病,2019,9,宜蘭縣,M,否,30-34,1
淋病,2019,9,南投縣,M,否,15-19,1
淋病,2019,9,南投縣,M,否,30-34,1
淋病,2019,9,南投縣,M,否,50-54,1
淋病,2019,9,屏東縣,M,否,25-29,1
淋病,2019,9,桃園市,F,否,25-29,1
淋病,2019,9,桃園市,M,否,20-24,1
淋病,2019,9,桃園市,M,否,25-29,3
淋病,2019,9,桃園市,M,否,60-64,1
淋病,2019,9,高雄市,M,否,20-24,1
淋病,2019,9,高雄市,M,否,30-34,1
淋病,2019,9,高雄市,M,否,40-44,1
淋病,2019,9,基隆市,M,否,20-24,2
淋病,2019,9,基隆市,M,否,25-29,1
淋病,2019,9,基隆市,M,否,35-39,1
淋病,2019,9,雲林縣,M,否,20-24,1
淋病,2019,9,新北市,F,否,20-24,1
淋病,2019,9,新北市,M,否,15-19,1
淋病,2019,9,新北市,M,否,20-24,7
淋病,2019,9,新北市,M,否,25-29,3
淋病,2019,9,新北市,M,否,30-34,5
淋病,2019,9,新北市,M,否,35-39,5
淋病,2019,9,新北市,M,否,40-44,1
淋病,2019,9,新北市,M,否,45-49,1
淋病,2019,9,新竹市,M,否,40-44,1
淋病,2019,9,新竹縣,M,否,25-29,1
淋病,2019,9,嘉義市,M,否,25-29,1
淋病,2019,9,彰化縣,M,否,25-29,1
淋病,2019,9,彰化縣,M,否,50-54,1
淋病,2020,1,台中市,M,否,20-24,3
淋病,2020,1,台中市,M,否,30-34,1
淋病,2020,1,台中市,M,否,35-39,1
淋病,2020,1,台中市,M,否,40-44,1
淋病,2020,1,台北市,M,否,15-19,2
淋病,2020,1,台北市,M,否,20-24,3
淋病,2020,1,台北市,M,否,25-29,1
淋病,2020,1,台北市,M,否,30-34,7
淋病,2020,1,台北市,M,否,35-39,1
淋病,2020,1,台北市,M,否,40-44,1
淋病,2020,1,台南市,M,否,15-19,1
淋病,2020,1,台南市,M,否,35-39,1
淋病,2020,1,台南市,M,否,40-44,1
淋病,2020,1,台南市,M,否,50-54,1
淋病,2020,1,台南市,M,否,70+,1
淋病,2020,1,花蓮縣,M,否,20-24,1
淋病,2020,1,南投縣,M,否,25-29,1
淋病,2020,1,屏東縣,M,否,15-19,1
淋病,2020,1,屏東縣,M,否,20-24,1
淋病,2020,1,苗栗縣,M,否,20-24,1
淋病,2020,1,苗栗縣,M,否,30-34,1
淋病,2020,1,桃園市,M,否,15-19,1
淋病,2020,1,桃園市,M,否,20-24,4
淋病,2020,1,桃園市,M,否,25-29,2
淋病,2020,1,桃園市,M,否,30-34,1
淋病,2020,1,桃園市,M,否,35-39,1
淋病,2020,1,高雄市,F,否,25-29,1
淋病,2020,1,高雄市,F,否,30-34,1
淋病,2020,1,高雄市,M,否,15-19,1
淋病,2020,1,高雄市,M,否,20-24,2
淋病,2020,1,高雄市,M,否,25-29,2
淋病,2020,1,高雄市,M,否,30-34,3
淋病,2020,1,高雄市,M,否,35-39,2
淋病,2020,1,高雄市,M,否,50-54,2
淋病,2020,1,基隆市,M,否,20-24,1
淋病,2020,1,基隆市,M,否,30-34,1
淋病,2020,1,雲林縣,M,否,35-39,1
淋病,2020,1,新北市,F,否,15-19,1
淋病,2020,1,新北市,F,否,20-24,2
淋病,2020,1,新北市,F,否,50-54,1
淋病,2020,1,新北市,M,否,15-19,6
淋病,2020,1,新北市,M,否,20-24,5
淋病,2020,1,新北市,M,否,25-29,8
淋病,2020,1,新北市,M,否,30-34,4
淋病,2020,1,新北市,M,否,35-39,3
淋病,2020,1,新北市,M,否,40-44,1
淋病,2020,1,新北市,M,否,45-49,2
淋病,2020,1,新竹市,F,否,20-24,1
淋病,2020,1,新竹市,M,否,15-19,2
淋病,2020,1,新竹縣,M,否,30-34,1
淋病,2020,1,新竹縣,M,否,35-39,1
淋病,2020,1,嘉義市,F,否,30-34,1
淋病,2020,1,嘉義市,M,否,20-24,2
淋病,2020,10,台中市,M,否,15-19,1
淋病,2020,10,台中市,M,否,30-34,2
淋病,2020,10,台中市,M,否,35-39,1
淋病,2020,10,台中市,M,否,45-49,1
淋病,2020,10,台北市,M,否,15-19,1
淋病,2020,10,台北市,M,否,20-24,1
淋病,2020,10,台北市,M,否,25-29,5
淋病,2020,10,台北市,M,否,30-34,8
淋病,2020,10,台北市,M,否,35-39,4
淋病,2020,10,台北市,M,否,45-49,1
淋病,2020,10,台東縣,M,否,25-29,1
淋病,2020,10,宜蘭縣,M,否,40-44,1
淋病,2020,10,花蓮縣,F,否,35-39,1
淋病,2020,10,花蓮縣,M,否,20-24,1
淋病,2020,10,南投縣,M,否,45-49,1
淋病,2020,10,屏東縣,M,否,20-24,1
淋病,2020,10,苗栗縣,M,否,20-24,1
淋病,2020,10,苗栗縣,M,否,25-29,1
淋病,2020,10,桃園市,M,否,20-24,3
淋病,2020,10,桃園市,M,否,30-34,2
淋病,2020,10,桃園市,M,否,35-39,1
淋病,2020,10,桃園市,M,否,45-49,2
淋病,2020,10,高雄市,M,否,15-19,1
淋病,2020,10,高雄市,M,否,20-24,2
淋病,2020,10,高雄市,M,否,25-29,1
淋病,2020,10,高雄市,M,否,30-34,3
淋病,2020,10,高雄市,M,否,35-39,3
淋病,2020,10,高雄市,M,否,50-54,1
淋病,2020,10,雲林縣,F,否,65-69,1
淋病,2020,10,雲林縣,M,否,15-19,1
淋病,2020,10,新北市,F,否,25-29,1
淋病,2020,10,新北市,M,否,15-19,3
淋病,2020,10,新北市,M,否,20-24,4
淋病,2020,10,新北市,M,否,25-29,5
淋病,2020,10,新北市,M,否,30-34,5
淋病,2020,10,新北市,M,否,35-39,4
淋病,2020,10,新北市,M,否,40-44,1
淋病,2020,10,新北市,M,否,45-49,1
淋病,2020,10,新北市,M,否,60-64,1
淋病,2020,10,新竹市,M,否,20-24,1
淋病,2020,10,新竹市,M,否,25-29,1
淋病,2020,10,新竹縣,M,否,15-19,1
淋病,2020,10,新竹縣,M,否,25-29,2
淋病,2020,10,嘉義市,M,否,25-29,1
淋病,2020,10,嘉義縣,M,否,25-29,1
淋病,2020,10,彰化縣,M,否,15-19,1
淋病,2020,10,彰化縣,M,否,25-29,1
淋病,2020,10,澎湖縣,F,否,15-19,1
淋病,2020,11,台中市,F,否,20-24,1
淋病,2020,11,台中市,M,否,15-19,2
淋病,2020,11,台中市,M,否,20-24,2
淋病,2020,11,台中市,M,否,25-29,5
淋病,2020,11,台中市,M,否,30-34,1
淋病,2020,11,台中市,M,否,55-59,1
淋病,2020,11,台北市,M,否,20-24,1
淋病,2020,11,台北市,M,否,25-29,4
淋病,2020,11,台北市,M,否,30-34,5
淋病,2020,11,台北市,M,否,35-39,3
淋病,2020,11,台北市,M,否,45-49,1
淋病,2020,11,台北市,M,否,50-54,1
淋病,2020,11,台北市,M,否,55-59,1
淋病,2020,11,台南市,M,否,25-29,1
淋病,2020,11,台南市,M,否,35-39,1
淋病,2020,11,宜蘭縣,M,否,20-24,2
淋病,2020,11,花蓮縣,M,否,15-19,1
淋病,2020,11,花蓮縣,M,否,20-24,1
淋病,2020,11,花蓮縣,M,否,30-34,1
淋病,2020,11,南投縣,M,否,20-24,1
淋病,2020,11,南投縣,M,否,25-29,1
淋病,2020,11,南投縣,M,否,35-39,1
淋病,2020,11,屏東縣,M,否,25-29,1
淋病,2020,11,苗栗縣,M,否,20-24,1
淋病,2020,11,苗栗縣,M,否,25-29,1
淋病,2020,11,桃園市,F,否,15-19,1
淋病,2020,11,桃園市,M,否,20-24,2
淋病,2020,11,桃園市,M,否,25-29,3
淋病,2020,11,桃園市,M,否,30-34,1
淋病,2020,11,桃園市,M,否,35-39,3
淋病,2020,11,高雄市,F,否,20-24,1
淋病,2020,11,高雄市,M,否,20-24,2
淋病,2020,11,高雄市,M,否,25-29,3
淋病,2020,11,高雄市,M,否,45-49,1
淋病,2020,11,高雄市,M,否,50-54,1
淋病,2020,11,基隆市,M,否,30-34,1
淋病,2020,11,雲林縣,M,否,15-19,1
淋病,2020,11,雲林縣,M,否,25-29,1
淋病,2020,11,雲林縣,M,否,30-34,1
淋病,2020,11,雲林縣,M,否,35-39,1
淋病,2020,11,新北市,F,否,15-19,2
淋病,2020,11,新北市,F,否,20-24,1
淋病,2020,11,新北市,F,否,25-29,1
淋病,2020,11,新北市,M,否,15-19,6
淋病,2020,11,新北市,M,否,20-24,7
淋病,2020,11,新北市,M,否,25-29,3
淋病,2020,11,新北市,M,否,30-34,4
淋病,2020,11,新北市,M,否,35-39,3
淋病,2020,11,新北市,M,否,40-44,3
淋病,2020,11,新北市,M,否,65-69,2
淋病,2020,11,新竹市,F,否,15-19,1
淋病,2020,11,新竹市,M,否,25-29,1
淋病,2020,11,新竹縣,F,否,10-14,1
淋病,2020,11,新竹縣,F,否,35-39,1
淋病,2020,11,新竹縣,M,否,20-24,2
淋病,2020,11,新竹縣,M,否,25-29,2
淋病,2020,11,新竹縣,M,否,35-39,1
淋病,2020,11,嘉義縣,F,否,15-19,1
淋病,2020,11,彰化縣,M,否,15-19,1
淋病,2020,11,彰化縣,M,否,20-24,1
淋病,2020,12,台中市,F,否,15-19,1
淋病,2020,12,台中市,M,否,20-24,2
淋病,2020,12,台中市,M,否,25-29,1
淋病,2020,12,台中市,M,否,30-34,1
淋病,2020,12,台中市,M,否,35-39,1
淋病,2020,12,台北市,F,否,20-24,1
淋病,2020,12,台北市,F,否,25-29,1
淋病,2020,12,台北市,M,否,15-19,2
淋病,2020,12,台北市,M,否,20-24,3
淋病,2020,12,台北市,M,否,25-29,3
淋病,2020,12,台北市,M,否,30-34,2
淋病,2020,12,台南市,M,否,20-24,1
淋病,2020,12,台南市,M,否,25-29,1
淋病,2020,12,台南市,M,否,30-34,1
淋病,2020,12,台南市,M,否,35-39,2
淋病,2020,12,南投縣,M,否,30-34,1
淋病,2020,12,屏東縣,M,否,40-44,1
淋病,2020,12,屏東縣,M,否,45-49,1
淋病,2020,12,苗栗縣,M,否,15-19,2
淋病,2020,12,苗栗縣,M,否,30-34,1
淋病,2020,12,桃園市,F,否,15-19,1
淋病,2020,12,桃園市,M,否,20-24,2
淋病,2020,12,桃園市,M,否,30-34,1
淋病,2020,12,桃園市,M,否,40-44,1
淋病,2020,12,高雄市,F,否,15-19,1
淋病,2020,12,高雄市,F,否,20-24,1
淋病,2020,12,高雄市,M,否,20-24,4
淋病,2020,12,高雄市,M,否,40-44,1
淋病,2020,12,基隆市,M,否,15-19,1
淋病,2020,12,基隆市,M,否,20-24,2
淋病,2020,12,基隆市,M,否,25-29,3
淋病,2020,12,基隆市,M,否,30-34,1
淋病,2020,12,基隆市,M,否,35-39,1
淋病,2020,12,基隆市,M,否,40-44,1
淋病,2020,12,雲林縣,M,否,35-39,1
淋病,2020,12,新北市,M,否,15-19,3
淋病,2020,12,新北市,M,否,20-24,4
淋病,2020,12,新北市,M,否,25-29,6
淋病,2020,12,新北市,M,否,30-34,4
淋病,2020,12,新北市,M,否,35-39,7
淋病,2020,12,新北市,M,否,40-44,1
淋病,2020,12,新北市,M,否,45-49,1
淋病,2020,12,新竹市,M,否,40-44,2
淋病,2020,12,新竹縣,M,否,15-19,1
淋病,2020,12,新竹縣,M,否,20-24,2
淋病,2020,12,新竹縣,M,否,30-34,1
淋病,2020,12,新竹縣,M,否,35-39,1
淋病,2020,12,彰化縣,M,否,20-24,1
淋病,2020,12,彰化縣,M,否,30-34,1
淋病,2020,13,台中市,F,否,15-19,1
淋病,2020,13,台中市,F,否,25-29,1
淋病,2020,13,台中市,M,否,20-24,2
淋病,2020,13,台中市,M,否,25-29,1
淋病,2020,13,台北市,F,否,20-24,1
淋病,2020,13,台北市,F,否,25-29,1
淋病,2020,13,台北市,M,否,15-19,1
淋病,2020,13,台北市,M,否,20-24,5
淋病,2020,13,台北市,M,否,25-29,2
淋病,2020,13,台北市,M,否,30-34,1
淋病,2020,13,台北市,M,否,35-39,4
淋病,2020,13,台北市,M,否,45-49,1
淋病,2020,13,台南市,M,否,15-19,2
淋病,2020,13,台南市,M,否,20-24,1
淋病,2020,13,台南市,M,否,25-29,2
淋病,2020,13,花蓮縣,F,否,30-34,1
淋病,2020,13,花蓮縣,M,否,35-39,1
淋病,2020,13,花蓮縣,M,否,40-44,1
淋病,2020,13,南投縣,M,否,20-24,1
淋病,2020,13,南投縣,M,否,25-29,1
淋病,2020,13,屏東縣,F,否,20-24,1
淋病,2020,13,屏東縣,M,否,15-19,1
淋病,2020,13,苗栗縣,M,否,15-19,1
淋病,2020,13,苗栗縣,M,否,30-34,1
淋病,2020,13,桃園市,F,否,20-24,1
淋病,2020,13,桃園市,M,否,20-24,4
淋病,2020,13,桃園市,M,否,25-29,1
淋病,2020,13,桃園市,M,否,30-34,2
淋病,2020,13,高雄市,M,否,20-24,5
淋病,2020,13,高雄市,M,否,25-29,2
淋病,2020,13,高雄市,M,否,30-34,1
淋病,2020,13,高雄市,M,否,40-44,1
淋病,2020,13,基隆市,M,否,25-29,1
淋病,2020,13,基隆市,M,否,35-39,3
淋病,2020,13,新北市,F,否,15-19,1
淋病,2020,13,新北市,F,否,2,1
淋病,2020,13,新北市,F,否,20-24,4
淋病,2020,13,新北市,F,否,25-29,1
淋病,2020,13,新北市,M,否,10-14,1
淋病,2020,13,新北市,M,否,15-19,2
淋病,2020,13,新北市,M,否,20-24,8
淋病,2020,13,新北市,M,否,25-29,5
淋病,2020,13,新北市,M,否,30-34,2
淋病,2020,13,新北市,M,否,35-39,3
淋病,2020,13,新北市,M,否,40-44,2
淋病,2020,13,新北市,M,否,45-49,1
淋病,2020,13,新北市,M,否,50-54,1
淋病,2020,13,新竹市,F,否,20-24,1
淋病,2020,13,新竹市,M,否,25-29,1
淋病,2020,13,新竹市,M,否,40-44,1
淋病,2020,13,新竹縣,M,否,35-39,3
淋病,2020,13,新竹縣,M,否,50-54,1
淋病,2020,13,彰化縣,M,否,15-19,2
淋病,2020,13,彰化縣,M,否,20-24,1
淋病,2020,13,彰化縣,M,否,25-29,2
淋病,2020,13,彰化縣,M,否,30-34,2
淋病,2020,13,澎湖縣,M,否,35-39,1
淋病,2020,14,台中市,M,否,20-24,1
淋病,2020,14,台中市,M,否,25-29,6
淋病,2020,14,台中市,M,否,45-49,1
淋病,2020,14,台北市,F,否,10-14,1
淋病,2020,14,台北市,M,否,15-19,1
淋病,2020,14,台北市,M,否,20-24,5
淋病,2020,14,台北市,M,否,25-29,1
淋病,2020,14,台北市,M,否,30-34,3
淋病,2020,14,台北市,M,否,35-39,4
淋病,2020,14,台北市,M,否,40-44,1
淋病,2020,14,台北市,M,否,45-49,1
淋病,2020,14,台北市,M,否,50-54,2
淋病,2020,14,台南市,M,否,25-29,3
淋病,2020,14,花蓮縣,F,否,50-54,1
淋病,2020,14,花蓮縣,M,否,20-24,1
淋病,2020,14,南投縣,M,否,15-19,1
淋病,2020,14,南投縣,M,否,25-29,3
淋病,2020,14,屏東縣,M,否,20-24,1
淋病,2020,14,屏東縣,M,否,30-34,1
淋病,2020,14,苗栗縣,M,否,20-24,1
淋病,2020,14,苗栗縣,M,否,35-39,1
淋病,2020,14,桃園市,F,否,15-19,1
淋病,2020,14,桃園市,M,否,20-24,2
淋病,2020,14,桃園市,M,否,30-34,1
淋病,2020,14,桃園市,M,否,35-39,2
淋病,2020,14,桃園市,M,否,45-49,1
淋病,2020,14,高雄市,M,否,20-24,2
淋病,2020,14,高雄市,M,否,25-29,2
淋病,2020,14,高雄市,M,否,30-34,2
淋病,2020,14,高雄市,M,否,40-44,1
淋病,2020,14,基隆市,M,否,20-24,1
淋病,2020,14,基隆市,M,否,35-39,1
淋病,2020,14,基隆市,M,否,45-49,1
淋病,2020,14,雲林縣,M,否,20-24,1
淋病,2020,14,新北市,M,否,20-24,5
淋病,2020,14,新北市,M,否,25-29,3
淋病,2020,14,新北市,M,否,30-34,6
淋病,2020,14,新北市,M,否,35-39,3
淋病,2020,14,新北市,M,否,40-44,2
淋病,2020,14,新北市,M,否,45-49,2
淋病,2020,14,新北市,M,否,60-64,1
淋病,2020,14,新竹市,M,否,25-29,1
淋病,2020,14,新竹縣,M,否,15-19,1
淋病,2020,14,新竹縣,M,否,35-39,1
淋病,2020,14,彰化縣,F,否,25-29,1
淋病,2020,14,彰化縣,M,否,35-39,1
淋病,2020,14,彰化縣,M,否,65-69,1
淋病,2020,15,台中市,M,否,20-24,1
淋病,2020,15,台中市,M,否,25-29,3
淋病,2020,15,台北市,F,否,50-54,1
淋病,2020,15,台北市,M,否,15-19,1
淋病,2020,15,台北市,M,否,20-24,6
淋病,2020,15,台北市,M,否,25-29,10
淋病,2020,15,台北市,M,否,30-34,1
淋病,2020,15,台北市,M,否,35-39,1
淋病,2020,15,台北市,M,否,40-44,1
淋病,2020,15,台東縣,M,否,20-24,1
淋病,2020,15,台南市,M,否,20-24,2
淋病,2020,15,台南市,M,否,25-29,3
淋病,2020,15,台南市,M,否,35-39,1
淋病,2020,15,花蓮縣,M,否,25-29,3
淋病,2020,15,南投縣,M,否,15-19,1
淋病,2020,15,南投縣,M,否,20-24,1
淋病,2020,15,南投縣,M,否,25-29,1
淋病,2020,15,屏東縣,M,否,30-34,1
淋病,2020,15,屏東縣,M,否,35-39,1
淋病,2020,15,苗栗縣,M,否,20-24,2
淋病,2020,15,苗栗縣,M,否,25-29,1
淋病,2020,15,桃園市,M,否,20-24,3
淋病,2020,15,桃園市,M,否,30-34,1
淋病,2020,15,桃園市,M,否,45-49,1
淋病,2020,15,高雄市,F,否,20-24,2
淋病,2020,15,高雄市,M,否,20-24,5
淋病,2020,15,高雄市,M,否,25-29,2
淋病,2020,15,高雄市,M,否,30-34,1
淋病,2020,15,高雄市,M,否,35-39,1
淋病,2020,15,高雄市,M,否,40-44,1
淋病,2020,15,基隆市,M,否,20-24,2
淋病,2020,15,基隆市,M,否,25-29,1
淋病,2020,15,雲林縣,M,否,20-24,1
淋病,2020,15,新北市,F,否,45-49,1
淋病,2020,15,新北市,M,否,15-19,1
淋病,2020,15,新北市,M,否,20-24,11
淋病,2020,15,新北市,M,否,25-29,6
淋病,2020,15,新北市,M,否,30-34,8
淋病,2020,15,新北市,M,否,35-39,7
淋病,2020,15,新北市,M,否,40-44,2
淋病,2020,15,新北市,M,否,60-64,1
淋病,2020,15,新竹市,M,否,15-19,1
淋病,2020,15,新竹市,M,否,25-29,1
淋病,2020,15,新竹市,M,否,35-39,1
淋病,2020,15,新竹市,M,否,40-44,1
淋病,2020,15,新竹縣,M,否,30-34,1
淋病,2020,15,彰化縣,M,否,20-24,1
淋病,2020,15,彰化縣,M,否,25-29,1
淋病,2020,15,彰化縣,M,否,50-54,1
淋病,2020,16,台中市,M,否,20-24,1
淋病,2020,16,台中市,M,否,25-29,1
淋病,2020,16,台中市,M,否,30-34,1
淋病,2020,16,台中市,M,否,35-39,1
淋病,2020,16,台中市,M,否,45-49,1
淋病,2020,16,台北市,F,否,20-24,1
淋病,2020,16,台北市,F,否,25-29,2
淋病,2020,16,台北市,F,否,30-34,1
淋病,2020,16,台北市,F,否,35-39,1
淋病,2020,16,台北市,M,否,15-19,3
淋病,2020,16,台北市,M,否,20-24,6
淋病,2020,16,台北市,M,否,25-29,2
