"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","30260000203","建物測量-法院囑託","0","0","0","0","9","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020903","大里區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/6 下午 06:39:35","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000101","分割","0","0","0","0","22","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000102","合併","0","0","0","0","6","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000103","鑑界","0","0","0","0","58","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000104","土地複丈-法院囑託","0","0","0","0","20","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000105","土地複丈-其他","0","0","0","0","43","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000201","一般案件","0","0","0","0","6","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","12","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","30260000203","建物測量-法院囑託","0","0","0","0","9","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000021001","太平區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 上午 09:56:25","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000101","分割","0","0","0","0","9","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000103","鑑界","0","0","0","0","25","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000104","土地複丈-法院囑託","0","0","0","0","19","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000105","土地複丈-其他","0","0","0","0","5","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000201","一般案件","0","0","0","0","8","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","7","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","300100002050201","大肚區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/4 上午 10:01:00","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000101","分割","0","0","0","0","9","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000103","鑑界","0","0","0","0","26","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000104","土地複丈-法院囑託","0","0","0","0","13","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000105","土地複丈-其他","0","0","0","0","7","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000101","分割","0","0","0","0","8","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000102","合併","0","0","0","0","3","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000103","鑑界","0","0","0","0","16","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000104","土地複丈-法院囑託","0","0","0","0","2","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000105","土地複丈-其他","0","0","0","0","12","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000101","分割","0","0","0","0","3","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000102","合併","0","0","0","0","5","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000103","鑑界","0","0","0","0","15","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000104","土地複丈-法院囑託","0","0","0","0","4","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000105","土地複丈-其他","0","0","0","0","13","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000201","一般案件","0","0","0","0","14","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","3","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","30260000203","建物測量-法院囑託","0","0","0","0","2","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020601","大甲區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000201","一般案件","0","0","0","0","5","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","4","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020602","外埔區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000201","一般案件","0","0","0","0","2","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020603","大安區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/1 下午 05:43:31","2018/6/20 下午 03:09:08"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000101","分割","0","0","0","0","27","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000102","合併","0","0","0","0","10","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000103","鑑界","0","0","0","0","52","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000104","土地複丈-法院囑託","0","0","0","0","17","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000105","土地複丈-其他","0","0","0","0","42","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000101","分割","0","0","0","0","8","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000102","合併","0","0","0","0","4","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000103","鑑界","0","0","0","0","37","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000104","土地複丈-法院囑託","0","0","0","0","9","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000105","土地複丈-其他","0","0","0","0","22","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000101","分割","0","0","0","0","9","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000102","合併","0","0","0","0","2","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000103","鑑界","0","0","0","0","15","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000104","土地複丈-法院囑託","0","0","0","0","4","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000105","土地複丈-其他","0","0","0","0","8","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000101","分割","0","0","0","0","6","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000102","合併","0","0","0","0","2","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000103","鑑界","0","0","0","0","11","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000104","土地複丈-法院囑託","0","0","0","0","3","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000105","土地複丈-其他","0","0","0","0","11","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000201","一般案件","0","0","0","0","22","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","10","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020701","東勢區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000201","一般案件","0","0","0","0","7","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","4","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","30260000203","建物測量-法院囑託","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020702","新社區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000201","一般案件","0","0","0","0","2","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","30260000203","建物測量-法院囑託","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020703","石岡區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000201","一般案件","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","30260000203","建物測量-法院囑託","0","0","0","0","1","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020704","和平區","302600003","地目變更","0","0","0","0","0","387160000A","地政局","2018/6/5 下午 05:03:31","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000101","分割","0","0","0","0","10","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000102","合併","0","0","0","0","8","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000103","鑑界","0","0","0","0","49","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000104","土地複丈-法院囑託","0","0","0","0","16","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000105","土地複丈-其他","0","0","0","0","12","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000101","分割","0","0","0","0","5","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000102","合併","0","0","0","0","6","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000103","鑑界","0","0","0","0","37","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000104","土地複丈-法院囑託","0","0","0","0","5","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020302","南屯區","30260000105","土地複丈-其他","0","0","0","0","22","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000201","一般案件","0","0","0","0","80","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000202","建物門牌基地號勘查及建物滅失","0","0","0","0","7","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
"11242-03-06-2","臺中市測量案件","1124203a026","測量案件-件(單位:件)","2018/5/1 上午 12:00:00","10000066000","臺中市","M","月","3001000020301","西屯區","30260000203","建物測量-法院囑託","0","0","0","0","3","387160000A","地政局","2018/6/4 下午 01:20:33","2018/6/20 下午 03:09:09"
