"細學類","細學類名稱","科系名稱","日間∕進修別","等級別","總計","男生計","女生計","一年級男生","一年級女生","二年級男生","二年級女生","三年級男生","三年級女生","四年級男生","四年級女生","五年級男生","五年級女生","六年級男生","六年級女生","七年級男生","七年級女生","延修生男生","延修生女生"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術系","D 日","M 碩士","26","16","10","9","3","7","7","-","-","-","-","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術系","D 日","B 學士","397","242","155","53","40","58","39","49","43","45","24","-","-","-","-","-","-","37","9"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術系","N 職","M 碩士","15","6","9","2","5","4","3","-","-","-","1","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術科","D 日","5 五專","542","182","360","39","80","38","87","34","66","29","60","35","55","-","-","-","-","7","12"
"9141","醫學技術及檢驗細學類","醫學影像暨放射科學系","D 日","D 博士","22","15","7","2","1","3","2","5","1","2","-","1","2","1","1","1","-","-","-"
"9141","醫學技術及檢驗細學類","醫學影像暨放射科學系","D 日","M 碩士","48","21","27","16","13","3","13","2","1","-","-","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學影像暨放射科學系","D 日","B 學士","1,496","782","714","178","157","180","166","162","185","190","188","-","-","-","-","-","-","72","18"
"9141","醫學技術及檢驗細學類","醫學影像暨放射科學系","D 日","C 學士","55","15","40","-","-","-","-","8","26","7","13","-","-","-","-","-","-","-","1"
"9141","醫學技術及檢驗細學類","醫學影像暨放射科學系","N 職","M 碩士","43","23","20","10","3","10","13","1","3","2","1","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學影像暨放射科學系","N 修","C 學士","71","28","43","-","-","-","-","13","16","14","25","-","-","-","-","-","-","1","2"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術系","D 日","M 碩士","57","20","37","9","19","10","12","1","5","-","1","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術系","D 日","B 學士","1,093","411","682","101","149","108","170","90","164","78","164","-","-","-","-","-","-","34","35"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術系","D 日","C 學士","384","67","317","-","-","-","-","36","156","28","160","-","-","-","-","-","-","3","1"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術科","D 日","5 五專","1,020","217","803","46","154","48","167","47","171","33","159","35","142","-","-","-","-","8","10"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術學系","D 日","D 博士","8","4","4","1","2","1","2","1","-","1","-","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術學系","D 日","M 碩士","75","26","49","11","23","9","18","5","5","1","3","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術學系","D 日","B 學士","691","227","464","44","103","55","116","53","118","67","114","-","-","-","-","-","-","8","13"
"9141","醫學技術及檢驗細學類","醫學檢驗生物技術學系醫學生物技術碩士班","D 日","M 碩士","19","7","12","3","4","4","8","-","-","-","-","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學檢驗技術學系","D 日","B 學士","161","44","117","18","35","9","47","17","35","-","-","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學檢驗暨生物技術學系","D 日","D 博士","16","9","7","1","2","-","1","2","2","3","-","2","1","1","1","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學檢驗暨生物技術學系","D 日","M 碩士","83","38","45","15","25","18","16","4","2","1","2","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫學檢驗暨生物技術學系","D 日","B 學士","726","250","476","42","122","62","104","71","114","65","124","-","-","-","-","-","-","10","12"
"9141","醫學技術及檢驗細學類","醫學檢驗暨生物技術學系","N 職","M 碩士","23","6","17","1","5","2","9","2","3","1","-","-","-","-","-","-","-","-","-"
"9141","醫學技術及檢驗細學類","醫療器材與醫學影像研究所","D 日","M 碩士","15","6","9","4","3","2","5","-","1","-","-","-","-","-","-","-","-","-","-"
"9151","物理治療細學類","物理治療系","D 日","B 學士","786","287","499","47","117","72","115","64","112","67","96","-","-","-","-","-","-","37","59"
"9151","物理治療細學類","物理治療系","D 日","C 學士","96","28","68","-","-","-","-","14","36","13","32","-","-","-","-","-","-","1","-"
"9151","物理治療細學類","物理治療系","N 修","C 學士","130","61","69","-","-","-","-","26","25","19","23","14","21","-","-","-","-","2","-"
"9151","物理治療細學類","物理治療科","D 日","5 五專","1,851","665","1,186","132","222","120","227","127","208","128","252","121","216","-","-","-","-","37","61"
"9151","物理治療細學類","物理治療科","N 修","2 二專","270","151","119","48","43","44","28","36","25","21","23","-","-","-","-","-","-","2","-"
"9151","物理治療細學類","物理治療暨輔助科技學系","D 日","D 博士","23","14","9","4","3","1","4","1","1","3","1","1","-","-","-","4","-","-","-"
"9151","物理治療細學類","物理治療暨輔助科技學系","D 日","M 碩士","83","33","50","17","25","14","19","2","4","-","2","-","-","-","-","-","-","-","-"
"9151","物理治療細學類","物理治療暨輔助科技學系","D 日","B 學士","131","54","77","6","23","12","14","16","22","20","18","-","-","-","-","-","-","-","-"
"9151","物理治療細學類","物理治療暨輔助科技學系四年制","D 日","B 學士","9","4","5","-","-","-","-","-","-","1","1","-","-","-","-","-","-","3","4"
"9151","物理治療細學類","物理治療學系","D 日","D 博士","38","25","13","2","4","4","5","6","1","2","-","5","-","5","2","1","1","-","-"
"9151","物理治療細學類","物理治療學系","D 日","M 碩士","123","59","64","29","26","19","26","9","11","2","1","-","-","-","-","-","-","-","-"
"9151","物理治療細學類","物理治療學系","D 日","B 學士","1,539","697","842","164","186","163","211","170","210","160","200","-","-","-","-","-","-","40","35"
"9151","物理治療細學類","物理治療學系四年制","D 日","B 學士","57","28","29","15","17","5","2","1","3","3","3","-","-","-","-","-","-","4","4"
"9151","物理治療細學類","物理治療學系復健科學碩士班","D 日","M 碩士","12","6","6","3","6","3","-","-","-","-","-","-","-","-","-","-","-","-","-"
"9152","職能治療細學類","職能治療科","D 日","5 五專","524","96","428","21","80","17","84","22","87","18","80","13","72","-","-","-","-","5","25"
"9152","職能治療細學類","職能治療學系","D 日","D 博士","17","7","10","-","2","2","-","-","4","2","2","3","-","-","2","-","-","-","-"
"9152","職能治療細學類","職能治療學系","D 日","M 碩士","60","9","51","1","21","3","18","4","11","1","1","-","-","-","-","-","-","-","-"
"9152","職能治療細學類","職能治療學系","D 日","B 學士","1,567","376","1,191","76","278","100","304","89","291","91","276","-","-","-","-","-","-","20","42"
"9152","職能治療細學類","職能治療學系","N 職","M 碩士","9","3","6","1","2","1","1","-","2","1","-","-","1","-","-","-","-","-","-"
"9152","職能治療細學類","職能治療學系行為科學碩士班","D 日","M 碩士","49","10","39","5","12","2","11","-","11","3","5","-","-","-","-","-","-","-","-"
"9153","語言治療與聽力細學類","語言治療系","D 日","B 學士","138","23","115","9","36","8","35","6","44","-","-","-","-","-","-","-","-","-","-"
"9153","語言治療與聽力細學類","語言治療與聽力學系","D 日","M 碩士","82","16","66","7","24","3","20","3","13","3","9","-","-","-","-","-","-","-","-"
"9153","語言治療與聽力細學類","語言治療與聽力學系","D 日","B 學士","772","165","607","45","145","41","152","43","149","31","144","-","-","-","-","-","-","5","17"
"9153","語言治療與聽力細學類","語言治療與聽力學系","N 職","M 碩士","4","1","3","-","-","-","-","1","1","-","2","-","-","-","-","-","-","-","-"
"9153","語言治療與聽力細學類","聽力暨語言治療學系","D 日","B 學士","351","69","282","13","75","17","68","18","72","18","64","-","-","-","-","-","-","3","3"
"9159","其他治療及復健細學類","早期療育研究所","D 日","M 碩士","26","1","25","1","9","-","9","-","6","-","1","-","-","-","-","-","-","-","-"
"9159","其他治療及復健細學類","健康照護科學研究所","D 日","D 博士","28","9","19","4","4","2","5","-","1","1","2","-","2","-","1","2","4","-","-"
"9159","其他治療及復健細學類","復健(技術)科-物理治療組","D 日","5 五專","709","265","444","-","-","53","88","74","115","61","111","53","94","-","-","-","-","24","36"
"9159","其他治療及復健細學類","復健(技術)科-職能治療組","D 日","5 五專","365","71","294","-","-","20","71","16","80","13","62","13","61","-","-","-","-","9","20"
"9159","其他治療及復健細學類","復健科","D 日","5 五專","243","79","164","79","164","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"9159","其他治療及復健細學類","運動醫學系","D 日","M 碩士","21","8","13","4","7","4","4","-","1","-","1","-","-","-","-","-","-","-","-"
"9159","其他治療及復健細學類","運動醫學系","D 日","B 學士","417","213","204","47","46","45","42","54","50","50","45","-","-","-","-","-","-","17","21"
"9159","其他治療及復健細學類","運動醫學系","N 職","M 碩士","50","20","30","9","14","5","15","2","-","1","1","3","-","-","-","-","-","-","-"
"9161","藥學細學類","中草藥臨床藥物研發博士學位學程","D 日","D 博士","27","15","12","2","2","5","2","3","2","1","2","3","2","1","1","-","1","-","-"
"9161","藥學細學類","中國藥學暨中藥資源學系","D 日","D 博士","9","5","4","1","1","1","1","-","-","-","-","-","-","1","1","2","1","-","-"
"9161","藥學細學類","中國藥學暨中藥資源學系","D 日","M 碩士","12","5","7","3","1","1","5","1","1","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","中國藥學暨中藥資源學系","D 日","B 學士","147","69","78","16","17","23","16","12","17","14","23","-","-","-","-","-","-","4","5"
"9161","藥學細學類","化粧品科學系","D 日","D 博士","8","2","6","-","3","1","2","1","1","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","化粧品科學系","D 日","M 碩士","20","7","13","4","5","3","8","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","化粧品科學系","D 日","B 學士","506","56","450","11","97","7","100","15","118","16","119","-","-","-","-","-","-","7","16"
"9161","藥學細學類","化粧品科學系","N 職","M 碩士","28","5","23","-","7","1","7","1","4","2","3","1","-","-","2","-","-","-","-"
"9161","藥學細學類","天然藥物研究所","D 日","D 博士","21","13","8","2","2","2","-","1","3","2","3","3","-","2","-","1","-","-","-"
"9161","藥學細學類","天然藥物研究所","D 日","M 碩士","16","3","13","2","7","1","4","-","1","-","1","-","-","-","-","-","-","-","-"
"9161","藥學細學類","生技製藥產業博士學位學程","D 日","D 博士","7","6","1","1","-","1","1","2","-","2","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","生技製藥經營管理科","D 日","5 五專","17","3","14","3","14","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","生技醫療產業研發博士學位學程","D 日","D 博士","16","8","8","-","3","3","1","1","1","4","3","-","-","-","-","-","-","-","-"
"9161","藥學細學類","生技醫藥博士學位學程","D 日","D 博士","4","1","3","-","1","-","2","1","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","生物科技暨製藥技術系","D 日","M 碩士","18","11","7","5","3","1","2","2","2","3","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","生物科技暨製藥技術系","D 日","B 學士","181","78","103","24","26","15","24","16","26","17","27","-","-","-","-","-","-","6","-"
"9161","藥學細學類","生物藥學研究所","D 日","D 博士","7","2","5","-","1","1","1","-","-","1","-","-","-","-","-","-","3","-","-"
"9161","藥學細學類","生物藥學研究所","D 日","M 碩士","54","16","38","8","16","6","20","2","2","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","生藥學研究所","D 日","M 碩士","23","7","16","3","9","4","6","-","1","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","毒理學博士學位學程","D 日","D 博士","7","5","2","1","-","1","-","1","1","1","-","1","-","-","1","-","-","-","-"
"9161","藥學細學類","毒理學碩士學位學程","D 日","M 碩士","2","1","1","1","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","香粧品學系","D 日","M 碩士","17","5","12","1","3","2","5","2","3","-","1","-","-","-","-","-","-","-","-"
"9161","藥學細學類","香粧品學系","D 日","B 學士","254","33","221","10","55","8","46","8","51","6","65","-","-","-","-","-","-","1","4"
"9161","藥學細學類","新藥開發研究所","D 日","D 博士","9","4","5","2","2","1","2","1","-","-","1","-","-","-","-","-","-","-","-"
"9161","藥學細學類","新藥開發研究所","D 日","M 碩士","5","2","3","2","3","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","製藥工程系","D 日","B 學士","82","47","35","10","10","12","10","6","7","13","7","-","-","-","-","-","-","6","1"
"9161","藥學細學類","製藥工程科","D 日","5 五專","129","46","83","15","15","8","19","10","20","13","29","-","-","-","-","-","-","-","-"
"9161","藥學細學類","製藥碩士學位學程","D 日","M 碩士","22","12","10","4","6","7","4","-","-","1","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","癌症生物學與藥物研發研究所","D 日","M 碩士","5","3","2","1","1","2","1","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","癌症生物學與藥物研發博士學位學程","D 日","D 博士","21","12","9","3","3","1","2","1","2","2","2","1","-","2","-","2","-","-","-"
"9161","藥學細學類","臨床藥物基因體學暨蛋白質體學碩士學位學程","D 日","M 碩士","10","6","4","3","2","3","2","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","臨床藥學研究所","D 日","D 博士","5","2","3","-","1","1","1","1","1","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","臨床藥學研究所","D 日","M 碩士","14","6","8","5","5","1","3","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","臨床藥學與藥物科技研究所","D 日","D 博士","26","12","14","2","4","4","2","1","3","2","2","-","2","2","-","1","1","-","-"
"9161","藥學細學類","臨床藥學與藥物科技研究所","D 日","M 碩士","24","13","11","7","5","6","6","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥用化妝品學系","D 日","M 碩士","23","4","19","2","10","2","6","-","3","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥用化妝品學系","D 日","B 學士","188","34","154","12","37","7","38","3","42","11","35","-","-","-","-","-","-","1","2"
"9161","藥學細學類","藥用植物與保健學系","D 日","M 碩士","19","10","9","6","9","1","-","2","-","1","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥用植物與保健學系","D 日","B 學士","141","48","93","11","27","6","19","11","23","19","21","-","-","-","-","-","-","1","3"
"9161","藥學細學類","藥用植物與保健應用學士學位學程","D 日","B 學士","83","40","43","10","16","6","3","9","13","15","11","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥理學研究所","D 日","M 碩士","39","12","27","4","15","6","12","2","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥學系","D 日","D 博士","103","59","44","13","10","13","10","13","6","8","7","5","5","6","2","1","4","-","-"
"9161","藥學細學類","藥學系","D 日","M 碩士","175","70","105","33","60","30","37","7","7","-","1","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥學系","D 日","B 學士","4,619","2,039","2,580","464","598","408","561","424","534","434","528","225","293","45","43","-","-","39","23"
"9161","藥學細學類","藥學系","N 職","M 碩士","73","31","42","21","23","4","14","4","2","1","3","1","-","-","-","-","-","-","-"
"9161","藥學細學類","藥學系_社會藥學產業碩士專班","D 日","M 碩士","3","1","2","-","-","1","2","-","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥學系四年制","D 日","B 學士","305","129","176","-","-","46","57","43","63","37","54","-","-","-","-","-","-","3","2"
"9161","藥學細學類","藥學系臨床藥學碩士在職專班","N 職","M 碩士","29","17","12","5","8","7","4","5","-","-","-","-","-","-","-","-","-","-","-"
"9161","藥學細學類","藥學系臨床藥學碩士班","D 日","M 碩士","21","7","14","2","8","4","6","1","-","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","中醫學系","D 日","B 學士","410","201","209","21","28","23","28","25","29","17","34","25","20","33","17","24","30","33","23"
"9171","傳統醫學、輔助醫學及治療細學類","中醫學系天然藥物碩士班","D 日","M 碩士","23","7","16","3","9","4","6","-","1","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","中醫學系傳統中醫學碩士班","D 日","M 碩士","6","4","2","-","2","2","-","1","-","1","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","自然生物科技學系自然療癒碩士在職專班","N 職","M 碩士","35","5","30","4","12","-","15","1","3","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","自然生物科技學系自然療癒碩士班","D 日","M 碩士","38","9","29","4","9","2","13","2","6","1","1","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","針灸研究所","D 日","D 博士","13","10","3","2","-","3","-","3","3","-","-","2","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","針灸研究所","D 日","M 碩士","7","2","5","2","1","-","3","-","1","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","健康照護管理學院健康照護技術碩士班","D 日","M 碩士","38","6","32","4","24","2","8","-","-","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","國際針灸碩士學位學程","D 日","M 碩士","7","3","4","1","3","2","1","-","-","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","傳統醫藥研究所","D 日","D 博士","36","23","13","5","2","6","4","1","2","5","3","-","2","3","-","3","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","傳統醫藥研究所","D 日","M 碩士","23","10","13","5","6","4","6","1","1","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","調理保健技術系","D 日","C 學士","144","81","63","-","-","-","-","44","32","35","31","-","-","-","-","-","-","2","-"
"9171","傳統醫學、輔助醫學及治療細學類","調理保健技術科","D 日","2 二專","93","58","35","23","22","35","13","-","-","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","調理保健技術科","D 日","5 五專","69","21","48","5","18","7","8","9","22","-","-","-","-","-","-","-","-","-","-"
"9171","傳統醫學、輔助醫學及治療細學類","調理保健技術科","N 修","2 二專","157","94","63","45","35","47","27","-","-","-","-","-","-","-","-","-","-","2","1"
"9171","傳統醫學、輔助醫學及治療細學類","醫學工程研究所","D 日","M 碩士","42","26","16","12","9","12","5","2","2","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","公共衛生研究所","D 日","D 博士","101","61","40","17","9","11","10","10","7","11","3","6","6","4","2","2","3","-","-"
"9191","公共衛生細學類","公共衛生研究所","D 日","M 碩士","83","30","53","10","29","11","20","6","3","3","1","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","公共衛生國際碩士學位學程","D 日","M 碩士","1","-","1","-","-","-","1","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","公共衛生碩士學位學程","D 日","M 碩士","114","29","85","9","29","8","26","7","17","5","13","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","公共衛生學系","D 日","D 博士","143","60","83","12","17","8","14","11","14","12","16","10","11","3","6","4","5","-","-"
"9191","公共衛生細學類","公共衛生學系","D 日","M 碩士","194","68","126","19","64","32","42","11","14","5","5","-","1","1","-","-","-","-","-"
"9191","公共衛生細學類","公共衛生學系","D 日","B 學士","1,269","399","870","92","185","98","221","88","223","93","206","-","-","-","-","-","-","28","35"
"9191","公共衛生細學類","公共衛生學院大一不分系","D 日","B 學士","136","28","108","28","108","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","全球衛生暨發展碩士學位學程","D 日","M 碩士","10","7","3","3","2","4","1","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","全球衛生暨衛生安全博士學位學程","D 日","D 博士","11","7","4","5","2","2","2","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","全球衛生碩士學位學程","D 日","M 碩士","11","4","7","4","7","-","-","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","長期照護學系","D 日","B 學士","144","51","93","14","22","14","18","12","22","10","30","-","-","-","-","-","-","1","1"
"9191","公共衛生細學類","流行病學與預防醫學研究所","D 日","D 博士","89","47","42","5","9","9","3","5","9","6","5","7","5","6","5","9","6","-","-"
"9191","公共衛生細學類","流行病學與預防醫學研究所","D 日","M 碩士","87","30","57","14","25","13","28","3","3","-","1","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","流行病學與預防醫學研究所","N 職","M 碩士","16","8","8","3","5","2","3","1","-","-","-","2","-","-","-","-","-","-","-"
"9191","公共衛生細學類","食品安全與健康研究所","D 日","M 碩士","33","13","20","6","9","3","7","4","4","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","高齡健康與照護管理原住民專班","D 日","B 學士","45","8","37","4","17","4","20","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","健康行為與社區科學研究所","D 日","M 碩士","29","13","16","6","8","6","3","1","5","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","健康政策與管理研究所","D 日","D 博士","49","18","31","5","6","3","5","2","4","1","6","3","6","-","3","4","1","-","-"
"9191","公共衛生細學類","健康政策與管理研究所","D 日","M 碩士","70","16","54","5","22","5","22","3","5","3","5","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","健康政策與管理研究所高階經營碩士在職專班","N 職","M 碩士","40","19","21","9","9","8","10","1","2","1","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","健康風險管理學系","D 日","B 學士","3","1","2","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1","2"
"9191","公共衛生細學類","健康產業管理學系","D 日","D 博士","40","15","25","5","8","4","6","1","1","1","2","-","3","2","4","2","1","-","-"
"9191","公共衛生細學類","健康產業管理學系","D 日","M 碩士","43","16","27","8","12","6","10","2","2","-","3","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","健康產業管理學系","D 日","B 學士","471","127","344","37","97","30","89","21","80","35","71","-","-","-","-","-","-","4","7"
"9191","公共衛生細學類","健康產業管理學系","N 職","M 碩士","87","13","74","3","33","6","26","3","11","1","4","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","健康管理學系","D 日","B 學士","202","58","144","15","34","15","32","10","39","11","39","-","-","-","-","-","-","7","-"
"9191","公共衛生細學類","健康管理學系","P 進","B 學士","19","4","15","-","-","-","1","3","6","1","4","-","-","-","-","-","-","-","4"
"9191","公共衛生細學類","國際衛生碩士學位學程","D 日","M 碩士","21","6","15","4","8","2","7","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","傷害防治學研究所","D 日","D 博士","10","9","1","3","-","4","-","2","-","-","1","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","傷害防治學研究所","D 日","M 碩士","29","17","12","5","2","6","4","2","2","4","4","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","傷害防治學研究所失能暨復健碩士在職專班","N 職","M 碩士","2","1","1","-","-","-","-","1","1","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","衛生福利研究所","D 日","D 博士","17","8","9","2","2","2","1","-","-","-","2","1","2","3","-","-","2","-","-"
"9191","公共衛生細學類","衛生福利研究所","D 日","M 碩士","50","11","39","3","16","5","9","2","8","1","6","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","衛生福利學系","D 日","B 學士","120","36","84","6","27","11","19","12","17","7","19","-","-","-","-","-","-","-","2"
"9191","公共衛生細學類","應用分子流行病學碩士學位學程","D 日","M 碩士","5","1","4","1","-","-","4","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","環境與職業健康科學研究所","D 日","D 博士","40","30","10","7","2","6","1","5","2","4","-","4","2","3","1","1","2","-","-"
"9191","公共衛生細學類","環境與職業健康科學研究所","D 日","M 碩士","89","36","53","12","24","12","19","9","7","3","3","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","環境與職業衛生研究所","D 日","D 博士","10","6","4","-","2","-","-","1","1","2","-","1","-","2","1","-","-","-","-"
"9191","公共衛生細學類","環境與職業衛生研究所","D 日","M 碩士","20","4","16","3","9","1","7","-","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","環境職業醫學博士學位學程","D 日","D 博士","11","9","2","3","1","1","1","1","-","-","-","-","-","4","-","-","-","-","-"
"9191","公共衛生細學類","環境醫學研究所","D 日","D 博士","17","13","4","2","1","1","-","4","-","-","1","3","1","2","-","1","1","-","-"
"9191","公共衛生細學類","環境醫學研究所","D 日","M 碩士","54","17","37","6","14","9","14","1","8","1","1","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","職業安全衛生系","D 日","M 碩士","19","10","9","5","4","4","5","1","-","-","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","職業安全衛生系","D 日","B 學士","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"9191","公共衛生細學類","職業安全衛生系","D 日","C 學士","76","41","35","-","-","-","-","17","21","24","14","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","職業安全衛生系","N 職","M 碩士","27","14","13","6","8","6","5","-","-","2","-","-","-","-","-","-","-","-","-"
"9191","公共衛生細學類","職業安全衛生科","D 日","5 五專","335","169","166","38","37","46","40","28","26","37","45","20","15","-","-","-","-","-","3"
"9191","公共衛生細學類","醫學院公共衛生碩士在職專班","N 職","M 碩士","29","15","14","4","8","2","3","6","2","2","1","1","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","代謝與肥胖科學研究所","D 日","M 碩士","12","2","10","1","5","1","5","-","-","-","-","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","呼吸治療學系","D 日","M 碩士","13","6","7","3","4","2","3","-","-","1","-","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","呼吸治療學系","D 日","B 學士","655","214","441","51","95","41","108","54","107","54","118","-","-","-","-","-","-","14","13"
"9199","其他醫藥衛生細學類","長期照顧經營管理系","D 日","B 學士","110","33","77","7","19","8","14","6","23","6","15","-","-","-","-","-","-","6","6"
"9199","其他醫藥衛生細學類","長期照顧經營管理系","D 日","C 學士","1","-","1","-","-","-","-","-","-","-","-","-","-","-","-","-","-","-","1"
"9199","其他醫藥衛生細學類","長期照顧經營管理系","N 修","C 學士","73","13","60","-","-","-","-","7","36","5","24","-","-","-","-","-","-","1","-"
"9199","其他醫藥衛生細學類","長期照顧與健康促進管理科","D 日","5 五專","208","36","172","13","56","15","73","8","43","-","-","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","毒理學研究所","D 日","D 博士","22","16","6","3","1","-","2","2","1","4","-","2","-","3","2","2","-","-","-"
"9199","其他醫藥衛生細學類","毒理學研究所","D 日","M 碩士","24","9","15","5","6","3","8","1","1","-","-","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","食品安全及健康風險評估研究所","D 日","M 碩士","27","7","20","4","11","3","8","-","1","-","-","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","食品暨藥物安全碩士學位學程","D 日","M 碩士","8","4","4","2","3","2","1","-","-","-","-","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","高齡健康照護系","D 日","B 學士","115","37","78","13","17","10","18","7","25","7","18","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","健康科技產業博士學位學程","D 日","D 博士","5","2","3","1","2","-","1","1","-","-","-","-","-","-","-","-","-","-","-"
"9199","其他醫藥衛生細學類","健康照護產業碩士學位學程","D 日","M 碩士","18","4","14","2","8","1","5","1","-","-","1","-","-","-","-","-","-","-","-"
