"Seq","DateListed","Year","Month","CategorizedGeneralGeographic","Region","Gender","TotalPopulation","Amis","Payuan","Tayal","Bunun","Truku","Pinuyumayan","Rukai","Seediq","Cou","SaySiyat","TaoYami","Kebalan","Thau","Sakizaya","Hlaalua","Kanakanavu","EthnicityUnclassed"
585,"2015/11/01",101,12,"平地原住民","基隆市　","女",3768,3531,46,7,0,0,59,1,1,0,7,1,5,2,6,0,0,102
586,"2015/11/01",101,12,"平地原住民","新竹市　","不分性別",1662,1229,79,38,0,3,56,12,0,0,122,0,2,0,0,0,0,121
587,"2015/11/01",101,12,"平地原住民","新竹市　","男",784,588,34,13,0,1,20,7,0,0,56,0,1,0,0,0,0,64
588,"2015/11/01",101,12,"平地原住民","新竹市　","女",878,641,45,25,0,2,36,5,0,0,66,0,1,0,0,0,0,57
589,"2015/11/01",101,12,"平地原住民","嘉義市　","不分性別",272,166,23,1,0,0,46,8,1,1,1,0,4,1,6,0,0,14
590,"2015/11/01",101,12,"平地原住民","嘉義市　","男",109,69,6,0,0,0,19,4,1,0,0,0,0,0,3,0,0,7
591,"2015/11/01",101,12,"平地原住民","嘉義市　","女",163,97,17,1,0,0,27,4,0,1,1,0,4,1,3,0,0,7
592,"2015/11/01",101,12,"平地原住民","福建省　","不分性別",546,459,26,3,1,0,9,4,0,0,14,0,1,1,0,0,0,28
593,"2015/11/01",101,12,"平地原住民","福建省　","男",290,240,14,1,0,0,6,3,0,0,4,0,0,1,0,0,0,21
594,"2015/11/01",101,12,"平地原住民","福建省　","女",256,219,12,2,1,0,3,1,0,0,10,0,1,0,0,0,0,7
595,"2015/11/01",101,12,"平地原住民","金門縣　","不分性別",458,393,11,3,0,0,6,4,0,0,13,0,1,1,0,0,0,26
596,"2015/11/01",101,12,"平地原住民","金門縣　","男",236,198,5,1,0,0,4,3,0,0,4,0,0,1,0,0,0,20
597,"2015/11/01",101,12,"平地原住民","金門縣　","女",222,195,6,2,0,0,2,1,0,0,9,0,1,0,0,0,0,6
598,"2015/11/01",101,12,"平地原住民","連江縣　","不分性別",88,66,15,0,1,0,3,0,0,0,1,0,0,0,0,0,0,2
599,"2015/11/01",101,12,"平地原住民","連江縣　","男",54,42,9,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1
600,"2015/11/01",101,12,"平地原住民","連江縣　","女",34,24,6,0,1,0,1,0,0,0,1,0,0,0,0,0,0,1
601,"2015/11/01",101,12,"山地原住民","不分區","不分性別",282786,1087,75550,83006,54971,28966,84,10251,8730,7072,2073,4377,3,7,2,0,0,6607
602,"2015/11/01",101,12,"山地原住民","不分區","男",136816,444,36683,39448,26695,14013,32,4988,4389,3416,994,2176,1,2,1,0,0,3534
603,"2015/11/01",101,12,"山地原住民","不分區","女",145970,643,38867,43558,28276,14953,52,5263,4341,3656,1079,2201,2,5,1,0,0,3073
604,"2015/11/01",101,12,"山地原住民","新北市　","不分性別",16245,93,2595,6849,3421,1821,12,315,200,184,152,66,0,0,0,0,0,537
605,"2015/11/01",101,12,"山地原住民","新北市　","男",7109,41,1166,3000,1542,748,4,137,78,71,65,28,0,0,0,0,0,229
606,"2015/11/01",101,12,"山地原住民","新北市　","女",9136,52,1429,3849,1879,1073,8,178,122,113,87,38,0,0,0,0,0,308
607,"2015/11/01",101,12,"山地原住民","臺北市　","不分性別",5998,29,965,2406,937,746,0,174,194,157,55,33,0,0,0,0,0,302
608,"2015/11/01",101,12,"山地原住民","臺北市　","男",2398,13,433,909,386,301,0,83,70,57,16,11,0,0,0,0,0,119
609,"2015/11/01",101,12,"山地原住民","臺北市　","女",3600,16,532,1497,551,445,0,91,124,100,39,22,0,0,0,0,0,183
610,"2015/11/01",101,12,"山地原住民","臺中市　","不分性別",18337,95,4155,8341,3819,535,6,227,509,280,19,60,1,0,0,0,0,290
611,"2015/11/01",101,12,"山地原住民","臺中市　","男",8252,30,1926,3871,1619,229,3,103,204,115,7,18,0,0,0,0,0,127
612,"2015/11/01",101,12,"山地原住民","臺中市　","女",10085,65,2229,4470,2200,306,3,124,305,165,12,42,1,0,0,0,0,163
613,"2015/11/01",101,12,"山地原住民","臺南市　","不分性別",3747,25,1650,570,904,205,0,160,44,95,9,12,0,0,0,0,0,73
614,"2015/11/01",101,12,"山地原住民","臺南市　","男",1530,7,672,208,398,85,0,69,15,35,6,6,0,0,0,0,0,29
615,"2015/11/01",101,12,"山地原住民","臺南市　","女",2217,18,978,362,506,120,0,91,29,60,3,6,0,0,0,0,0,44
616,"2015/11/01",101,12,"山地原住民","高雄市　","不分性別",20284,101,5954,1161,8822,465,8,2446,79,1142,14,30,0,0,0,0,0,62
617,"2015/11/01",101,12,"山地原住民","高雄市　","男",9605,40,2564,478,4439,230,2,1202,30,567,4,14,0,0,0,0,0,35
618,"2015/11/01",101,12,"山地原住民","高雄市　","女",10679,61,3390,683,4383,235,6,1244,49,575,10,16,0,0,0,0,0,27
619,"2015/11/01",101,12,"山地原住民","臺灣省　","不分性別",217755,742,60124,63546,36989,25141,58,6920,7701,5200,1820,4174,2,7,2,0,0,5329
620,"2015/11/01",101,12,"山地原住民","臺灣省　","男",107689,312,29857,30915,18273,12387,23,3387,3990,2562,895,2099,1,2,1,0,0,2985
621,"2015/11/01",101,12,"山地原住民","臺灣省　","女",110066,430,30267,32631,18716,12754,35,3533,3711,2638,925,2075,1,5,1,0,0,2344
622,"2015/11/01",101,12,"山地原住民","宜蘭縣　","不分性別",13854,19,162,12037,272,406,3,27,30,21,9,4,0,1,0,0,0,863
623,"2015/11/01",101,12,"山地原住民","宜蘭縣　","男",6985,8,58,6154,100,157,0,18,13,8,5,0,0,0,0,0,0,464
624,"2015/11/01",101,12,"山地原住民","宜蘭縣　","女",6869,11,104,5883,172,249,3,9,17,13,4,4,0,1,0,0,0,399
625,"2015/11/01",101,12,"山地原住民","桃園縣　","不分性別",28893,155,3312,18364,3659,1678,15,281,298,175,228,66,0,0,0,0,0,662
626,"2015/11/01",101,12,"山地原住民","桃園縣　","男",13465,66,1477,8858,1523,773,9,136,132,72,100,13,0,0,0,0,0,306
627,"2015/11/01",101,12,"山地原住民","桃園縣　","女",15428,89,1835,9506,2136,905,6,145,166,103,128,53,0,0,0,0,0,356
628,"2015/11/01",101,12,"山地原住民","新竹縣　","不分性別",18031,25,340,15409,352,200,0,40,36,25,1276,16,0,0,0,0,0,312
629,"2015/11/01",101,12,"山地原住民","新竹縣　","男",9066,4,140,7824,122,76,0,18,13,11,664,8,0,0,0,0,0,186
630,"2015/11/01",101,12,"山地原住民","新竹縣　","女",8965,21,200,7585,230,124,0,22,23,14,612,8,0,0,0,0,0,126
631,"2015/11/01",101,12,"山地原住民","苗栗縣　","不分性別",6569,15,293,5603,308,98,5,10,33,18,84,15,0,1,0,0,0,86
632,"2015/11/01",101,12,"山地原住民","苗栗縣　","男",3139,4,125,2774,104,38,4,4,10,5,26,7,0,0,0,0,0,38
633,"2015/11/01",101,12,"山地原住民","苗栗縣　","女",3430,11,168,2829,204,60,1,6,23,13,58,8,0,1,0,0,0,48
634,"2015/11/01",101,12,"山地原住民","彰化縣　","不分性別",2555,25,894,394,848,117,1,84,59,44,10,11,0,1,0,0,0,67
635,"2015/11/01",101,12,"山地原住民","彰化縣　","男",1077,9,392,144,370,50,0,33,24,19,6,7,0,0,0,0,0,23
636,"2015/11/01",101,12,"山地原住民","彰化縣　","女",1478,16,502,250,478,67,1,51,35,25,4,4,0,1,0,0,0,44
637,"2015/11/01",101,12,"山地原住民","南投縣　","不分性別",27131,14,342,6129,13854,102,2,64,6321,240,28,6,0,1,0,0,0,28
638,"2015/11/01",101,12,"山地原住民","南投縣　","男",13792,3,134,2969,7160,31,1,22,3326,117,14,3,0,0,0,0,0,12
639,"2015/11/01",101,12,"山地原住民","南投縣　","女",13339,11,208,3160,6694,71,1,42,2995,123,14,3,0,1,0,0,0,16
640,"2015/11/01",101,12,"山地原住民","雲林縣　","不分性別",1019,10,278,262,266,91,0,31,12,34,3,3,0,0,0,0,0,29
641,"2015/11/01",101,12,"山地原住民","雲林縣　","男",391,5,110,83,104,46,0,15,5,9,3,2,0,0,0,0,0,9
642,"2015/11/01",101,12,"山地原住民","雲林縣　","女",628,5,168,179,162,45,0,16,7,25,0,1,0,0,0,0,0,20
643,"2015/11/01",101,12,"山地原住民","嘉義縣　","不分性別",5008,4,236,179,290,45,2,20,25,4096,12,1,0,2,0,0,0,96
644,"2015/11/01",101,12,"山地原住民","嘉義縣　","男",2484,2,102,61,138,12,0,10,9,2099,4,1,0,1,0,0,0,45
645,"2015/11/01",101,12,"山地原住民","嘉義縣　","女",2524,2,134,118,152,33,2,10,16,1997,8,0,0,1,0,0,0,51
646,"2015/11/01",101,12,"山地原住民","屏東縣　","不分性別",53575,292,45239,379,596,124,6,5757,14,77,18,14,0,1,0,0,0,1058
647,"2015/11/01",101,12,"山地原住民","屏東縣　","男",26790,146,22774,122,211,51,1,2838,5,33,3,6,0,1,0,0,0,599
648,"2015/11/01",101,12,"山地原住民","屏東縣　","女",26785,146,22465,257,385,73,5,2919,9,44,15,8,0,0,0,0,0,459
649,"2015/11/01",101,12,"山地原住民","臺東縣　","不分性別",22004,62,8024,410,8158,164,16,539,26,44,15,4013,0,0,0,0,0,533
650,"2015/11/01",101,12,"山地原住民","臺東縣　","男",11223,23,4123,152,4202,58,5,264,13,10,4,2045,0,0,0,0,0,324
651,"2015/11/01",101,12,"山地原住民","臺東縣　","女",10781,39,3901,258,3956,106,11,275,13,34,11,1968,0,0,0,0,0,209
652,"2015/11/01",101,12,"山地原住民","花蓮縣　","不分性別",35159,85,505,2637,7844,21752,6,30,780,34,13,14,2,0,2,0,0,1455
653,"2015/11/01",101,12,"山地原住民","花蓮縣　","男",17664,31,210,1126,4006,10922,2,11,406,16,6,4,1,0,1,0,0,922
654,"2015/11/01",101,12,"山地原住民","花蓮縣　","女",17495,54,295,1511,3838,10830,4,19,374,18,7,10,1,0,1,0,0,533
655,"2015/11/01",101,12,"山地原住民","澎湖縣　","不分性別",201,0,58,55,32,28,1,6,12,9,0,0,0,0,0,0,0,0
656,"2015/11/01",101,12,"山地原住民","澎湖縣　","男",94,0,31,22,11,16,0,4,6,4,0,0,0,0,0,0,0,0
657,"2015/11/01",101,12,"山地原住民","澎湖縣　","女",107,0,27,33,21,12,1,2,6,5,0,0,0,0,0,0,0,0
658,"2015/11/01",101,12,"山地原住民","基隆市　","不分性別",1297,32,155,578,244,188,1,8,20,24,6,7,0,0,0,0,0,34
659,"2015/11/01",101,12,"山地原住民","基隆市　","男",540,11,60,229,112,87,1,2,11,9,4,3,0,0,0,0,0,11
660,"2015/11/01",101,12,"山地原住民","基隆市　","女",757,21,95,349,132,101,0,6,9,15,2,4,0,0,0,0,0,23
661,"2015/11/01",101,12,"山地原住民","新竹市　","不分性別",1827,4,223,1048,161,126,0,20,27,20,114,3,0,0,0,0,0,81
662,"2015/11/01",101,12,"山地原住民","新竹市　","男",723,0,95,381,68,61,0,11,14,3,52,0,0,0,0,0,0,38
663,"2015/11/01",101,12,"山地原住民","新竹市　","女",1104,4,128,667,93,65,0,9,13,17,62,3,0,0,0,0,0,43
664,"2015/11/01",101,12,"山地原住民","嘉義市　","不分性別",632,0,63,62,105,22,0,3,8,339,4,1,0,0,0,0,0,25
665,"2015/11/01",101,12,"山地原住民","嘉義市　","男",256,0,26,16,42,9,0,1,3,147,4,0,0,0,0,0,0,8
666,"2015/11/01",101,12,"山地原住民","嘉義市　","女",376,0,37,46,63,13,0,2,5,192,0,1,0,0,0,0,0,17
667,"2015/11/01",101,12,"山地原住民","福建省　","不分性別",420,2,107,133,79,53,0,9,3,14,4,2,0,0,0,0,0,14
668,"2015/11/01",101,12,"山地原住民","福建省　","男",233,1,65,67,38,33,0,7,2,9,1,0,0,0,0,0,0,10
669,"2015/11/01",101,12,"山地原住民","福建省　","女",187,1,42,66,41,20,0,2,1,5,3,2,0,0,0,0,0,4
670,"2015/11/01",101,12,"山地原住民","金門縣　","不分性別",339,2,96,101,69,33,0,8,2,12,3,0,0,0,0,0,0,13
671,"2015/11/01",101,12,"山地原住民","金門縣　","男",180,1,57,46,31,19,0,7,2,7,1,0,0,0,0,0,0,9
672,"2015/11/01",101,12,"山地原住民","金門縣　","女",159,1,39,55,38,14,0,1,0,5,2,0,0,0,0,0,0,4
673,"2015/11/01",101,12,"山地原住民","連江縣　","不分性別",81,0,11,32,10,20,0,1,1,2,1,2,0,0,0,0,0,1
674,"2015/11/01",101,12,"山地原住民","連江縣　","男",53,0,8,21,7,14,0,0,0,2,0,0,0,0,0,0,0,1
675,"2015/11/01",101,12,"山地原住民","連江縣　","女",28,0,3,11,3,6,0,1,1,0,1,2,0,0,0,0,0,0
676,"2015/11/01",102,12,"不分平地山地","不分區","不分性別",533601,197879,95065,84742,55336,29118,13129,12699,8749,7088,6324,4386,1340,742,775,0,0,16229
677,"2015/11/01",102,12,"不分平地山地","不分區","男",260616,97455,46150,40217,26821,14080,6381,6196,4398,3421,3065,2177,666,359,390,0,0,8840
678,"2015/11/01",102,12,"不分平地山地","不分區","女",272985,100424,48915,44525,28515,15038,6748,6503,4351,3667,3259,2209,674,383,385,0,0,7389
679,"2015/11/01",102,12,"不分平地山地","新北市　","不分性別",52892,31174,4114,6969,3482,1840,1179,508,201,184,474,68,273,43,38,0,0,2345
680,"2015/11/01",102,12,"不分平地山地","新北市　","男",24567,14876,1878,3039,1557,756,544,215,78,71,196,28,136,24,28,0,0,1141
681,"2015/11/01",102,12,"不分平地山地","新北市　","女",28325,16298,2236,3930,1925,1084,635,293,123,113,278,40,137,19,10,0,0,1204
682,"2015/11/01",102,12,"不分平地山地","臺北市　","不分性別",15235,7346,1416,2470,941,752,431,221,195,157,143,33,38,19,23,0,0,1050
683,"2015/11/01",102,12,"不分平地山地","臺北市　","男",6444,3243,634,936,388,302,198,102,70,57,54,11,17,4,11,0,0,417
684,"2015/11/01",102,12,"不分平地山地","臺北市　","女",8791,4103,782,1534,553,450,233,119,125,100,89,22,21,15,12,0,0,633
685,"2015/11/01",102,12,"不分平地山地","臺中市　","不分性別",30460,8871,5960,8441,3865,543,591,396,510,280,184,60,39,140,11,0,0,569
686,"2015/11/01",102,12,"不分平地山地","臺中市　","男",14085,4314,2788,3912,1637,233,261,184,204,115,90,18,13,56,5,0,0,255
687,"2015/11/01",102,12,"不分平地山地","臺中市　","女",16375,4557,3172,4529,2228,310,330,212,306,165,94,42,26,84,6,0,0,314
688,"2015/11/01",102,12,"不分平地山地","臺南市　","不分性別",6749,2059,2138,582,925,207,278,184,44,95,21,12,11,16,4,0,0,173
689,"2015/11/01",102,12,"不分平地山地","臺南市　","男",2796,855,882,214,409,86,120,77,15,35,11,6,3,7,2,0,0,74
690,"2015/11/01",102,12,"不分平地山地","臺南市　","女",3953,1204,1256,368,516,121,158,107,29,60,10,6,8,9,2,0,0,99
691,"2015/11/01",102,12,"不分平地山地","高雄市　","不分性別",31878,8830,7811,1190,8862,468,678,2537,79,1146,48,31,23,13,5,0,0,157
692,"2015/11/01",102,12,"不分平地山地","高雄市　","男",15020,4149,3403,491,4455,231,310,1253,30,571,18,14,10,5,2,0,0,78
693,"2015/11/01",102,12,"不分平地山地","高雄市　","女",16858,4681,4408,699,4407,237,368,1284,49,575,30,17,13,8,3,0,0,79
694,"2015/11/01",102,12,"不分平地山地","臺灣省　","不分性別",395421,139138,73493,64954,37181,25255,9963,8840,7717,5212,5436,4180,955,510,694,0,0,11893
695,"2015/11/01",102,12,"不分平地山地","臺灣省　","男",197181,69777,36486,31557,18337,12439,4942,4355,3999,2563,2691,2100,487,262,342,0,0,6844
696,"2015/11/01",102,12,"不分平地山地","臺灣省　","女",198240,69361,37007,33397,18844,12816,5021,4485,3718,2649,2745,2080,468,248,352,0,0,5049
697,"2015/11/01",102,12,"不分平地山地","宜蘭縣　","不分性別",16132,1866,273,12064,272,406,94,49,30,21,16,4,7,2,4,0,0,1024
698,"2015/11/01",102,12,"不分平地山地","宜蘭縣　","男",8017,857,102,6164,100,157,38,27,13,8,6,0,2,1,4,0,0,538
699,"2015/11/01",102,12,"不分平地山地","宜蘭縣　","女",8115,1009,171,5900,172,249,56,22,17,13,10,4,5,1,0,0,0,486
700,"2015/11/01",102,12,"不分平地山地","桃園縣　","不分性別",64212,30503,4824,18640,3695,1684,895,471,303,176,947,66,124,17,72,0,0,1795
701,"2015/11/01",102,12,"不分平地山地","桃園縣　","男",30886,15071,2184,8959,1536,776,458,238,135,72,386,13,71,7,48,0,0,932
702,"2015/11/01",102,12,"不分平地山地","桃園縣　","女",33326,15432,2640,9681,2159,908,437,233,168,104,561,53,53,10,24,0,0,863
703,"2015/11/01",102,12,"不分平地山地","新竹縣　","不分性別",20660,1645,477,15769,355,201,105,59,36,25,1554,17,10,9,7,0,0,391
704,"2015/11/01",102,12,"不分平地山地","新竹縣　","男",10268,748,191,8003,122,77,48,28,13,11,784,8,4,5,4,0,0,222
705,"2015/11/01",102,12,"不分平地山地","新竹縣　","女",10392,897,286,7766,233,124,57,31,23,14,770,9,6,4,3,0,0,169
706,"2015/11/01",102,12,"不分平地山地","苗栗縣　","不分性別",10976,1257,361,6167,318,98,87,18,33,22,2403,15,14,16,3,0,0,164
707,"2015/11/01",102,12,"不分平地山地","苗栗縣　","男",5329,521,148,3069,105,38,37,5,10,5,1299,7,7,6,1,0,0,71
708,"2015/11/01",102,12,"不分平地山地","苗栗縣　","女",5647,736,213,3098,213,60,50,13,23,17,1104,8,7,10,2,0,0,93
709,"2015/11/01",102,12,"不分平地山地","彰化縣　","不分性別",5221,1932,1242,415,858,118,183,128,60,44,24,11,23,23,0,0,0,160
710,"2015/11/01",102,12,"不分平地山地","彰化縣　","男",2300,891,553,151,374,50,74,50,24,19,11,7,13,14,0,0,0,69
711,"2015/11/01",102,12,"不分平地山地","彰化縣　","女",2921,1041,689,264,484,68,109,78,36,25,13,4,10,9,0,0,0,91
712,"2015/11/01",102,12,"不分平地山地","南投縣　","不分性別",28631,864,439,6145,13869,107,66,70,6321,240,54,6,3,409,1,0,0,37
713,"2015/11/01",102,12,"不分平地山地","南投縣　","男",14446,347,175,2973,7166,35,23,24,3326,117,23,3,0,217,0,0,0,17
714,"2015/11/01",102,12,"不分平地山地","南投縣　","女",14185,517,264,3172,6703,72,43,46,2995,123,31,3,3,192,1,0,0,20
715,"2015/11/01",102,12,"不分平地山地","雲林縣　","不分性別",2100,877,366,265,266,91,42,34,14,34,16,3,3,2,1,0,0,86
716,"2015/11/01",102,12,"不分平地山地","雲林縣　","男",818,349,147,84,104,46,8,16,5,9,7,2,2,2,0,0,0,37
717,"2015/11/01",102,12,"不分平地山地","雲林縣　","女",1282,528,219,181,162,45,34,18,9,25,9,1,1,0,1,0,0,49
718,"2015/11/01",102,12,"不分平地山地","嘉義縣　","不分性別",5754,523,304,192,290,46,54,26,25,4099,32,1,2,20,1,0,0,139
719,"2015/11/01",102,12,"不分平地山地","嘉義縣　","男",2770,190,134,64,138,12,26,11,9,2099,10,1,0,8,0,0,0,68
720,"2015/11/01",102,12,"不分平地山地","嘉義縣　","女",2984,333,170,128,152,34,28,15,16,2000,22,0,2,12,1,0,0,71
721,"2015/11/01",102,12,"不分平地山地","屏東縣　","不分性別",57634,1946,47290,386,598,124,179,5825,14,77,28,14,12,4,4,0,0,1133
722,"2015/11/01",102,12,"不分平地山地","屏東縣　","男",28675,853,23820,123,211,51,70,2863,5,33,3,6,2,1,1,0,0,633
723,"2015/11/01",102,12,"不分平地山地","屏東縣　","女",28959,1093,23470,263,387,73,109,2962,9,44,25,8,10,3,3,0,0,500
724,"2015/11/01",102,12,"不分平地山地","臺東縣　","不分性別",79286,37041,16437,433,8218,167,7608,2039,26,46,49,4015,105,4,4,0,0,3094
725,"2015/11/01",102,12,"不分平地山地","臺東縣　","男",41095,19307,8411,160,4220,58,3882,1040,13,11,20,2045,58,0,3,0,0,1867
726,"2015/11/01",102,12,"不分平地山地","臺東縣　","女",38191,17734,8026,273,3998,109,3726,999,13,35,29,1970,47,4,1,0,0,1227
727,"2015/11/01",102,12,"不分平地山地","花蓮縣　","不分性別",91122,51991,769,2684,7897,21845,427,62,783,35,56,15,636,0,584,0,0,3338
728,"2015/11/01",102,12,"不分平地山地","花蓮縣　","男",46145,26320,322,1142,4025,10964,189,23,408,16,24,5,322,0,277,0,0,2108
729,"2015/11/01",102,12,"不分平地山地","花蓮縣　","女",44977,25671,447,1542,3872,10881,238,39,375,19,32,10,314,0,307,0,0,1230
730,"2015/11/01",102,12,"不分平地山地","澎湖縣　","不分性別",388,141,82,56,32,28,19,6,12,9,1,1,0,0,0,0,0,1
731,"2015/11/01",102,12,"不分平地山地","澎湖縣　","男",173,65,38,22,11,16,7,4,6,4,0,0,0,0,0,0,0,0
732,"2015/11/01",102,12,"不分平地山地","澎湖縣　","女",215,76,44,34,21,12,12,2,6,5,1,1,0,0,0,0,0,1
733,"2015/11/01",102,12,"不分平地山地","基隆市　","不分性別",8912,7153,241,589,247,189,102,10,24,24,15,8,10,3,7,0,0,290
734,"2015/11/01",102,12,"不分平地山地","基隆市　","男",4387,3601,100,233,115,88,43,3,14,9,6,3,5,1,1,0,0,165
735,"2015/11/01",102,12,"不分平地山地","基隆市　","女",4525,3552,141,356,132,101,59,7,10,15,9,5,5,2,6,0,0,125
736,"2015/11/01",102,12,"不分平地山地","新竹市　","不分性別",3489,1233,302,1086,161,129,56,32,27,20,236,3,2,0,0,0,0,202
737,"2015/11/01",102,12,"不分平地山地","新竹市　","男",1507,588,129,394,68,62,20,18,14,3,108,0,1,0,0,0,0,102
738,"2015/11/01",102,12,"不分平地山地","新竹市　","女",1982,645,173,692,93,67,36,14,13,17,128,3,1,0,0,0,0,100
739,"2015/11/01",102,12,"不分平地山地","嘉義市　","不分性別",904,166,86,63,105,22,46,11,9,340,5,1,4,1,6,0,0,39
740,"2015/11/01",102,12,"不分平地山地","嘉義市　","男",365,69,32,16,42,9,19,5,4,147,4,0,0,0,3,0,0,15
741,"2015/11/01",102,12,"不分平地山地","嘉義市　","女",539,97,54,47,63,13,27,6,5,193,1,1,4,1,3,0,0,24
742,"2015/11/01",102,12,"不分平地山地","福建省　","不分性別",966,461,133,136,80,53,9,13,3,14,18,2,1,1,0,0,0,42
743,"2015/11/01",102,12,"不分平地山地","福建省　","男",523,241,79,68,38,33,6,10,2,9,5,0,0,1,0,0,0,31
744,"2015/11/01",102,12,"不分平地山地","福建省　","女",443,220,54,68,42,20,3,3,1,5,13,2,1,0,0,0,0,11
745,"2015/11/01",102,12,"不分平地山地","金門縣　","不分性別",797,395,107,104,69,33,6,12,2,12,16,0,1,1,0,0,0,39
746,"2015/11/01",102,12,"不分平地山地","金門縣　","男",416,199,62,47,31,19,4,10,2,7,5,0,0,1,0,0,0,29
747,"2015/11/01",102,12,"不分平地山地","金門縣　","女",381,196,45,57,38,14,2,2,0,5,11,0,1,0,0,0,0,10
748,"2015/11/01",102,12,"不分平地山地","連江縣　","不分性別",169,66,26,32,11,20,3,1,1,2,2,2,0,0,0,0,0,3
749,"2015/11/01",102,12,"不分平地山地","連江縣　","男",107,42,17,21,7,14,2,0,0,2,0,0,0,0,0,0,0,2
750,"2015/11/01",102,12,"不分平地山地","連江縣　","女",62,24,9,11,4,6,1,1,1,0,2,2,0,0,0,0,0,1
751,"2015/11/01",102,12,"平地原住民","不分區","不分性別",250815,196792,19515,1736,365,152,13045,2448,19,16,4251,9,1337,735,773,0,0,9622
752,"2015/11/01",102,12,"平地原住民","不分區","男",123800,97011,9467,769,126,67,6349,1208,9,5,2071,1,665,357,389,0,0,5306
753,"2015/11/01",102,12,"平地原住民","不分區","女",127015,99781,10048,967,239,85,6696,1240,10,11,2180,8,672,378,384,0,0,4316
754,"2015/11/01",102,12,"平地原住民","新北市　","不分性別",36647,31081,1519,120,61,19,1167,193,1,0,322,2,273,43,38,0,0,1808
755,"2015/11/01",102,12,"平地原住民","新北市　","男",17458,14835,712,39,15,8,540,78,0,0,131,0,136,24,28,0,0,912
756,"2015/11/01",102,12,"平地原住民","新北市　","女",19189,16246,807,81,46,11,627,115,1,0,191,2,137,19,10,0,0,896
757,"2015/11/01",102,12,"平地原住民","臺北市　","不分性別",9237,7317,451,64,4,6,431,47,1,0,88,0,38,19,23,0,0,748
758,"2015/11/01",102,12,"平地原住民","臺北市　","男",4046,3230,201,27,2,1,198,19,0,0,38,0,17,4,11,0,0,298
759,"2015/11/01",102,12,"平地原住民","臺北市　","女",5191,4087,250,37,2,5,233,28,1,0,50,0,21,15,12,0,0,450
760,"2015/11/01",102,12,"平地原住民","臺中市　","不分性別",12123,8776,1805,100,46,8,585,169,1,0,165,0,38,140,11,0,0,279
761,"2015/11/01",102,12,"平地原住民","臺中市　","男",5833,4284,862,41,18,4,258,81,0,0,83,0,13,56,5,0,0,128
762,"2015/11/01",102,12,"平地原住民","臺中市　","女",6290,4492,943,59,28,4,327,88,1,0,82,0,25,84,6,0,0,151
763,"2015/11/01",102,12,"平地原住民","臺南市　","不分性別",3002,2034,488,12,21,2,278,24,0,0,12,0,11,16,4,0,0,100
764,"2015/11/01",102,12,"平地原住民","臺南市　","男",1266,848,210,6,11,1,120,8,0,0,5,0,3,7,2,0,0,45
765,"2015/11/01",102,12,"平地原住民","臺南市　","女",1736,1186,278,6,10,1,158,16,0,0,7,0,8,9,2,0,0,55
766,"2015/11/01",102,12,"平地原住民","高雄市　","不分性別",11594,8729,1857,29,40,3,670,91,0,4,34,1,23,13,5,0,0,95
767,"2015/11/01",102,12,"平地原住民","高雄市　","男",5415,4109,839,13,16,1,308,51,0,4,14,0,10,5,2,0,0,43
768,"2015/11/01",102,12,"平地原住民","高雄市　","女",6179,4620,1018,16,24,2,362,40,0,0,20,1,13,8,3,0,0,52
769,"2015/11/01",102,12,"平地原住民","臺灣省　","不分性別",177666,138396,13369,1408,192,114,9905,1920,16,12,3616,6,953,503,692,0,0,6564
770,"2015/11/01",102,12,"平地原住民","臺灣省　","男",89492,69465,6629,642,64,52,4919,968,9,1,1796,1,486,260,341,0,0,3859
771,"2015/11/01",102,12,"平地原住民","臺灣省　","女",88174,68931,6740,766,128,62,4986,952,7,11,1820,5,467,243,351,0,0,2705
772,"2015/11/01",102,12,"平地原住民","宜蘭縣　","不分性別",2278,1847,111,27,0,0,91,22,0,0,7,0,7,1,4,0,0,161
773,"2015/11/01",102,12,"平地原住民","宜蘭縣　","男",1032,849,44,10,0,0,38,9,0,0,1,0,2,1,4,0,0,74
774,"2015/11/01",102,12,"平地原住民","宜蘭縣　","女",1246,998,67,17,0,0,53,13,0,0,6,0,5,0,0,0,0,87
775,"2015/11/01",102,12,"平地原住民","桃園縣　","不分性別",35319,30348,1512,276,36,6,880,190,5,1,719,0,124,17,72,0,0,1133
776,"2015/11/01",102,12,"平地原住民","桃園縣　","男",17421,15005,707,101,13,3,449,102,3,0,286,0,71,7,48,0,0,626
777,"2015/11/01",102,12,"平地原住民","桃園縣　","女",17898,15343,805,175,23,3,431,88,2,1,433,0,53,10,24,0,0,507
778,"2015/11/01",102,12,"平地原住民","新竹縣　","不分性別",2629,1620,137,360,3,1,105,19,0,0,278,1,10,9,7,0,0,79
779,"2015/11/01",102,12,"平地原住民","新竹縣　","男",1202,744,51,179,0,1,48,10,0,0,120,0,4,5,4,0,0,36
780,"2015/11/01",102,12,"平地原住民","新竹縣　","女",1427,876,86,181,3,0,57,9,0,0,158,1,6,4,3,0,0,43
781,"2015/11/01",102,12,"平地原住民","苗栗縣　","不分性別",4407,1242,68,564,10,0,82,8,0,4,2319,0,14,15,3,0,0,78
782,"2015/11/01",102,12,"平地原住民","苗栗縣　","男",2190,517,23,295,1,0,33,1,0,0,1273,0,7,6,1,0,0,33
