﻿資料年月,債券代號,債券名稱,債券類別,債券餘額,個人戶持有比率,法人戶持有比率,自營商持有比率,保管機構持有比率,其他持有比率
201909,G12425,０２合庫１Ｂ,金融債券,3500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12426,０２合庫２Ａ,金融債券,900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12427,０２合庫２Ｂ,金融債券,4600000000,0.000000000000000000,86.960000000000000000,6.520000000000000000,6.520000000000000000,0.000000000000000000
201909,G12428,０３合庫１Ａ,金融債券,1500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12429,０３合庫１Ｂ,金融債券,2700000000,0.000000000000000000,25.930000000000000000,0.000000000000000000,74.070000000000000000,0.000000000000000000
201909,G12430,０３合庫１Ｃ,金融債券,5800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12431,P05合庫1A,金融債券,950000000,0.000000000000000000,89.470000000000000000,0.000000000000000000,10.530000000000000000,0.000000000000000000
201909,G12432,P05合庫1B,金融債券,4050000000,0.000000000000000000,87.650000000000000000,0.000000000000000000,12.350000000000000000,0.000000000000000000
201909,G12433,P06合庫1A,金融債券,600000000,0.000000000000000000,83.330000000000000000,0.000000000000000000,16.670000000000000000,0.000000000000000000
201909,G12434,P06合庫1B,金融債券,1400000000,0.000000000000000000,85.710000000000000000,0.000000000000000000,14.290000000000000000,0.000000000000000000
201909,G12435,P07合庫1,金融債券,5000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12436,P08合庫1,金融債券,5000000000,0.000000000000000000,90.000000000000000000,0.000000000000000000,10.000000000000000000,0.000000000000000000
201909,G12516,０３板信１Ａ,金融債券,2173000000,23.280000000000000000,75.570000000000000000,0.000000000000000000,0.000000000000000000,1.150000000000000000
201909,G12517,０３板信１Ｂ,金融債券,827000000,31.950000000000000000,65.030000000000000000,0.000000000000000000,0.000000000000000000,3.020000000000000000
201909,G12518,P05板信1,金融債券,1216000000,8.140000000000000000,68.420000000000000000,0.000000000000000000,0.000000000000000000,23.440000000000000000
201909,G12519,P05板信2,金融債券,410000000,2.440000000000000000,73.170000000000000000,0.000000000000000000,0.000000000000000000,24.390000000000000000
201909,G12520,06板信1,金融債券,397000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12521,06板信2,金融債券,305000000,24.590000000000000000,68.850000000000000000,0.000000000000000000,0.000000000000000000,6.560000000000000000
201909,G12522,P06板信3,金融債券,150000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12523,P06板信4,金融債券,133000000,15.790000000000000000,9.020000000000000000,0.000000000000000000,0.000000000000000000,75.190000000000000000
201909,G12524,06板信5,金融債券,700000000,1.430000000000000000,90.000000000000000000,0.000000000000000000,0.000000000000000000,8.570000000000000000
201909,G12525,08板信1,金融債券,660000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12717,０１土銀３,金融債券,2100000000,0.000000000000000000,64.290000000000000000,21.430000000000000000,14.290000000000000000,0.000000000000000000
201909,G12718,０１土銀４Ａ,金融債券,2700000000,0.000000000000000000,55.560000000000000000,0.000000000000000000,44.440000000000000000,0.000000000000000000
201909,G12719,０１土銀４Ｂ,金融債券,10300000000,0.330000000000000000,64.940000000000000000,25.990000000000000000,8.740000000000000000,0.000000000000000000
201909,G12720,０２土銀１,金融債券,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12721,０３土銀１,金融債券,7500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12722,０３土銀２,金融債券,4000000000,0.000000000000000000,92.500000000000000000,0.000000000000000000,7.500000000000000000,0.000000000000000000
201909,G12723,Ｐ０４土銀１,金融債券,5000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12724,P05土銀1,金融債券,7500000000,0.000000000000000000,80.000000000000000000,0.000000000000000000,20.000000000000000000,0.000000000000000000
201909,G12725,P06土銀1,金融債券,4500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12805,P06凱基銀1,金融債券,1000000000,0.000000000000000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12806,P07凱基銀1,金融債券,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12807,P07凱基銀2,金融債券,3350000000,0.000000000000000000,85.070000000000000000,0.000000000000000000,14.930000000000000000,0.000000000000000000
201909,G12808,P08凱基銀1,金融債券,3100000000,0.000000000000000000,61.290000000000000000,0.000000000000000000,38.710000000000000000,0.000000000000000000
201909,G12905,０１華泰銀1A,金融債券,31000000,3.230000000000000000,96.770000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12906,０１華泰銀1B,金融債券,969000000,1.240000000000000000,98.760000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12907,０４華泰銀1,金融債券,660000000,3.640000000000000000,96.360000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G12908,０４華泰銀2,金融債券,340000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13009,０１台中銀１,金融債券,3000000000,0.190000000000000000,93.270000000000000000,6.540000000000000000,0.000000000000000000,0.000000000000000000
201909,G13010,０２台中銀１,金融債券,2500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13011,０２台中銀２,金融債券,3000000000,6.900000000000000000,93.100000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13012,台中銀P041,金融債券,1500000000,0.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000,60.000000000000000000
201909,G13013,P05台中銀1,金融債券,1500000000,0.000000000000000000,30.000000000000000000,0.000000000000000000,0.000000000000000000,70.000000000000000000
201909,G13014,P06台中銀1,金融債券,1000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
201909,G13015,P06台中銀2,金融債券,500000000,0.000000000000000000,20.000000000000000000,0.000000000000000000,0.000000000000000000,80.000000000000000000
201909,G13016,P06台中銀3,金融債券,500000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
201909,G13017,P06台中銀4,金融債券,1350000000,35.560000000000000000,44.440000000000000000,0.000000000000000000,0.000000000000000000,20.000000000000000000
201909,G13018,P06台中銀5,金融債券,2650000000,0.000000000000000000,18.110000000000000000,0.000000000000000000,0.000000000000000000,81.890000000000000000
201909,G13019,P07台中銀1,金融債券,1000000000,0.000000000000000000,8.000000000000000000,0.000000000000000000,0.000000000000000000,92.000000000000000000
201909,G13020,P07台中銀2,金融債券,1500000000,0.000000000000000000,5.330000000000000000,0.000000000000000000,0.000000000000000000,94.670000000000000000
201909,G13103,０１農金庫1A,金融債券,2160000000,0.000000000000000000,62.960000000000000000,23.150000000000000000,13.890000000000000000,0.000000000000000000
201909,G13104,０１農金庫1B,金融債券,2840000000,0.000000000000000000,82.390000000000000000,0.000000000000000000,17.610000000000000000,0.000000000000000000
201909,G13105,０４農金庫1,金融債券,10000000000,1.110000000000000000,69.600000000000000000,24.290000000000000000,5.000000000000000000,0.000000000000000000
201909,G13201,德銀台　981,金融債券,400000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13310,０２豐銀1B,金融債券,3500000000,2.470000000000000000,20.000000000000000000,63.240000000000000000,14.290000000000000000,0.000000000000000000
201909,G13311,０２豐銀1C,金融債券,4500000000,0.000000000000000000,62.220000000000000000,26.670000000000000000,11.110000000000000000,0.000000000000000000
201909,G13312,P07豐銀１,金融債券,10000000000,0.000000000000000000,23.050000000000000000,76.080000000000000000,0.000000000000000000,0.870000000000000000
201909,G13313,P07豐銀２,金融債券,5500000000,0.000000000000000000,21.820000000000000000,78.180000000000000000,0.000000000000000000,0.000000000000000000
201909,G13314,P07豐銀３,金融債券,6500000000,0.000000000000000000,20.000000000000000000,78.460000000000000000,1.540000000000000000,0.000000000000000000
201909,G13315,P07豐銀4,金融債券,6500000000,0.000000000000000000,54.620000000000000000,44.620000000000000000,0.000000000000000000,0.770000000000000000
201909,G13316,P08豐銀1,金融債券,6300000000,0.790000000000000000,27.300000000000000000,71.900000000000000000,0.000000000000000000,0.000000000000000000
201909,G13317,P08豐銀2,金融債券,2100000000,0.000000000000000000,90.480000000000000000,9.520000000000000000,0.000000000000000000,0.000000000000000000
201909,G13410,P05輸銀2,金融債券,5500000000,0.000000000000000000,9.090000000000000000,90.910000000000000000,0.000000000000000000,0.000000000000000000
201909,G13415,P07輸銀2,金融債券,1900000000,0.000000000000000000,18.420000000000000000,81.580000000000000000,0.000000000000000000,0.000000000000000000
201909,G13416,P07輸銀3,金融債券,2000000000,0.000000000000000000,30.000000000000000000,70.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13417,P07輸銀4,金融債券,2000000000,0.000000000000000000,15.000000000000000000,85.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13418,P08輸銀1,金融債券,3000000000,0.000000000000000000,36.670000000000000000,56.670000000000000000,6.670000000000000000,0.000000000000000000
201909,G13419,P08輸銀2,金融債券,2100000000,0.000000000000000000,21.430000000000000000,78.570000000000000000,0.000000000000000000,0.000000000000000000
201909,G13420,P08輸銀3,金融債券,2400000000,0.000000000000000000,58.330000000000000000,41.670000000000000000,0.000000000000000000,0.000000000000000000
201909,G13421,P08輸銀4,金融債券,2500000000,0.000000000000000000,36.000000000000000000,64.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13422,P08輸銀5,金融債券,3000000000,0.000000000000000000,41.670000000000000000,58.330000000000000000,0.000000000000000000,0.000000000000000000
201909,G13423,P08輸銀6,金融債券,2600000000,0.000000000000000000,53.850000000000000000,46.150000000000000000,0.000000000000000000,0.000000000000000000
201909,G13501,０２臺銀１,金融債券,16000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13502,０３臺銀１Ａ,金融債券,5500000000,0.000000000000000000,81.820000000000000000,0.000000000000000000,18.180000000000000000,0.000000000000000000
201909,G13503,０３臺銀１Ｂ,金融債券,2000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,G13504,０３臺銀１Ｃ,金融債券,1500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13601,P05瑞興1,金融債券,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13602,P06瑞興1,金融債券,200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13603,P06瑞興2,金融債券,100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13604,P06瑞興3,金融債券,100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13605,P06瑞興4,金融債券,100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13606,P07瑞興1,金融債券,200000000,50.000000000000000000,50.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13607,P07瑞興2,金融債券,130000000,46.150000000000000000,15.380000000000000000,0.000000000000000000,23.080000000000000000,15.380000000000000000
201909,G13608,P08瑞興1,金融債券,40000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13609,P08瑞興2,金融債券,20000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13610,P08瑞興3,金融債券,210000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000
201909,G13701,P07法興1A,金融債券,900000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13702,P07法興1B,金融債券,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13703,P07法興1C,金融債券,200000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,G13704,P08法興1A,金融債券,600000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13705,P08法興1B,金融債券,900000000,0.000000000000000000,55.560000000000000000,44.440000000000000000,0.000000000000000000,0.000000000000000000
201909,G13706,P08法興1C,金融債券,1300000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13707,P08法興1D,金融債券,800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G13801,P08法巴銀1,金融債券,1000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G139A9,０２遠銀１,金融債券,4000000000,0.000000000000000000,95.000000000000000000,0.000000000000000000,5.000000000000000000,0.000000000000000000
201909,G139AA,０３遠銀１,金融債券,1100000000,0.000000000000000000,81.820000000000000000,18.180000000000000000,0.000000000000000000,0.000000000000000000
201909,G139AB,Ｐ０４遠銀1,金融債券,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G139AC,P05遠銀1,金融債券,4000000000,0.000000000000000000,91.250000000000000000,6.250000000000000000,2.500000000000000000,0.000000000000000000
201909,G139AD,P07遠銀1,金融債券,2900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G139AE,P08遠銀1,金融債券,2500000000,4.040000000000000000,11.250000000000000000,84.710000000000000000,0.000000000000000000,0.000000000000000000
201909,G139AF,P08遠銀2A,金融債券,2000000000,0.000000000000000000,67.500000000000000000,10.000000000000000000,22.500000000000000000,0.000000000000000000
201909,G139AG,P08遠銀2B,金融債券,2000000000,0.000000000000000000,92.500000000000000000,5.000000000000000000,2.500000000000000000,0.000000000000000000
201909,G139AH,P08遠銀3,金融債券,3500000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G14924,９９彰銀1,金融債券,5000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G14926,００彰銀１Ｂ,金融債券,1100000000,0.000000000000000000,9.090000000000000000,0.000000000000000000,90.910000000000000000,0.000000000000000000
201909,G14927,００彰銀２,金融債券,6700000000,0.000000000000000000,85.070000000000000000,0.000000000000000000,14.930000000000000000,0.000000000000000000
201909,G14928,０３彰銀１Ａ,金融債券,2200000000,0.000000000000000000,86.360000000000000000,13.640000000000000000,0.000000000000000000,0.000000000000000000
201909,G14929,０３彰銀１Ｂ,金融債券,5300000000,0.960000000000000000,49.800000000000000000,20.940000000000000000,28.300000000000000000,0.000000000000000000
201909,G14930,０３彰銀１Ｃ,金融債券,2500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G14931,P05彰銀1A,金融債券,3000000000,0.000000000000000000,70.000000000000000000,13.330000000000000000,16.670000000000000000,0.000000000000000000
201909,G14932,P05彰銀1B,金融債券,3300000000,0.000000000000000000,78.790000000000000000,0.000000000000000000,21.210000000000000000,0.000000000000000000
201909,G14933,P06彰銀1A,金融債券,1530000000,0.000000000000000000,28.100000000000000000,71.900000000000000000,0.000000000000000000,0.000000000000000000
201909,G14934,P06彰銀1B,金融債券,8670000000,0.000000000000000000,77.510000000000000000,11.530000000000000000,10.960000000000000000,0.000000000000000000
201909,G14935,P07彰銀1,金融債券,7000000000,0.000000000000000000,89.140000000000000000,0.000000000000000000,10.860000000000000000,0.000000000000000000
201909,G14936,P07彰銀2,金融債券,3000000000,0.000000000000000000,77.330000000000000000,0.000000000000000000,22.670000000000000000,0.000000000000000000
201909,G14937,P08彰銀1,金融債券,5960000000,0.000000000000000000,94.970000000000000000,0.000000000000000000,5.030000000000000000,0.000000000000000000
201909,G15989,００一銀１Ｂ,金融債券,1650000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G15991,００一銀２Ｂ,金融債券,500000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G15993,０１一銀１Ｂ,金融債券,6800000000,0.000000000000000000,82.350000000000000000,4.410000000000000000,13.240000000000000000,0.000000000000000000
201909,G15994,０１一銀２,金融債券,2000000000,0.000000000000000000,80.000000000000000000,0.000000000000000000,20.000000000000000000,0.000000000000000000
201909,G15996,０４一銀１Ａ,金融債券,650000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G15997,０４一銀１Ｂ,金融債券,6350000000,0.000000000000000000,88.980000000000000000,0.000000000000000000,11.020000000000000000,0.000000000000000000
201909,G15998,P07一銀1,金融債券,5000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G15999,P07一銀2,金融債券,7000000000,0.000000000000000000,90.000000000000000000,0.000000000000000000,10.000000000000000000,0.000000000000000000
201909,G179BU,００國泰1B,金融債券,1500000000,0.000000000000000000,33.330000000000000000,0.000000000000000000,66.670000000000000000,0.000000000000000000
201909,G179BW,００國泰２Ｂ,金融債券,2500000000,0.000000000000000000,60.000000000000000000,0.000000000000000000,40.000000000000000000,0.000000000000000000
201909,G179BY,０１國泰１Ｂ,金融債券,4200000000,0.000000000000000000,59.520000000000000000,0.000000000000000000,40.480000000000000000,0.000000000000000000
201909,G179BZ,０１國泰２,金融債券,5600000000,0.000000000000000000,75.890000000000000000,2.680000000000000000,21.430000000000000000,0.000000000000000000
201909,G179C0,０２國泰１Ａ,金融債券,100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G179C1,０２國泰１Ｂ,金融債券,9900000000,0.000000000000000000,78.790000000000000000,14.140000000000000000,7.070000000000000000,0.000000000000000000
201909,G179C2,０３國泰１Ａ,金融債券,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G179C3,０３國泰１Ｂ,金融債券,12000000000,0.000000000000000000,80.000000000000000000,0.000000000000000000,20.000000000000000000,0.000000000000000000
201909,G179C4,P06國泰2A,金融債券,2400000000,0.000000000000000000,16.670000000000000000,83.330000000000000000,0.000000000000000000,0.000000000000000000
201909,G179C5,P06國泰2B,金融債券,12700000000,0.000000000000000000,68.110000000000000000,31.500000000000000000,0.390000000000000000,0.000000000000000000
201909,G18999,９６華銀6,金融債券,1000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000
201909,G189A9,９８華銀3,金融債券,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G189AA,９８華銀4,金融債券,3000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G189AB,９９華銀1,金融債券,5000000000,0.000000000000000000,88.000000000000000000,0.000000000000000000,12.000000000000000000,0.000000000000000000
201909,G189AD,０１華銀１Ａ,金融債券,1300000000,0.000000000000000000,65.380000000000000000,26.920000000000000000,7.690000000000000000,0.000000000000000000
201909,G189AE,０１華銀１Ｂ,金融債券,3700000000,0.000000000000000000,81.080000000000000000,0.000000000000000000,18.920000000000000000,0.000000000000000000
201909,G189AF,０３華銀１,金融債券,4300000000,1.870000000000000000,54.650000000000000000,20.220000000000000000,23.260000000000000000,0.000000000000000000
201909,G189AG,０３華銀２Ａ,金融債券,3900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G189AH,０３華銀２Ｂ,金融債券,4000000000,0.000000000000000000,50.000000000000000000,0.000000000000000000,50.000000000000000000,0.000000000000000000
201909,G189AJ,０３華銀３Ａ,金融債券,900000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G189AK,０３華銀３Ｂ,金融債券,1900000000,0.000000000000000000,45.900000000000000000,38.310000000000000000,15.790000000000000000,0.000000000000000000
201909,G189AL,Ｐ０４華銀１,金融債券,3200000000,0.000000000000000000,90.630000000000000000,0.000000000000000000,9.380000000000000000,0.000000000000000000
201909,G189AM,P05華銀1,金融債券,1700000000,0.000000000000000000,70.590000000000000000,5.880000000000000000,23.530000000000000000,0.000000000000000000
201909,G189AN,P05華銀2,金融債券,1800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G189AP,P06華銀1,金融債券,2800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G189AQ,P07華銀1,金融債券,3200000000,0.000000000000000000,75.000000000000000000,0.000000000000000000,25.000000000000000000,0.000000000000000000
201909,G189AR,P07華銀2,金融債券,1000000000,0.000000000000000000,60.000000000000000000,40.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G189AS,P08華銀1,金融債券,6000000000,0.000000000000000000,91.670000000000000000,0.000000000000000000,8.330000000000000000,0.000000000000000000
201909,G19973,０１台新１Ａ,金融債券,1100000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G19974,０１台新１Ｂ,金融債券,4500000000,0.000000000000000000,71.110000000000000000,6.670000000000000000,22.220000000000000000,0.000000000000000000
201909,G19975,０１台新２Ａ,金融債券,3800000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G19976,０１台新２Ｂ,金融債券,2300000000,0.000000000000000000,78.260000000000000000,0.000000000000000000,21.740000000000000000,0.000000000000000000
201909,G19979,０３台新３,金融債券,3000000000,0.000000000000000000,70.000000000000000000,13.330000000000000000,16.670000000000000000,0.000000000000000000
201909,G19980,Ｐ０４台新1A,金融債券,4250000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G19981,Ｐ０４台新1B,金融債券,4850000000,0.000000000000000000,95.880000000000000000,0.000000000000000000,4.120000000000000000,0.000000000000000000
201909,G19982,Ｐ０４台新2,金融債券,6000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G19983,Ｐ０４台新3A,金融債券,700000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G19984,Ｐ０４台新3B,金融債券,4200000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,G19985,P08台新1,金融債券,5000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,HB0102,高市債1012,地方政府債券,10900000000,0.000000000000000000,40.830000000000000000,56.420000000000000000,1.830000000000000000,0.920000000000000000
201909,HB0401,高市債1041,地方政府債券,8200000000,0.610000000000000000,25.000000000000000000,74.390000000000000000,0.000000000000000000,0.000000000000000000
201909,HB0701,107高市債1,地方政府債券,7850000000,0.000000000000000000,13.380000000000000000,86.620000000000000000,0.000000000000000000,0.000000000000000000
201909,HB0702,107高市債2,地方政府債券,6950000000,0.000000000000000000,43.880000000000000000,56.120000000000000000,0.000000000000000000,0.000000000000000000
201909,HB0801,108高市債1,地方政府債券,3350000000,0.000000000000000000,14.930000000000000000,85.070000000000000000,0.000000000000000000,0.000000000000000000
201909,HB0802,108高市債2,地方政府債券,8200000000,0.000000000000000000,6.100000000000000000,93.900000000000000000,0.000000000000000000,0.000000000000000000
201909,HB0803,108高市債3,地方政府債券,3450000000,0.000000000000000000,20.290000000000000000,79.710000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51001,台塑開曼２５,外國債券,136440000,0.730000000000000000,6.230000000000000000,87.160000000000000000,0.000000000000000000,5.870000000000000000
201909,Y51004,交通銀行24,外國債券,6750000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51010,中國銀行２４,外國債券,7160000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51011,中國銀行14,外國債券,64000000,0.000000000000000000,0.000000000000000000,96.880000000000000000,0.000000000000000000,3.130000000000000000
201909,Y51012,中國進出24,外國債券,6000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51013,盤谷銀行22,外國債券,85000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51015,建設銀行25,外國債券,23000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51020,富邦香港20,外國債券,800000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51026,渣打集團２５,外國債券,9000000,0.000000000000000000,77.780000000000000000,22.220000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51032,摩根大通25,外國債券,9000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51035,富國銀行25,外國債券,7102000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51036,交通銀行21,外國債券,13300000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51037,國家電網23,外國債券,1100000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51038,美國銀行25,外國債券,92000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51040,國家電網26,外國債券,1100000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51041,富國銀行26,外國債券,10000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51042,英國駿懋銀25,外國債券,4000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51043,澳洲國民銀26,外國債券,18100000,0.000000000000000000,11.810000000000000000,82.660000000000000000,0.000000000000000000,5.520000000000000000
201909,Y51044,澳洲西太平洋銀26,外國債券,14783000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51046,花旗集團05/26,外國債券,8000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51047,AT&amp;T 27,外國債券,200000,100.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51048,福特車融26,外國債券,20000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y51049,匯商銀行22,外國債券,390000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y52005,ＡＧRBK10/20,外國債券,3000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y52009,ICBC11/20,外國債券,20000000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
201909,Y52012,CITICS19,外國債券,1520000,0.000000000000000000,0.000000000000000000,100.000000000000000000,0.000000000000000000,0.000000000000000000
