"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex4Name","Complex5","Complex5Name","DeriveNo","DeriveExplain","FValue","SValue","RptDeptNo","RptDeptName","CreateTime","ModifyTime"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","606","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","103","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","79","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","25","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","8","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","28","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","15","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","22","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","17","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","5","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","5","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","278","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","130","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","7","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","680","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","584","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","190830000202","中度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","3","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","145","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","113","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","23","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","12","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","426","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","38","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","21","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","8","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","7","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","7","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","380","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","200","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","11","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","7","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000602","30-未滿45歲","1908300003","輕度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","2","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","194","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","126","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","38","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","29","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500003","涉及聲音與言語構造及其功能","9900100001","男","0","","0","","71","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500003","涉及聲音與言語構造及其功能","9900100002","女","0","","0","","56","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100001","男","0","","0","","17","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500004","循環、造血、免疫與呼吸系統構造及其功能	","9900100002","女","0","","0","","13","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100001","男","0","","0","","14","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500005","消化、新陳代謝與內分泌系統相關構造及其功能","9900100002","女","0","","0","","4","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100001","男","0","","0","","30","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500006","泌尿與生殖系統相關構造及其功能","9900100002","女","0","","0","","33","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100001","男","0","","0","","142","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500007","神經、肌肉、骨略之移動相關構造及其功能","9900100002","女","0","","0","","103","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100001","男","0","","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500008","皮膚與相關構造及其功能","9900100002","女","0","","0","","0","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100001","男","0","","0","","22","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","1908300001","極重度","1908500010","舊制轉換新制暫無法歸類者","9900100002","女","0","","0","","13","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100001","男","0","","0","","343","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","190830000201","重度","1908500001","神經系統構造及精神、心智功能","9900100002","女","0","","0","","194","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","190830000201","重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100001","男","0","","0","","170","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
"10730-05-02-2","臺中市身心障礙者之年齡分配","1073005a006","身心障礙者之年齡分配-依「身心障礙者權益保障法」第5條規定-並領有身心障礙證明者-依其鑑定之障礙類別分別歸類-人次(單位:人次)","2016/4/1 上午 12:00:00","010000066000","臺中市","Q","季","190140000601","18-未滿30歲","190830000201","重度","1908500002","眼、耳及相關構造與感官功能及疼痛","9900100002","女","0","","0","","127","","387120000J","社會局","2016/7/14 上午 11:33:35","2016/7/21 下午 03:44:41"
