"RptNo","RptName","StatCourseNo","StatCourseName","DataDate","PlaceNo","PlaceName","PeriodNo","PeriodName","Complex1","ComplexName","Complex2","Complex2Name","Complex3","Complex3Name","Complex4","Complex5","DeriveNo","FValue","RptDeptNo","RptDeptName","CreateTime"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","100200008030102","61歲","101700001","平地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","100200008030103","62歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","100200008030104","63歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000280","臺中市大里區","M","月","9900100002","女","100200008030105","64歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","100200008030101","60歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","100200008030102","61歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","100200008030103","62歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","100200008030104","63歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","10020000803020204","72歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","10020000803020204","73歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100001","男","10020000803020204","74歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","10020000803020200","70歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","10020000803020202","71歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","10020000803020204","72歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","10020000803020204","73歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000220","臺中市大安區","M","月","9900100002","女","10020000803020204","74歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10020000803020200","70歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10020000803020202","71歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100001","男","100200008030105","64歲","101700001","平地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","100200008030101","60歲","101700001","平地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","100200008030102","61歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","100200008030103","62歲","101700001","平地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","100200008030104","63歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000290","臺中市和平區","M","月","9900100002","女","100200008030105","64歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000803020100","65歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000803020102","66歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000803020104","67歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000803020104","68歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100001","男","10020000803020104","69歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10020000803020100","65歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10020000803020102","66歲","101700001","平地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10020000803020104","67歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10020000803020104","68歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000260","臺中市霧峰區","M","月","9900100002","女","10020000803020104","69歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10020000803020100","65歲","101700001","平地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10020000803020102","66歲","101700001","平地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10020000803020104","67歲","101700001","平地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000270","臺中市太平區","M","月","9900100001","男","10020000803020104","68歲","101700001","平地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:12"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","100200001010201","5歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","100200001010202","6歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","100200001010203","7歲","101700002","山地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","100200001010204","8歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100001","男","100200001010205","9歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010201","5歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010202","6歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010203","7歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010204","8歲","101700002","山地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000200","臺中市石岡區","M","月","9900100002","女","100200001010205","9歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10020000803020204","72歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10020000803020204","73歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100001","男","10020000803020204","74歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10020000803020200","70歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10020000803020202","71歲","101700002","山地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10020000803020204","72歲","101700002","山地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10020000803020204","73歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000230","臺中市烏日區","M","月","9900100002","女","10020000803020204","74歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10020000803020200","70歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10020000803020202","71歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","100200001010301","10歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","100200001010302","11歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","100200001010303","12歲","101700002","山地原住民","0","0","0","1","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","100200001010304","13歲","101700002","山地原住民","0","0","0","2","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100001","男","100200001010305","14歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","100200001010301","10歲","101700002","山地原住民","0","0","0","8","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","100200001010302","11歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","100200001010303","12歲","101700002","山地原住民","0","0","0","3","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","100200001010304","13歲","101700002","山地原住民","0","0","0","4","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000140","臺中市梧棲區","M","月","9900100002","女","100200001010305","14歲","101700002","山地原住民","0","0","0","5","387020000A","民政局","2016/1/27 下午 05:43:04"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10020000803020204","72歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10020000803020204","73歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100001","男","10020000803020204","74歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10020000803020200","70歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10020000803020202","71歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10020000803020204","72歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
"1222-02-03-2","臺中市各區 現住原住民人口數按性別、年齡及原住民身分分","1012200a008","各區現住原住民人口數按性別、年齡及原住民身分分-現住原住民人口數(單位:人)","2015/10/1 上午 12:00:00","10000066000240","臺中市大肚區","M","月","9900100002","女","10020000803020204","73歲","101700002","山地原住民","0","0","0","0","387020000A","民政局","2016/1/27 下午 05:43:15"
