RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,10130000205,臺南市,0,0,0,0,6,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,10130000207,台灣省,0,0,0,0,93,387020000A,民政局,2017/3/1 下午 02:32:52,2017/3/10 上午 10:41:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,0,"",0,"",0,0,0,0,10,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000160,臺中市神岡區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,0,"",0,"",0,0,0,0,18,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000040,臺中市西區,M,月,0,"",0,"",0,0,0,0,54,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a024,各區 里鄰戶口數與戶籍動態登記數-生父原屬國籍(地區)-生父人數(單位:人),2017/2/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,101500003,外國籍,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,0,"",0,"",0,0,0,0,80,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,0,"",0,"",0,0,0,0,59,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,0,"",0,"",0,0,0,0,72,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,0,"",0,"",0,0,0,0,31,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000020,臺中市東區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000030,臺中市南區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000040,臺中市西區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000050,臺中市北區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000060,臺中市西屯區,M,月,9900100001,男,0,"",0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000070,臺中市南屯區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100001,男,0,"",0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a026,各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),2017/2/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100001,男,0,"",0,0,0,0,7,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a026,各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),2017/2/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,0,"",0,0,0,0,4,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000180,臺中市大雅區,M,月,0,"",0,"",0,0,0,0,12,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,0,"",0,"",0,0,0,0,7,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000200,臺中市石岡區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,0,"",0,"",0,0,0,0,4,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,0,"",0,0,0,0,12,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a026,各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),2017/2/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,0,"",0,0,0,0,6,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a026,各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),2017/2/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,0,"",0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a026,各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,9900100002,女,0,"",0,0,0,0,36,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a026,各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,0,"",0,0,0,0,31,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a026,各區 里鄰戶口數與戶籍動態登記數-輔助人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a027,各區 里鄰戶口數與戶籍動態登記數-未成年子女權利義務行使負擔人數(單位:人),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000220,臺中市大安區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,0,"",0,"",0,0,0,0,8,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,9900100001,男,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,0,"",0,"",0,0,0,0,6,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000250,臺中市龍井區,M,月,9900100002,女,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,0,"",0,"",0,0,0,0,10,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,0,"",0,"",0,0,0,0,44,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000150,臺中市后里區,M,月,0,"",0,"",0,0,0,0,25,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000170,臺中市潭子區,M,月,0,"",0,"",0,0,0,0,40,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000190,臺中市新社區,M,月,0,"",0,"",0,0,0,0,11,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000210,臺中市外埔區,M,月,0,"",0,"",0,0,0,0,18,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000230,臺中市烏日區,M,月,0,"",0,"",0,0,0,0,32,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000080,臺中市北屯區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000090,臺中市豐原區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000100,臺中市東勢區,M,月,9900100001,男,0,"",0,0,0,0,2,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000110,臺中市大甲區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000120,臺中市清水區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000130,臺中市沙鹿區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000270,臺中市太平區,M,月,0,"",0,"",0,0,0,0,38,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a019,各區 里鄰戶口數與戶籍動態登記數-終止收養人數(單位:人),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,9900100002,女,0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a021,各區 里鄰戶口數與戶籍動態登記數-離婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000290,臺中市和平區,M,月,0,"",0,"",0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000240,臺中市大肚區,M,月,0,"",0,"",0,0,0,0,19,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000260,臺中市霧峰區,M,月,0,"",0,"",0,0,0,0,30,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a020,各區 里鄰戶口數與戶籍動態登記數-結婚對數(單位:對),2017/2/1 上午 12:00:00,10000066000280,臺中市大里區,M,月,0,"",0,"",0,0,0,0,94,387020000A,民政局,2017/3/1 下午 02:32:57,2017/3/10 上午 10:41:47
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/2/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,101400001,婚生子,0,0,0,0,4,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/2/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100001,男,10140000202,未認領,0,0,0,0,0,387020000A,民政局,2017/3/1 下午 02:32:54,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/2/1 上午 12:00:00,10000066000010,臺中市中區,M,月,9900100002,女,101400001,婚生子,0,0,0,0,3,387020000A,民政局,2017/3/1 下午 02:32:55,2017/3/10 上午 10:41:46
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a025,各區 里鄰戶口數與戶籍動態登記數-監護人數(單位:人),2017/2/1 上午 12:00:00,10000066000140,臺中市梧棲區,M,月,9900100001,男,0,"",0,0,0,0,1,387020000A,民政局,2017/3/1 下午 02:32:56,2017/3/10 上午 10:41:46
