鄉鎮市區,村里,納稅單位,合計,營利所得,執行業務所得,薪資所得,利息所得,租賃及權利金,財產交易所得,機會中獎所得,股利所得,退職所得,其他所得,稿費所得,申報大於歸戶,薪資淨所得,按薪資淨所得計算之綜合所得,稿費收入
永靖鄉,永南村,"532.00","320437.00","7470.00","5452.00","254742.00","19339.00","1993.00","248.00","205.00","24821.00","0.00","5589.00","0.00","577.00","193793.00","259488.00","180.00"
永靖鄉,港西村,"454.00","280051.00","5512.00","4921.00","218844.00","11671.00","3752.00","166.00","191.00","28306.00","0.00","1544.00","0.00","5144.00","163524.00","224731.00","52.00"
永靖鄉,五福村,"339.00","201560.00","6880.00","3309.00","166246.00","7176.00","2017.00","85.00","295.00","13905.00","0.00","951.00","0.00","695.00","127295.00","162609.00","101.00"
永靖鄉,湳港村,"290.00","177566.00","18992.00","1817.00","131104.00","8135.00","946.00","763.00","137.00","13564.00","0.00","1977.00","0.00","132.00","98538.00","145000.00","12.00"
永靖鄉,新莊村,"242.00","148006.00","3665.00","1112.00","122960.00","4011.00","166.00","443.00","91.00","14148.00","0.00","1391.00","0.00","19.00","93712.00","118758.00","1.00"
永靖鄉,浮圳村,"287.00","166318.00","2072.00","1295.00","147344.00","4697.00","510.00","210.00","250.00","8460.00","0.00","1241.00","0.00","239.00","110020.00","128995.00","5.00"
永靖鄉,瑚璉村,"702.00","440391.00","13649.00","8520.00","351319.00","18698.00","4162.00","1134.00","306.00","38471.00","22.00","3340.00","0.00","771.00","268185.00","357257.00","39.00"
永靖鄉,五汴村,"435.00","311882.00","8770.00","5051.00","215988.00","11781.00","7672.00","507.00","297.00","59830.00","35.00","1487.00","0.00","466.00","164147.00","260041.00","26.00"
永靖鄉,光雲村,"394.00","236366.00","7115.00","910.00","202301.00","8398.00","1095.00","171.00","124.00","14829.00","0.00","1018.00","0.00","405.00","152480.00","186545.00","180.00"
永靖鄉,東寧村,"462.00","285189.00","11043.00","2736.00","233796.00","9754.00","1902.00","123.00","178.00","23628.00","35.00","1942.00","0.00","52.00","176047.00","227441.00","22.00"
永靖鄉,永興村,"435.00","292027.00","8709.00","3869.00","229844.00","10647.00","2531.00","78.00","166.00","33896.00","0.00","1364.00","34.00","888.00","175394.00","237563.00","306.00"
永靖鄉,崙子村,"402.00","267379.00","7187.00","2434.00","222746.00","9832.00","1226.00","248.00","202.00","21886.00","0.00","1381.00","0.00","238.00","171743.00","216377.00","203.00"
永靖鄉,獨鰲村,"203.00","128724.00","4916.00","953.00","102328.00","4317.00","851.00","197.00","27.00","13542.00","22.00","1072.00","0.00","500.00","77072.00","103468.00","50.00"
永靖鄉,敦厚村,"178.00","112931.00","6547.00","1517.00","80875.00","6353.00","1396.00","30.00","57.00","13903.00","0.00","2218.00","0.00","36.00","59231.00","93529.00","50.00"
永靖鄉,崙美村,"145.00","87415.00","1106.00","382.00","70825.00","2163.00","390.00","0.00","66.00","7163.00","0.00","416.00","0.00","4903.00","53600.00","70189.00","0.00"
永靖鄉,同安村,"162.00","101069.00","1856.00","1197.00","83613.00","2489.00","408.00","36.00","49.00","10957.00","0.00","311.00","0.00","154.00","63327.00","80783.00","31.00"
永靖鄉,同仁村,"186.00","109622.00","4123.00","4465.00","87113.00","4537.00","1074.00","165.00","211.00","6525.00","0.00","1288.00","0.00","122.00","66018.00","88527.00","21.00"
永靖鄉,四芳村,"144.00","77529.00","2208.00","392.00","63214.00","4745.00","204.00","0.00","39.00","5558.00","0.00","1169.00","0.00","1.00","45322.00","59637.00","2.00"
永靖鄉,湳墘村,"177.00","103282.00","2048.00","495.00","78413.00","4103.00","770.00","360.00","85.00","14614.00","0.00","1899.00","0.00","495.00","57521.00","82389.00","0.00"
永靖鄉,福興村,"256.00","181745.00","6313.00","2082.00","139820.00","6926.00","1819.00","169.00","314.00","21133.00","0.00","1367.00","0.00","1800.00","107645.00","149569.00","24.00"
永靖鄉,竹子村,"272.00","161304.00","2648.00","2606.00","139634.00","5012.00","1253.00","24.00","143.00","8663.00","0.00","1044.00","0.00","278.00","107817.00","129487.00","23.00"
永靖鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
永靖鄉,合計,"7941.00","5080209.00","148751.00","75308.00","4034545.00","216703.00","45390.00","7319.00","4237.00","482919.00","1702.00","41859.00","34.00","21442.00","3077571.00","4125462.00","1797.00"
社頭鄉,社頭村,"783.00","549811.00","21634.00","20524.00","414236.00","31374.00","9744.00","1027.00","673.00","41914.00","260.00","4517.00","0.00","3907.00","324671.00","460246.00","210.00"
社頭鄉,廣興村,"1284.00","767158.00","25398.00","12119.00","609407.00","35262.00","11151.00","1665.00","656.00","65048.00","30.00","4414.00","0.00","2009.00","461358.00","619111.00","52.00"
社頭鄉,仁雅村,"811.00","543063.00","14871.00","15337.00","408123.00","31748.00","6423.00","864.00","552.00","57654.00","28.00","6047.00","0.00","1416.00","312465.00","447406.00","42.00"
社頭鄉,崙雅村,"267.00","197274.00","3979.00","459.00","159195.00","9845.00","1743.00","156.00","92.00","16368.00","8.00","4726.00","0.00","703.00","126215.00","164293.00","24.00"
社頭鄉,美雅村,"312.00","195406.00","4149.00","3370.00","168953.00","6868.00","1129.00","10.00","526.00","8922.00","0.00","1436.00","0.00","43.00","129763.00","156216.00","15.00"
社頭鄉,里仁村,"260.00","166504.00","3839.00","482.00","143223.00","6217.00","1162.00","171.00","155.00","9796.00","0.00","1313.00","0.00","148.00","110081.00","133362.00","99.00"
社頭鄉,舊社村,"387.00","243600.00","8707.00","4184.00","198224.00","10608.00","2524.00","110.00","229.00","17614.00","38.00","1182.00","0.00","180.00","153866.00","199242.00","31.00"
社頭鄉,松竹村,"263.00","172908.00","3943.00","644.00","151446.00","5827.00","318.00","32.00","140.00","9361.00","0.00","1169.00","0.00","28.00","117863.00","139325.00","35.00"
社頭鄉,東興村,"381.00","214241.00","8969.00","347.00","183937.00","6728.00","956.00","1923.00","146.00","9160.00","133.00","1392.00","0.00","548.00","138942.00","169246.00","3.00"
社頭鄉,廣福村,"234.00","152333.00","3300.00","1945.00","126221.00","5074.00","1252.00","77.00","154.00","10413.00","8.00","3542.00","0.00","347.00","97477.00","123589.00","3.00"
社頭鄉,橋頭村,"490.00","337051.00","13006.00","3210.00","245908.00","15174.00","4097.00","180.00","229.00","53394.00","78.00","1252.00","0.00","524.00","183935.00","275078.00","29.00"
社頭鄉,湳底村,"402.00","242165.00","15874.00","2921.00","190948.00","7444.00","1455.00","696.00","241.00","20421.00","18.00","2053.00","0.00","94.00","141595.00","192811.00","11.00"
社頭鄉,新厝村,"355.00","225420.00","3166.00","1228.00","189806.00","9473.00","2193.00","61.00","191.00","16519.00","0.00","2536.00","0.00","246.00","146323.00","181937.00","12.00"
社頭鄉,張厝村,"304.00","186559.00","5483.00","2755.00","147947.00","4631.00","1541.00","11.00","207.00","21449.00","0.00","1918.00","0.00","616.00","111207.00","149818.00","182.00"
社頭鄉,埤斗村,"234.00","146086.00","2528.00","205.00","120346.00","4382.00","810.00","155.00","51.00","16427.00","77.00","1082.00","0.00","21.00","91759.00","117499.00","17.00"
社頭鄉,清水村,"315.00","197418.00","8178.00","3768.00","149333.00","11372.00","3084.00","186.00","95.00","19080.00","0.00","2138.00","0.00","185.00","113048.00","161134.00","6.00"
社頭鄉,山湖村,"278.00","180484.00","7980.00","1289.00","135716.00","8211.00","1398.00","1414.00","119.00","22531.00","63.00","669.00","0.00","1097.00","102006.00","146775.00","13.00"
社頭鄉,朝興村,"272.00","181041.00","4003.00","1400.00","149638.00","10502.00","1550.00","1853.00","255.00","10460.00","0.00","1277.00","0.00","102.00","116648.00","148051.00","206.00"
社頭鄉,仁和村,"181.00","121254.00","3006.00","875.00","97191.00","4167.00","1955.00","278.00","61.00","12672.00","0.00","418.00","0.00","631.00","73986.00","98049.00","4.00"
社頭鄉,泰安村,"250.00","157395.00","4482.00","511.00","132980.00","6404.00","644.00","226.00","42.00","8891.00","0.00","2712.00","0.00","503.00","99548.00","123964.00","5.00"
社頭鄉,平和村,"241.00","134692.00","1926.00","511.00","111317.00","4633.00","423.00","77.00","92.00","14037.00","0.00","1656.00","0.00","20.00","82097.00","105471.00","62.00"
社頭鄉,龍井村,"207.00","117630.00","3501.00","1837.00","96355.00","4911.00","848.00","302.00","124.00","5670.00","0.00","634.00","0.00","3448.00","71452.00","92726.00","6.00"
社頭鄉,湳雅村,"349.00","229826.00","6394.00","3077.00","195723.00","6589.00","1086.00","66.00","185.00","15280.00","24.00","1299.00","0.00","102.00","150445.00","184549.00","136.00"
社頭鄉,協和村,"542.00","327882.00","10106.00","4062.00","269670.00","12578.00","3159.00","410.00","1215.00","23192.00","63.00","2550.00","0.00","876.00","202467.00","260679.00","227.00"
社頭鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
社頭鄉,合計,"9402.00","5987200.00","188420.00","87063.00","4795844.00","260020.00","60646.00","11950.00","6430.00","506273.00","829.00","51929.00","0.00","17796.00","3659219.00","4850575.00","1431.00"
二水鄉,十五村,"167.00","100913.00","1178.00","499.00","89787.00","3056.00","116.00","503.00","72.00","2714.00","0.00","2987.00","0.00","0.00","67759.00","78885.00","6.00"
二水鄉,合和村,"197.00","125105.00","373.00","867.00","107651.00","3350.00","1560.00","426.00","61.00","10268.00","0.00","549.00","0.00","0.00","82848.00","100303.00","100.00"
二水鄉,上豊村,"226.00","127771.00","3299.00","471.00","108635.00","5851.00","444.00","37.00","129.00","7870.00","19.00","1015.00","0.00","2.00","81640.00","100777.00","24.00"
二水鄉,過圳村,"145.00","84425.00","3050.00","1926.00","71857.00","3229.00","111.00","31.00","74.00","2866.00","464.00","739.00","32.00","45.00","55783.00","68351.00","229.00"
二水鄉,五伯村,"145.00","108307.00","3170.00","236.00","83291.00","4142.00","1379.00","235.00","44.00","13610.00","0.00","1235.00","0.00","965.00","64982.00","89998.00","67.00"
二水鄉,光化村,"288.00","209184.00","3351.00","4659.00","159142.00","14937.00","3629.00","1627.00","123.00","19652.00","239.00","1236.00","0.00","590.00","126224.00","176266.00","79.00"
二水鄉,文化村,"276.00","220072.00","8322.00","2458.00","180111.00","12621.00","1316.00","519.00","125.00","11585.00","120.00","2254.00","0.00","639.00","144746.00","184707.00","9.00"
二水鄉,二水村,"246.00","166814.00","3494.00","1540.00","142854.00","10770.00","1419.00","130.00","114.00","4804.00","251.00","1158.00","0.00","280.00","113805.00","137764.00","33.00"
二水鄉,聖化村,"121.00","86185.00","1462.00","4281.00","64469.00","9469.00","1001.00","57.00","47.00","4786.00","0.00","550.00","0.00","63.00","50922.00","72637.00","135.00"
二水鄉,裕民村,"249.00","166349.00","3938.00","2202.00","136504.00","9265.00","5134.00","311.00","125.00","7547.00","30.00","1002.00","0.00","291.00","106633.00","136477.00","195.00"
二水鄉,惠民村,"180.00","118451.00","657.00","1597.00","102866.00","4596.00","731.00","20.00","168.00","6955.00","0.00","671.00","0.00","189.00","80042.00","95627.00","74.00"
二水鄉,大園村,"171.00","112396.00","1406.00","979.00","92473.00","6977.00","1367.00","81.00","115.00","8383.00","100.00","512.00","0.00","3.00","71105.00","91028.00","10.00"
二水鄉,修仁村,"179.00","117507.00","3652.00","1095.00","102791.00","3826.00","448.00","183.00","102.00","4086.00","0.00","1247.00","0.00","77.00","79983.00","94699.00","0.00"
二水鄉,源泉村,"137.00","102252.00","1497.00","1269.00","87045.00","4947.00","919.00","193.00","444.00","4920.00","39.00","793.00","0.00","186.00","70129.00","85336.00","3.00"
二水鄉,倡和村,"106.00","61690.00","3019.00","586.00","53882.00","1108.00","557.00","6.00","51.00","1887.00","0.00","411.00","158.00","26.00","41171.00","48978.00","515.00"
二水鄉,復興村,"236.00","136746.00","3797.00","2381.00","119479.00","3444.00","713.00","0.00","113.00","6102.00","156.00","449.00","0.00","113.00","89535.00","106802.00","1.00"
二水鄉,合興村,"145.00","92786.00","3923.00","872.00","76060.00","4386.00","1596.00","370.00","111.00","4767.00","0.00","678.00","0.00","22.00","58038.00","74763.00","0.00"
二水鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
二水鄉,合計,"3214.00","2136954.00","49588.00","27919.00","1778899.00","105975.00","22439.00","4729.00","2017.00","122803.00","1417.00","17486.00","189.00","3492.00","1385344.00","1743399.00","1481.00"
田尾鄉,田尾村,"275.00","168647.00","6680.00","3594.00","125417.00","9615.00","3033.00","548.00","89.00","14798.00","0.00","2917.00","0.00","1958.00","96975.00","140205.00","5.00"
田尾鄉,豐田村,"156.00","91367.00","2441.00","1461.00","71756.00","3471.00","1527.00","91.00","52.00","9831.00","0.00","626.00","0.00","110.00","53259.00","72870.00","2.00"
田尾鄉,饒平村,"680.00","479581.00","11783.00","7712.00","377827.00","30307.00","3799.00","218.00","313.00","42093.00","36.00","4414.00","173.00","907.00","295535.00","397289.00","590.00"
田尾鄉,北曾村,"374.00","248396.00","13221.00","5803.00","182209.00","9447.00","1794.00","1643.00","242.00","29666.00","35.00","3699.00","0.00","636.00","137267.00","203453.00","6.00"
田尾鄉,南曾村,"319.00","209933.00","7198.00","3124.00","159626.00","10402.00","1202.00","29.00","146.00","25881.00","0.00","1743.00","279.00","302.00","121834.00","172086.00","758.00"
田尾鄉,睦宜村,"237.00","142661.00","3300.00","2840.00","116025.00","4749.00","1573.00","494.00","101.00","9189.00","0.00","3011.00","0.00","1378.00","87203.00","113839.00","0.00"
田尾鄉,新生村,"326.00","200485.00","5435.00","2530.00","169073.00","5627.00","1089.00","93.00","257.00","14918.00","0.00","1230.00","0.00","233.00","128762.00","160174.00","184.00"
田尾鄉,北鎮村,"312.00","187128.00","7759.00","1999.00","148875.00","6466.00","1001.00","29.00","139.00","19142.00","0.00","1102.00","213.00","402.00","111930.00","150183.00","539.00"
田尾鄉,南鎮村,"126.00","77376.00","2846.00","412.00","62993.00","5548.00","1181.00","199.00","57.00","3453.00","0.00","605.00","0.00","83.00","48618.00","63001.00","19.00"
田尾鄉,福田村,"188.00","124478.00","1130.00","2731.00","102557.00","11710.00","394.00","14.00","85.00","4900.00","165.00","789.00","0.00","2.00","81442.00","103362.00","92.00"
田尾鄉,新興村,"278.00","175515.00","9874.00","2384.00","146985.00","5746.00","421.00","145.00","168.00","7269.00","0.00","2131.00","32.00","362.00","114578.00","143108.00","330.00"
田尾鄉,打簾村,"337.00","203180.00","9722.00","1950.00","145074.00","13586.00","3533.00","339.00","251.00","25751.00","0.00","2439.00","0.00","535.00","111985.00","170091.00","16.00"
田尾鄉,溪畔村,"269.00","174694.00","8792.00","2388.00","136781.00","8545.00","2853.00","244.00","63.00","13861.00","118.00","890.00","0.00","159.00","107027.00","144940.00","53.00"
田尾鄉,柳鳳村,"190.00","114360.00","3220.00","637.00","91275.00","6772.00","2885.00","120.00","61.00","7131.00","0.00","2181.00","0.00","79.00","68870.00","91955.00","7.00"
田尾鄉,陸豐村,"171.00","110945.00","2983.00","2473.00","91767.00","4355.00","526.00","135.00","168.00","6542.00","0.00","1880.00","0.00","117.00","71588.00","90765.00","18.00"
田尾鄉,海豐村,"293.00","195969.00","6629.00","3171.00","143357.00","8380.00","1111.00","603.00","188.00","22755.00","3160.00","4062.00","0.00","2554.00","110591.00","163203.00","32.00"
田尾鄉,仁里村,"363.00","196547.00","6354.00","1162.00","164584.00","6257.00","1592.00","198.00","106.00","14559.00","55.00","1477.00","0.00","202.00","120233.00","152196.00","7.00"
田尾鄉,新厝村,"58.00","29742.00","1548.00","3.00","23742.00","1764.00","559.00","0.00","16.00","1962.00","0.00","148.00","0.00","0.00","17165.00","23165.00","0.00"
田尾鄉,溪頂村,"183.00","119427.00","1428.00","439.00","84977.00","5736.00","1609.00","1032.00","128.00","22319.00","0.00","1645.00","0.00","114.00","65025.00","99476.00","2.00"
田尾鄉,正義村,"222.00","168152.00","6850.00","856.00","123594.00","8642.00","1001.00","132.00","164.00","25390.00","0.00","693.00","0.00","830.00","96042.00","140600.00","18.00"
田尾鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
田尾鄉,合計,"5357.00","3418582.00","119193.00","47667.00","2668495.00","167126.00","32684.00","6307.00","2794.00","321408.00","3568.00","37679.00","697.00","10964.00","2045928.00","2795960.00","2679.00"
埤頭鄉,和豊村,"563.00","356977.00","12835.00","1702.00","287738.00","13276.00","4158.00","79.00","206.00","34220.00","0.00","2659.00","0.00","105.00","218067.00","287307.00","194.00"
埤頭鄉,興農村,"391.00","254366.00","7323.00","2136.00","200092.00","11761.00","4102.00","628.00","429.00","25195.00","66.00","2147.00","122.00","367.00","150966.00","205162.00","397.00"
埤頭鄉,埤頭村,"410.00","268773.00","4690.00","2423.00","209485.00","15382.00","2628.00","282.00","271.00","30327.00","0.00","3215.00","0.00","68.00","160211.00","219499.00","118.00"
埤頭鄉,豊崙村,"553.00","354981.00","18933.00","5453.00","268776.00","9189.00","2869.00","347.00","303.00","47419.00","30.00","1389.00","0.00","274.00","199872.00","286919.00","10.00"
埤頭鄉,永豊村,"354.00","240099.00","3526.00","5935.00","189914.00","11741.00","1814.00","357.00","83.00","25071.00","66.00","975.00","11.00","604.00","145536.00","195714.00","214.00"
埤頭鄉,崙子村,"323.00","223914.00","6333.00","2292.00","177607.00","6983.00","1767.00","412.00","123.00","26081.00","0.00","989.00","0.00","1326.00","137743.00","184049.00","19.00"
埤頭鄉,合興村,"892.00","588107.00","26508.00","13016.00","451441.00","34589.00","8343.00","368.00","279.00","47466.00","0.00","3450.00","28.00","2618.00","346998.00","483664.00","449.00"
埤頭鄉,平原村,"505.00","352866.00","11192.00","9514.00","279663.00","14382.00","1844.00","212.00","180.00","31858.00","42.00","3731.00","0.00","249.00","218401.00","291604.00","42.00"
埤頭鄉,崙腳村,"167.00","119929.00","9091.00","183.00","78678.00","8499.00","2480.00","36.00","81.00","19251.00","25.00","843.00","0.00","763.00","58376.00","99627.00","2.00"
埤頭鄉,元埔村,"119.00","105453.00","3313.00","1022.00","69074.00","4444.00","814.00","0.00","92.00","25848.00","0.00","822.00","0.00","24.00","54583.00","90962.00","17.00"
埤頭鄉,芙朝村,"353.00","223117.00","6399.00","1792.00","180153.00","10898.00","1602.00","106.00","242.00","19644.00","0.00","2184.00","0.00","98.00","136941.00","179905.00","36.00"
埤頭鄉,新庄村,"242.00","166385.00","2486.00","1838.00","134258.00","7245.00","2059.00","1528.00","235.00","14206.00","0.00","2471.00","0.00","59.00","105381.00","137508.00","0.00"
埤頭鄉,陸嘉村,"170.00","110781.00","2116.00","947.00","91771.00","5266.00","284.00","122.00","77.00","9291.00","0.00","870.00","0.00","37.00","70186.00","89196.00","0.00"
埤頭鄉,竹圍村,"224.00","147800.00","3479.00","2484.00","128684.00","6933.00","292.00","99.00","147.00","4507.00","29.00","582.00","0.00","565.00","100455.00","119571.00","11.00"
埤頭鄉,中和村,"303.00","204277.00","4438.00","4258.00","155052.00","12825.00","1154.00","22.00","235.00","22230.00","91.00","1537.00","0.00","2434.00","119440.00","168665.00","38.00"
埤頭鄉,庄內村,"215.00","138850.00","2406.00","126.00","114052.00","8412.00","246.00","428.00","101.00","11645.00","0.00","1291.00","0.00","143.00","88705.00","113503.00","20.00"
埤頭鄉,大湖村,"224.00","147534.00","7960.00","550.00","110816.00","4159.00","8795.00","458.00","179.00","12625.00","90.00","1786.00","0.00","116.00","82011.00","119712.00","10.00"
埤頭鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
埤頭鄉,合計,"6008.00","4004207.00","133028.00","55672.00","3127253.00","185982.00","45251.00","5483.00","3265.00","406885.00","439.00","30941.00","161.00","9849.00","2393873.00","3272566.00","1577.00"
芳苑鄉,芳苑村,"164.00","95532.00","1260.00","553.00","77937.00","2980.00","1755.00","78.00","121.00","8879.00","0.00","974.00","0.00","992.00","59371.00","76965.00","3.00"
芳苑鄉,芳中村,"62.00","36658.00","659.00","479.00","29031.00","1691.00","432.00","60.00","25.00","3907.00","47.00","327.00","0.00","0.00","21435.00","29062.00","13.00"
芳苑鄉,仁愛村,"136.00","104951.00","4094.00","1708.00","77892.00","4011.00","2068.00","272.00","112.00","13777.00","0.00","950.00","0.00","67.00","60768.00","87826.00","4.00"
芳苑鄉,信義村,"91.00","62504.00","1523.00","251.00","46471.00","2923.00","524.00","17.00","26.00","10408.00","0.00","331.00","0.00","31.00","36655.00","52688.00","0.00"
芳苑鄉,後寮村,"210.00","138664.00","5934.00","2938.00","100113.00","4649.00","1099.00","10.00","208.00","22131.00","0.00","1573.00","0.00","9.00","73450.00","112001.00","9.00"
芳苑鄉,三合村,"525.00","329339.00","10851.00","2503.00","255817.00","15033.00","1745.00","221.00","544.00","37749.00","0.00","4143.00","0.00","733.00","190104.00","263626.00","330.00"
芳苑鄉,永興村,"219.00","126081.00","7786.00","1946.00","97963.00","4873.00","2091.00","218.00","99.00","8351.00","26.00","2584.00","0.00","142.00","73512.00","101630.00","92.00"
芳苑鄉,頂󿾴村,"104.00","67220.00","4669.00","1019.00","48290.00","3436.00","1205.00","239.00","126.00","6621.00","0.00","663.00","0.00","953.00","36286.00","55216.00","61.00"
芳苑鄉,五俊村,"71.00","43811.00","1489.00","615.00","27869.00","2494.00","65.00","56.00","25.00","10702.00","0.00","491.00","0.00","3.00","20478.00","36419.00","1.00"
芳苑鄉,王功村,"325.00","188079.00","6238.00","4039.00","148947.00","11219.00","1041.00","0.00","974.00","14065.00","0.00","1555.00","0.00","0.00","112032.00","151164.00","40.00"
芳苑鄉,博愛村,"121.00","69721.00","2239.00","1973.00","57795.00","4684.00","411.00","24.00","71.00","1827.00","0.00","382.00","0.00","317.00","44062.00","55989.00","10.00"
芳苑鄉,和平村,"110.00","53584.00","2499.00","383.00","43109.00","1727.00","1360.00","258.00","28.00","3359.00","0.00","844.00","0.00","18.00","31051.00","41527.00","29.00"
芳苑鄉,興仁村,"179.00","112458.00","1200.00","512.00","87136.00","5135.00","1070.00","45.00","158.00","15765.00","0.00","1436.00","0.00","2.00","66064.00","91386.00","0.00"
芳苑鄉,民生村,"115.00","66518.00","2601.00","1174.00","51727.00","3185.00","872.00","39.00","44.00","6096.00","16.00","316.00","0.00","449.00","40307.00","55098.00","53.00"
芳苑鄉,新寶村,"231.00","118876.00","5480.00","1350.00","96095.00","4497.00","755.00","350.00","101.00","7101.00","17.00","2997.00","0.00","132.00","70800.00","93581.00","25.00"
芳苑鄉,漢寶村,"645.00","363621.00","26373.00","6375.00","274908.00","11740.00","4377.00","405.00","615.00","32023.00","36.00","6633.00","0.00","138.00","202818.00","291531.00","55.00"
芳苑鄉,路上村,"102.00","66987.00","2750.00","268.00","53624.00","4832.00","638.00","83.00","84.00","3711.00","0.00","749.00","0.00","248.00","41081.00","54443.00","0.00"
芳苑鄉,路平村,"130.00","83986.00","4227.00","559.00","69513.00","3113.00","882.00","8.00","79.00","4686.00","0.00","893.00","0.00","27.00","53640.00","68113.00","0.00"
芳苑鄉,三成村,"162.00","97012.00","1525.00","505.00","83133.00","5784.00","1040.00","89.00","160.00","3319.00","0.00","1192.00","0.00","265.00","64293.00","78172.00","0.00"
芳苑鄉,福榮村,"95.00","56653.00","1320.00","793.00","45941.00","2768.00","2256.00","25.00","125.00","1943.00","0.00","482.00","0.00","1000.00","34757.00","45469.00","8.00"
芳苑鄉,新街村,"124.00","72046.00","4466.00","371.00","56287.00","4088.00","636.00","117.00","50.00","5774.00","0.00","257.00","0.00","0.00","43231.00","58991.00","124.00"
芳苑鄉,草湖村,"274.00","163219.00","3880.00","2937.00","135771.00","10609.00","2167.00","267.00","194.00","5689.00","0.00","1569.00","0.00","136.00","103232.00","130681.00","10.00"
芳苑鄉,建平村,"362.00","204494.00","8415.00","3867.00","157531.00","6018.00","1788.00","381.00","323.00","23206.00","98.00","1989.00","0.00","879.00","116742.00","163705.00","4.00"
芳苑鄉,新生村,"209.00","117750.00","3747.00","2379.00","87608.00","4748.00","2252.00","148.00","207.00","13263.00","0.00","1899.00","0.00","1499.00","64375.00","94517.00","35.00"
芳苑鄉,文津村,"155.00","87305.00","5784.00","3218.00","65498.00","2707.00","474.00","98.00","171.00","7767.00","0.00","1306.00","1.00","280.00","47941.00","69748.00","184.00"
芳苑鄉,崙腳村,"111.00","66609.00","2325.00","2098.00","50584.00","3613.00","517.00","534.00","120.00","5901.00","0.00","407.00","0.00","510.00","38443.00","54468.00","26.00"
芳苑鄉,其他,"0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00"
芳苑鄉,合計,"5032.00","2993677.00","123334.00","44814.00","2326590.00","132557.00","33519.00","4041.00","4792.00","278019.00","239.00","36941.00","1.00","8830.00","1746930.00","2414017.00","1115.00"
大城鄉,潭墘村,"198.00","130521.00","2537.00","986.00","98692.00","8004.00","2496.00","50.00","103.00","16506.00","21.00","1104.00","0.00","23.00","76076.00","107905.00","20.00"
大城鄉,上山村,"189.00","113447.00","3294.00","3196.00","91134.00","5179.00","1518.00","36.00","76.00","8214.00","0.00","715.00","0.00","85.00","69938.00","92251.00","1.00"
大城鄉,東城村,"295.00","185112.00","7640.00","4127.00","149894.00","7795.00","2265.00","148.00","210.00","11280.00","0.00","1417.00","0.00","336.00","115522.00","150740.00","205.00"
大城鄉,大城村,"242.00","144688.00","8282.00","1289.00","111818.00","5280.00","2648.00","171.00","93.00","12918.00","0.00","1638.00","0.00","550.00","86265.00","119135.00","7.00"
大城鄉,西城村,"177.00","110800.00","1385.00","3692.00","88953.00","5296.00","685.00","117.00","56.00","8807.00","0.00","1284.00","92.00","431.00","68748.00","90591.00","335.00"
大城鄉,山腳村,"211.00","127386.00","9003.00","1067.00","103739.00","3785.00","948.00","167.00","58.00","6624.00","0.00","1796.00","0.00","198.00","78566.00","102212.00","3.00"
大城鄉,永和村,"107.00","68344.00","3052.00","611.00","53249.00","1891.00","382.00","153.00","45.00","8647.00","0.00","315.00","0.00","0.00","40124.00","55219.00","25.00"
大城鄉,菜寮村,"174.00","111392.00","13499.00","1314.00","79072.00","3254.00","490.00","0.00","117.00","11137.00","0.00","1031.00","0.00","1477.00","59793.00","92113.00","0.00"
大城鄉,公館村,"152.00","97510.00","2779.00","1994.00","80229.00","6097.00","316.00","60.00","108.00","5362.00","0.00","482.00","0.00","81.00","61816.00","79096.00","0.00"
大城鄉,頂庄村,"108.00","71844.00","1924.00","424.00","55364.00","2125.00","1399.00","56.00","48.00","9897.00","0.00","606.00","0.00","0.00","42573.00","59053.00","0.00"
大城鄉,臺西村,"130.00","69877.00","3615.00","1211.00","57249.00","1910.00","1487.00","52.00","31.00","3823.00","0.00","432.00","0.00","68.00","41912.00","54540.00","0.00"
大城鄉,東港村,"202.00","115509.00","7041.00","1247.00","91356.00","2544.00","1265.00","4.00","72.00","11015.00","0.00","965.00","0.00","1.00","69650.00","93803.00","0.00"
大城鄉,西港村,"131.00","78528.00","1580.00","381.00","65417.00","3965.00","961.00","56.00","70.00","5086.00","5.00","730.00","0.00","276.00","50475.00","63585.00","2.00"
大城鄉,豐美村,"147.00","80916.00","3717.00","1348.00","64578.00","2810.00","714.00","286.00","102.00","6267.00","0.00","928.00","0.00","165.00","47991.00","64329.00","8.00"
大城鄉,三豐村,"74.00","52801.00","790.00","655.00","44607.00","1993.00","779.00","148.00","20.00","3345.00","0.00","375.00","0.00","90.00","35546.00","43740.00","0.00"
