﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000020,臺中市東區,M,月,0,,0,,0,,0,,0,,0,,1.28,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000040,臺中市西區,M,月,0,,0,,0,,0,,0,,0,,1.06,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000030,臺中市南區,M,月,0,,0,,0,,0,,0,,0,,1.28,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000050,臺中市北區,M,月,0,,0,,0,,0,,0,,0,,1.43,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,0,,0,,0,,0,,0,,0,,1.79,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,0,,0,,0,,0,,0,,0,,1.59,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,0,,0,,0,,0,,0,,0,,1.63,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,0,,0,,0,,0,,0,,0,,1.46,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000280,臺中市大里區,M,月,0,,0,,0,,0,,0,,0,,1.53,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000270,臺中市太平區,M,月,0,,0,,0,,0,,0,,0,,1.54,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,0,,0,,0,,0,,0,,0,,1.17,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,0,,0,,0,,0,,0,,0,,1.76,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,0,,0,,0,,0,,0,,1.94,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:58
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,156,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,180,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,202,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,154,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,111,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,260,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,236,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,11,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,165,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000260,臺中市霧峰區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,209,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,110,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000250,臺中市龍井區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,129,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000210,臺中市外埔區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,209,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000290,臺中市和平區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,2,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,125,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,196,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000201,未逾辦理期限,0,,0,,0,,0,,151,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2018/10/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,0,,340150000202,已逾辦理期限,0,,0,,0,,0,,3,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:43,2018/11/12 上午 08:18:59
30280-07-02-2,臺中市政府各區公所一般公文統計表,3028007a008,各區公所一般公文統計表-發文平均使用日數(單位:日),2018/10/1 上午 12:00:00,010000066000,臺中市,M,月,0,,0,,0,,0,,0,,0,,1.56,,387220000A,研究發展考核委員會,2018/11/8 下午 04:24:42,2018/11/12 上午 08:18:59
