"細學類","細學類名稱","科系名稱","日間_進修別","等級別","上學年畢業生男","上學年畢業生女"
"7312","景觀設計細學類","景觀學系","D 日","B 學士","70","128"
"7312","景觀設計細學類","景觀學系","N 職","M 碩士","5","2"
"7312","景觀設計細學類","環境與防災設計學系","D 日","B 學士","22","16"
"7313","都巿規劃細學類","土地管理與開發學系","D 日","M 碩士","1","2"
"7313","都巿規劃細學類","土地管理與開發學系","D 日","B 學士","61","42"
"7313","都巿規劃細學類","土地管理與開發學系","N 職","M 碩士","1","0"
"7313","都巿規劃細學類","市政暨環境規劃學系","D 日","M 碩士","0","8"
"7313","都巿規劃細學類","市政暨環境規劃學系","D 日","B 學士","25","34"
"7313","都巿規劃細學類","建築與城鄉研究所","D 日","D 博士","2","0"
"7313","都巿規劃細學類","建築與城鄉研究所","D 日","M 碩士","5","11"
"7313","都巿規劃細學類","都市計畫與空間資訊學系","D 日","M 碩士","13","8"
"7313","都巿規劃細學類","都市計畫與空間資訊學系","D 日","B 學士","58","47"
"7313","都巿規劃細學類","都市計畫與空間資訊學系","N 職","M 碩士","7","5"
"7313","都巿規劃細學類","都市計畫與景觀學系","D 日","B 學士","13","17"
"7313","都巿規劃細學類","都市計劃研究所","D 日","M 碩士","6","6"
"7313","都巿規劃細學類","都市計劃學系","D 日","D 博士","0","1"
"7313","都巿規劃細學類","都市計劃學系","D 日","M 碩士","16","32"
"7313","都巿規劃細學類","都市計劃學系","D 日","B 學士","16","17"
"7313","都巿規劃細學類","都市規劃與防災學系","D 日","M 碩士","3","1"
"7313","都巿規劃細學類","都市規劃與防災學系","D 日","B 學士","32","31"
"7313","都巿規劃細學類","都市規劃與防災學系","N 職","M 碩士","2","0"
"7321","土木工程細學類","土木工程系","D 日","D 博士","2","0"
"7321","土木工程細學類","土木工程系","D 日","M 碩士","7","3"
"7321","土木工程細學類","土木工程系","D 日","B 學士","461","106"
"7321","土木工程細學類","土木工程系","D 日","C 學士","1","3"
"7321","土木工程細學類","土木工程系","N 職","M 碩士","18","1"
"7321","土木工程細學類","土木工程系","N 修","B 學士","52","9"
"7321","土木工程細學類","土木工程系","N 修","C 學士","80","27"
"7321","土木工程細學類","土木工程系(科)","N 修","B 學士","1","0"
"7321","土木工程細學類","土木工程系土木工程科技博士班","D 日","D 博士","2","0"
"7321","土木工程細學類","土木工程系土木工程與防災科技碩士在職專班","N 職","M 碩士","28","5"
"7321","土木工程細學類","土木工程系土木工程與防災科技碩士班","D 日","M 碩士","25","9"
"7321","土木工程細學類","土木工程系土木防災與管理碩士在職專班","N 職","M 碩士","19","1"
"7321","土木工程細學類","土木工程系土木防災與管理碩士班","D 日","M 碩士","25","2"
"7321","土木工程細學類","土木工程系土木與防災博士班","D 日","D 博士","1","0"
"7321","土木工程細學類","土木工程系土木與防災碩士在職專班","N 職","M 碩士","16","5"
"7321","土木工程細學類","土木工程系土木與防災碩士班","D 日","M 碩士","62","16"
"7321","土木工程細學類","土木工程系空間資訊與防災科技碩士班","D 日","M 碩士","30","5"
"7321","土木工程細學類","土木工程科","D 日","5 五專","37","13"
"7321","土木工程細學類","土木工程與防災科技研究所","N 職","M 碩士","1","0"
"7321","土木工程細學類","土木工程與環境資源管理系","D 日","M 碩士","14","4"
"7321","土木工程細學類","土木工程與環境資源管理系","D 日","B 學士","69","11"
"7321","土木工程細學類","土木工程與環境資源管理系","N 職","M 碩士","5","2"
"7321","土木工程細學類","土木工程與環境資源管理系","N 修","B 學士","32","11"
"7321","土木工程細學類","土木工程與環境資源管理系","N 修","C 學士","22","9"
"7321","土木工程細學類","土木工程與環境資源管理科","N 修","2 二專","13","3"
"7321","土木工程細學類","土木工程學系","D 日","D 博士","49","8"
"7321","土木工程細學類","土木工程學系","D 日","M 碩士","445","155"
"7321","土木工程細學類","土木工程學系","D 日","B 學士","858","184"
"7321","土木工程細學類","土木工程學系","N 職","M 碩士","89","19"
"7321","土木工程細學類","土木工程學系營建工程與管理進修學士班","P 進","B 學士","16","9"
"7321","土木工程細學類","土木及水利工程博士學位學程","D 日","D 博士","7","0"
"7321","土木工程細學類","土木與工程管理學系","D 日","M 碩士","5","0"
"7321","土木工程細學類","土木與工程管理學系","D 日","B 學士","22","10"
"7321","土木工程細學類","土木與水資源工程學系","D 日","M 碩士","6","2"
"7321","土木工程細學類","土木與水資源工程學系","D 日","B 學士","41","10"
"7321","土木工程細學類","土木與水資源工程學系","N 職","M 碩士","11","3"
"7321","土木工程細學類","土木與水資源工程學系","P 進","B 學士","13","4"
"7321","土木工程細學類","土木與生態工程學系","D 日","M 碩士","4","1"
"7321","土木工程細學類","土木與生態工程學系","D 日","B 學士","55","18"
"7321","土木工程細學類","土木與防災工程學系","D 日","M 碩士","7","1"
"7321","土木工程細學類","土木與防災工程學系","D 日","B 學士","53","8"
"7321","土木工程細學類","土木與防災工程學系","P 進","B 學士","28","8"
"7321","土木工程細學類","土木與防災研究所","D 日","M 碩士","7","1"
"7321","土木工程細學類","土木與防災設計系","D 日","M 碩士","5","1"
"7321","土木工程細學類","土木與防災設計系","D 日","B 學士","35","16"
"7321","土木工程細學類","土木與防災設計系","N 修","B 學士","18","9"
"7321","土木工程細學類","土木與空間資訊系","D 日","M 碩士","9","2"
"7321","土木工程細學類","土木與空間資訊系","D 日","B 學士","74","26"
"7321","土木工程細學類","土木與空間資訊系","N 修","B 學士","15","1"
"7321","土木工程細學類","土木與空間資訊系營建工程碩士班","D 日","M 碩士","2","0"
"7321","土木工程細學類","土木與環境工程學系","D 日","M 碩士","10","2"
"7321","土木工程細學類","土木與環境工程學系","D 日","B 學士","50","7"
"7321","土木工程細學類","土壤與水工程國際碩士學位學程","D 日","M 碩士","7","5"
"7321","土木工程細學類","甘比亞土木專班","D 日","B 學士","1","0"
"7321","土木工程細學類","生物環境系統工程學系","D 日","D 博士","3","1"
"7321","土木工程細學類","生物環境系統工程學系","D 日","M 碩士","19","9"
"7321","土木工程細學類","生物環境系統工程學系","D 日","B 學士","35","15"
"7321","土木工程細學類","營建工程系","D 日","D 博士","10","1"
"7321","土木工程細學類","營建工程系","D 日","M 碩士","104","41"
"7321","土木工程細學類","營建工程系","D 日","B 學士","264","105"
"7321","土木工程細學類","營建工程系","D 日","C 學士","2","1"
"7321","土木工程細學類","營建工程系","N 職","M 碩士","27","11"
"7321","土木工程細學類","營建工程系","N 修","B 學士","22","2"
"7321","土木工程細學類","營建工程系(陸生二技)","D 日","C 學士","1","0"
"7321","土木工程細學類","營建科技系","D 日","M 碩士","6","0"
"7321","土木工程細學類","營建科技系","D 日","B 學士","48","17"
"7321","土木工程細學類","營建科技系","N 修","B 學士","30","6"
"7321","土木工程細學類","營建與空間設計系","D 日","M 碩士","11","1"
"7321","土木工程細學類","營建與空間設計系","D 日","B 學士","35","22"
"7321","土木工程細學類","營建與空間設計系營建科技與防災碩士班","D 日","M 碩士","17","0"
"7321","土木工程細學類","營建與空間設計系營建科技與防災碩士班","N 職","M 碩士","14","0"
"7321","土木工程細學類","環境資源與防災學位學程","N 修","B 學士","10","6"
"7322","空間資訊及測繪細學類","測量及空間資訊學系","D 日","D 博士","3","0"
"7322","空間資訊及測繪細學類","測量及空間資訊學系","D 日","M 碩士","12","7"
"7322","空間資訊及測繪細學類","測量及空間資訊學系","D 日","B 學士","33","18"
"7399","其他建築及營建工程細學類","城市治理英語碩士學位學程","D 日","M 碩士","2","0"
"7399","其他建築及營建工程細學類","營建管理研究所","D 日","D 博士","1","0"
"7399","其他建築及營建工程細學類","營建管理研究所","D 日","M 碩士","13","5"
"7399","其他建築及營建工程細學類","營建管理研究所","N 職","M 碩士","14","7"
"8111","農作物生產細學類","國際農學碩士學位學程","D 日","M 碩士","4","4"
"8111","農作物生產細學類","農園生產系","D 日","D 博士","2","0"
"8111","農作物生產細學類","農園生產系","D 日","M 碩士","11","7"
"8111","農作物生產細學類","農園生產系","D 日","B 學士","49","44"
"8111","農作物生產細學類","農園生產系","N 職","M 碩士","2","2"
"8111","農作物生產細學類","農園生產系","N 修","B 學士","8","7"
"8111","農作物生產細學類","農業科學博士學位學程","D 日","D 博士","0","2"
"8111","農作物生產細學類","農藝學系","D 日","D 博士","2","0"
"8111","農作物生產細學類","農藝學系","D 日","M 碩士","27","25"
"8111","農作物生產細學類","農藝學系","D 日","B 學士","59","61"
"8111","農作物生產細學類","農藝學系","N 職","M 碩士","5","7"
"8111","農作物生產細學類","精緻農業學系","D 日","B 學士","39","14"
"8111","農作物生產細學類","精緻農業學系","P 進","B 學士","13","3"
"8111","農作物生產細學類","精緻農業學系原住民專班","D 日","B 學士","4","3"
"8112","畜牧生產細學類","生物技術與動物科學系","D 日","D 博士","2","0"
"8112","畜牧生產細學類","生物技術與動物科學系","D 日","B 學士","36","49"
"8112","畜牧生產細學類","生物技術與動物科學系生物技術碩士班","D 日","M 碩士","8","7"
"8112","畜牧生產細學類","生物技術與動物科學系動物科學碩士班","D 日","M 碩士","7","3"
"8112","畜牧生產細學類","畜產與生物科技學系","D 日","M 碩士","4","1"
"8112","畜牧生產細學類","畜產與生物科技學系","D 日","B 學士","40","54"
"8112","畜牧生產細學類","動物科學技術學系","D 日","D 博士","3","1"
"8112","畜牧生產細學類","動物科學技術學系","D 日","M 碩士","17","8"
"8112","畜牧生產細學類","動物科學技術學系","D 日","B 學士","21","21"
"8112","畜牧生產細學類","動物科學系","D 日","D 博士","2","2"
"8112","畜牧生產細學類","動物科學系","D 日","M 碩士","12","25"
"8112","畜牧生產細學類","動物科學系","D 日","B 學士","58","71"
"8112","畜牧生產細學類","動物科學系","P 進","B 學士","19","12"
"8112","畜牧生產細學類","動物科學與畜產系","D 日","M 碩士","6","5"
"8112","畜牧生產細學類","動物科學與畜產系","D 日","B 學士","17","23"
"8112","畜牧生產細學類","動物科學與畜產系","N 職","M 碩士","3","2"
"8112","畜牧生產細學類","動物科學與畜產系","N 修","B 學士","21","11"
"8121","園藝細學類","園藝暨生物技術學系","D 日","B 學士","24","25"
"8121","園藝細學類","園藝暨景觀科","D 日","2 二專","27","22"
"8121","園藝細學類","園藝暨景觀科","D 日","5 五專","6","5"
"8121","園藝細學類","園藝暨景觀科","N 修","2 二專","9","7"
"8121","園藝細學類","園藝暨景觀學系","D 日","D 博士","2","3"
"8121","園藝細學類","園藝暨景觀學系","D 日","M 碩士","18","24"
"8121","園藝細學類","園藝暨景觀學系","D 日","B 學士","20","26"
"8121","園藝細學類","園藝學系","D 日","D 博士","1","2"
"8121","園藝細學類","園藝學系","D 日","M 碩士","18","20"
"8121","園藝細學類","園藝學系","D 日","B 學士","59","82"
"8121","園藝細學類","園藝學系","P 進","B 學士","13","21"
"8191","農業化學細學類","土壤環境科學系","D 日","D 博士","1","1"
"8191","農業化學細學類","土壤環境科學系","D 日","M 碩士","7","9"
"8191","農業化學細學類","土壤環境科學系","D 日","B 學士","27","23"
"8191","農業化學細學類","農業化學系","D 日","D 博士","1","1"
"8191","農業化學細學類","農業化學系","D 日","M 碩士","12","15"
"8191","農業化學細學類","農業化學系","D 日","B 學士","20","13"
"8192","農業生物技術細學類","生物科技研究所","D 日","M 碩士","4","2"
"8192","農業生物技術細學類","生物農業科技學系","D 日","M 碩士","6","7"
"8192","農業生物技術細學類","生物農業科技學系","D 日","B 學士","31","15"
"8192","農業生物技術細學類","農學院農業科技全英碩士學位學程","D 日","M 碩士","0","1"
"8193","農業經濟及推廣細學類","生物產業傳播暨發展學系","D 日","D 博士","1","0"
"8193","農業經濟及推廣細學類","生物產業傳播暨發展學系","D 日","M 碩士","2","6"
"8193","農業經濟及推廣細學類","生物產業傳播暨發展學系","D 日","B 學士","16","48"
"8193","農業經濟及推廣細學類","生物產業管理研究所","D 日","M 碩士","9","10"
"8193","農業經濟及推廣細學類","生物產業管理進修學士學位學程","P 進","B 學士","17","18"
"8193","農業經濟及推廣細學類","海洋事務與產業管理研究所","D 日","M 碩士","11","3"
"8193","農業經濟及推廣細學類","國際農企業學士學位學程","D 日","B 學士","10","12"
"8193","農業經濟及推廣細學類","農企業管理系","D 日","M 碩士","2","2"
"8193","農業經濟及推廣細學類","農企業管理系","D 日","B 學士","24","33"
"8193","農業經濟及推廣細學類","農企業管理系","N 職","M 碩士","9","11"
"8193","農業經濟及推廣細學類","農企業管理系","N 修","B 學士","16","21"
"8193","農業經濟及推廣細學類","農企業管理國際碩士學位學程","D 日","M 碩士","3","2"
"8193","農業經濟及推廣細學類","農業企業經營管理碩士在職專班","N 職","M 碩士","3","5"
"8193","農業經濟及推廣細學類","農業經濟與行銷碩士學位學程","D 日","M 碩士","3","4"
"8193","農業經濟及推廣細學類","農業經濟學系","D 日","M 碩士","14","18"
"8193","農業經濟及推廣細學類","農業經濟學系","D 日","B 學士","17","17"
"8193","農業經濟及推廣細學類","農業經濟學系","N 職","M 碩士","15","11"
"8194","植物保護細學類","植物病理與微生物學系","D 日","D 博士","1","0"
"8194","植物保護細學類","植物病理與微生物學系","D 日","M 碩士","10","4"
"8194","植物保護細學類","植物病理與微生物學系","D 日","B 學士","14","14"
"8194","植物保護細學類","植物病理學系","D 日","D 博士","1","0"
"8194","植物保護細學類","植物病理學系","D 日","M 碩士","8","4"
"8194","植物保護細學類","植物病理學系","D 日","B 學士","23","19"
"8194","植物保護細學類","植物醫學系","D 日","M 碩士","3","2"
"8194","植物保護細學類","植物醫學系","D 日","B 學士","47","36"
"8194","植物保護細學類","植物醫學暨安全農業碩士學位學程","D 日","M 碩士","1","0"
"8194","植物保護細學類","植物醫學碩士學位學程","D 日","M 碩士","6","5"
"8199","其他農業細學類","生物資源學院碩士在職專班","N 職","M 碩士","7","2"
"8199","其他農業細學類","熱帶農業暨國際合作系","D 日","D 博士","5","6"
"8199","其他農業細學類","熱帶農業暨國際合作系","D 日","M 碩士","8","12"
"8199","其他農業細學類","熱帶農業暨國際合作系","D 日","B 學士","21","11"
"8199","其他農業細學類","熱帶農業暨國際合作系","N 職","M 碩士","3","0"
"8199","其他農業細學類","寵物美容學位學程","D 日","B 學士","3","25"
"8199","其他農業細學類","寵物美容學位學程","N 修","B 學士","0","1"
"8211","林業細學類","木材科學與設計系","D 日","M 碩士","7","4"
"8211","林業細學類","木材科學與設計系","D 日","B 學士","23","31"
"8211","林業細學類","木質材料與設計學系","D 日","M 碩士","5","3"
"8211","林業細學類","木質材料與設計學系","D 日","B 學士","14","27"
"8211","林業細學類","木質材料與設計學系","P 進","B 學士","21","19"
"8211","林業細學類","森林系","D 日","M 碩士","8","2"
"8211","林業細學類","森林系","D 日","B 學士","37","30"
"8211","林業細學類","森林暨自然保育學系","D 日","B 學士","23","15"
"8211","林業細學類","森林暨自然資源學系","D 日","M 碩士","6","10"
"8211","林業細學類","森林暨自然資源學系","D 日","B 學士","42","47"
"8211","林業細學類","森林暨自然資源學系","N 職","M 碩士","1","1"
"8211","林業細學類","森林暨自然資源學系","P 進","B 學士","0","1"
"8211","林業細學類","森林學系","D 日","D 博士","4","1"
"8211","林業細學類","森林學系","D 日","M 碩士","7","8"
"8211","林業細學類","森林學系","D 日","B 學士","38","25"
"8211","林業細學類","森林環境暨資源學系","D 日","D 博士","3","2"
"8211","林業細學類","森林環境暨資源學系","D 日","M 碩士","20","22"
"8211","林業細學類","森林環境暨資源學系","D 日","B 學士","32","24"
"8311","漁業科學細學類","漁業生產與管理系","D 日","M 碩士","1","2"
"8311","漁業科學細學類","漁業生產與管理系","D 日","B 學士","29","21"
"8311","漁業科學細學類","漁業生產與管理系","N 職","M 碩士","5","5"
"8311","漁業科學細學類","漁業生產與管理系","N 修","B 學士","10","13"
"8311","漁業科學細學類","漁業科學研究所","D 日","D 博士","3","0"
"8311","漁業科學細學類","漁業科學研究所","D 日","M 碩士","10","6"
"8311","漁業科學細學類","環境生物與漁業科學學系","D 日","M 碩士","5","12"
"8311","漁業科學細學類","環境生物與漁業科學學系","D 日","B 學士","34","22"
"8311","漁業科學細學類","環境生物與漁業科學學系","N 職","M 碩士","3","9"
"8312","水產養殖細學類","水產養殖系","D 日","M 碩士","9","6"
"8312","水產養殖細學類","水產養殖系","D 日","B 學士","136","62"
"8312","水產養殖細學類","水產養殖系","N 修","B 學士","12","6"
"8312","水產養殖細學類","水產養殖系水產資源與養殖碩士班","D 日","M 碩士","3","1"
"8312","水產養殖細學類","水產養殖學系","D 日","M 碩士","31","16"
"8312","水產養殖細學類","水產養殖學系","D 日","B 學士","62","34"
"8411","獸醫細學類","中獸醫碩士學位學程","D 日","M 碩士","2","1"
"8411","獸醫細學類","分子暨比較病理生物學研究所","D 日","M 碩士","1","7"
"8411","獸醫細學類","微生物暨公共衛生學研究所","D 日","D 博士","0","1"
"8411","獸醫細學類","微生物暨公共衛生學研究所","D 日","M 碩士","3","7"
"8411","獸醫細學類","臨床動物醫學研究所","D 日","M 碩士","4","4"
"8411","獸醫細學類","獸醫病理生物學研究所","D 日","D 博士","1","1"
"8411","獸醫細學類","獸醫病理生物學研究所","D 日","M 碩士","6","2"
"8411","獸醫細學類","獸醫學系","D 日","D 博士","9","1"
"8411","獸醫細學類","獸醫學系","D 日","M 碩士","25","31"
"8411","獸醫細學類","獸醫學系","D 日","B 學士","123","140"
"8411","獸醫細學類","獸醫學系","N 職","M 碩士","5","2"
"8411","獸醫細學類","獸醫學系臨床獸醫學碩士班","D 日","M 碩士","2","0"
"9111","牙醫細學類","口腔生物研究所","D 日","D 博士","3","1"
"9111","牙醫細學類","口腔生物研究所","D 日","M 碩士","8","5"
"9111","牙醫細學類","口腔生物科學研究所","D 日","M 碩士","3","5"
"9111","牙醫細學類","口腔科學研究所","D 日","D 博士","2","1"
"9111","牙醫細學類","口腔科學研究所","D 日","M 碩士","3","4"
"9111","牙醫細學類","口腔衛生學系","D 日","M 碩士","1","1"
"9111","牙醫細學類","口腔衛生學系","D 日","B 學士","19","48"
"9111","牙醫細學類","口腔衛生學系","N 職","M 碩士","2","7"
"9111","牙醫細學類","口腔衛生學系","N 修","C 學士","2","4"
"9111","牙醫細學類","口腔醫學研究所","D 日","M 碩士","3","7"
"9111","牙醫細學類","牙醫學系","D 日","D 博士","9","4"
"9111","牙醫細學類","牙醫學系","D 日","M 碩士","13","19"
"9111","牙醫細學類","牙醫學系","D 日","B 學士","230","177"
"9111","牙醫細學類","牙體技術科","D 日","5 五專","79","128"
"9111","牙醫細學類","牙體技術科","N 修","2 二專","87","17"
"9111","牙醫細學類","牙體技術暨材料系","D 日","M 碩士","0","4"
"9111","牙醫細學類","牙體技術暨材料系","D 日","B 學士","37","58"
"9111","牙醫細學類","牙體技術暨材料系","D 日","C 學士","19","21"
"9111","牙醫細學類","牙體技術學系","D 日","B 學士","13","25"
"9111","牙醫細學類","臨床牙醫學研究所","D 日","D 博士","2","3"
"9111","牙醫細學類","臨床牙醫學研究所","D 日","M 碩士","8","14"
"9111","牙醫細學類","臨床牙醫學研究所","N 職","M 碩士","1","0"
"9111","牙醫細學類","顱顏口腔醫學研究所","D 日","M 碩士","1","2"
"9121","醫學細學類","中醫學系","D 日","D 博士","3","2"
"9121","醫學細學類","中醫學系","D 日","M 碩士","2","4"
"9121","醫學細學類","中醫學系","D 日","B 學士","77","47"
"9121","醫學細學類","分子醫學研究所","D 日","D 博士","3","1"
"9121","醫學細學類","分子醫學研究所","D 日","M 碩士","9","9"
"9121","醫學細學類","分子醫學研究所","N 職","M 碩士","0","10"
"9121","醫學細學類","分子醫學博士學位學程","D 日","D 博士","3","1"
"9121","醫學細學類","生物醫學研究所","D 日","M 碩士","1","2"
"9121","醫學細學類","生物醫學暨藥學研究所","D 日","M 碩士","1","3"
"9121","醫學細學類","生理學研究所","D 日","D 博士","8","1"
"9121","醫學細學類","生理學研究所","D 日","M 碩士","11","22"
"9121","醫學細學類","免疫學研究所","D 日","D 博士","0","2"
"9121","醫學細學類","免疫學研究所","D 日","M 碩士","4","11"
"9121","醫學細學類","法醫學研究所","D 日","M 碩士","2","1"
"9121","醫學細學類","急重症醫學研究所","D 日","M 碩士","3","8"
"9121","醫學細學類","病理學研究所","D 日","D 博士","2","2"
"9121","醫學細學類","病理學研究所","D 日","M 碩士","3","3"
"9121","醫學細學類","神經科學研究所","D 日","D 博士","1","2"
"9121","醫學細學類","神經科學研究所","D 日","M 碩士","4","3"
"9121","醫學細學類","基因體暨蛋白體醫學研究所","D 日","M 碩士","1","3"
"9121","醫學細學類","基礎醫學研究所","D 日","D 博士","19","8"
"9121","醫學細學類","基礎醫學研究所","D 日","M 碩士","6","8"
"9121","醫學細學類","細胞生物與解剖學研究所","D 日","M 碩士","3","5"
"9121","醫學細學類","微生物學研究所","D 日","D 博士","6","2"
"9121","醫學細學類","微生物學研究所","D 日","M 碩士","18","14"
"9121","醫學細學類","腫瘤醫學研究所","D 日","D 博士","2","2"
"9121","醫學細學類","腦科學研究所","D 日","D 博士","2","3"
"9121","醫學細學類","腦科學研究所","D 日","M 碩士","6","11"
"9121","醫學細學類","腦與心智科學研究所","D 日","M 碩士","4","8"
"9121","醫學細學類","解剖學及細胞生物學研究所","D 日","M 碩士","5","1"
"9121","醫學細學類","解剖學暨細胞生物學研究所","D 日","D 博士","3","2"
"9121","醫學細學類","解剖學暨細胞生物學研究所","D 日","M 碩士","3","8"
"9121","醫學細學類","學士後中醫學系","D 日","B 學士","76","68"
"9121","醫學細學類","學士後醫學系外國學生專班","D 日","B 學士","18","14"
"9121","醫學細學類","癌症生物與藥物研發博士學位學程","D 日","D 博士","2","0"
"9121","醫學細學類","臨床醫學研究所","D 日","D 博士","57","21"
"9121","醫學細學類","臨床醫學研究所","D 日","M 碩士","17","29"
"9121","醫學細學類","臨床醫學研究所","N 職","M 碩士","20","11"
"9121","醫學細學類","轉譯醫學博士學位學程","D 日","D 博士","3","2"
"9121","醫學細學類","醫學系","D 日","B 學士","237","120"
"9121","醫學細學類","醫學系（含學士後醫學系）","D 日","B 學士","77","65"
"9121","醫學細學類","醫學系（含學士後醫學系）學士後醫學系","D 日","B 學士","24","30"
"9121","醫學細學類","醫學系七年制","D 日","B 學士","420","208"
"9121","醫學細學類","醫學系生物化學碩士班","D 日","M 碩士","2","0"
"9121","醫學細學類","醫學系生理暨解剖醫學碩士班","D 日","M 碩士","3","1"
"9121","醫學細學類","醫學系微生物及免疫學碩士班","D 日","M 碩士","4","1"
"9121","醫學細學類","醫學系藥理暨毒理學博士班","D 日","D 博士","1","1"
"9121","醫學細學類","醫學系藥理暨毒理學碩士班","D 日","M 碩士","0","1"
"9121","醫學細學類","醫學研究所","D 日","D 博士","21","11"
"9121","醫學細學類","醫學研究所","D 日","M 碩士","28","26"
"9121","醫學細學類","醫學科學系","D 日","B 學士","8","7"
"9121","醫學細學類","醫學科學研究所","D 日","D 博士","8","6"
"9121","醫學細學類","醫學教育暨生醫倫理研究所","D 日","M 碩士","2","2"
"9121","醫學細學類","顯微手術國際碩士學位學程","D 日","M 碩士","2","2"
"9131","護理及助產細學類","護理系","D 日","C 學士","1","10"
"9131","護理及助產細學類","護理系","N 修","C 學士","5","183"
"9131","護理及助產細學類","二年制呼吸治療學系","N 修","C 學士","4","14"
"9131","護理及助產細學類","中西醫結合護理研究所","D 日","M 碩士","0","5"
"9131","護理及助產細學類","助產及婦女健康照護系護理助產碩士班","D 日","M 碩士","0","12"
"9131","護理及助產細學類","助產系","D 日","C 學士","0","12"
"9131","護理及助產細學類","呼吸治療學系","D 日","B 學士","44","62"
"9131","護理及助產細學類","呼吸照護系","D 日","C 學士","2","46"
"9131","護理及助產細學類","呼吸照護系","N 修","C 學士","2","21"
"9131","護理及助產細學類","社區健康照護研究所","D 日","M 碩士","0","4"
"9131","護理及助產細學類","長期照顧系","D 日","B 學士","6","17"
"9131","護理及助產細學類","長期照顧系","D 日","C 學士","4","36"
"9131","護理及助產細學類","長期照顧系","N 修","C 學士","5","20"
"9131","護理及助產細學類","健康照護研究所","D 日","M 碩士","0","21"
"9131","護理及助產細學類","健康照護研究所","N 職","M 碩士","0","24"
"9131","護理及助產細學類","健康照護科學研究所","D 日","D 博士","1","3"
"9131","護理及助產細學類","健康照護管理學系","D 日","B 學士","14","31"
"9131","護理及助產細學類","健康照護管理學系","P 進","B 學士","6","3"
"9131","護理及助產細學類","腎臟照護學系","N 修","C 學士","2","32"
"9131","護理及助產細學類","臨床護理研究所","D 日","M 碩士","3","15"
"9131","護理及助產細學類","護理系","D 日","D 博士","0","8"
"9131","護理及助產細學類","護理系","D 日","M 碩士","6","44"
"9131","護理及助產細學類","護理系","D 日","B 學士","227","1141"
"9131","護理及助產細學類","護理系","D 日","C 學士","96","2395"
"9131","護理及助產細學類","護理系","N 職","M 碩士","1","74"
"9131","護理及助產細學類","護理系","N 修","B 學士","37","104"
"9131","護理及助產細學類","護理系","N 修","C 學士","186","2620"
"9131","護理及助產細學類","護理系健康照護碩士班","D 日","M 碩士","0","6"
"9131","護理及助產細學類","護理科","D 日","5 五專","400","5873"
"9131","護理及助產細學類","護理科","N 修","2 二專","3","22"
"9131","護理及助產細學類","護理學系","D 日","D 博士","0","25"
"9131","護理及助產細學類","護理學系","D 日","M 碩士","10","136"
"9131","護理及助產細學類","護理學系","D 日","B 學士","173","723"
"9131","護理及助產細學類","護理學系","N 職","M 碩士","2","34"
"9131","護理及助產細學類","護理學系","N 修","C 學士","1","138"
"9131","護理及助產細學類","護理學系原住民專班","D 日","B 學士","3","15"
"9141","醫學技術及檢驗細學類","生物醫學影像暨放射科學系","D 日","D 博士","4","0"
"9141","醫學技術及檢驗細學類","生物醫學影像暨放射科學系","D 日","M 碩士","10","7"
"9141","醫學技術及檢驗細學類","生物醫學影像暨放射科學系","D 日","B 學士","21","23"
"9141","醫學技術及檢驗細學類","生物醫學影像暨放射科學學系","D 日","M 碩士","4","1"
"9141","醫學技術及檢驗細學類","生物醫學影像暨放射科學學系","D 日","B 學士","24","21"
"9141","醫學技術及檢驗細學類","放射醫學科學研究所","D 日","M 碩士","11","3"
"9141","醫學技術及檢驗細學類","視光系","D 日","B 學士","107","107"
"9141","醫學技術及檢驗細學類","視光系","N 修","C 學士","56","68"
"9141","醫學技術及檢驗細學類","視光科","N 修","2 二專","11","11"
"9141","醫學技術及檢驗細學類","視光學系","D 日","M 碩士","3","2"
"9141","醫學技術及檢驗細學類","視光學系","D 日","B 學士","28","31"
"9141","醫學技術及檢驗細學類","視光學系","N 修","C 學士","14","17"
"9141","醫學技術及檢驗細學類","視光學科","D 日","5 五專","57","125"
"9141","醫學技術及檢驗細學類","視光學科","N 修","2 二專","157","74"
"9141","醫學技術及檢驗細學類","學士後醫學檢驗數據整合判讀學士學位學程","D 日","X 4+X","4","6"
"9141","醫學技術及檢驗細學類","醫事檢驗科","D 日","5 五專","14","57"
"9141","醫學技術及檢驗細學類","醫學生物技術暨檢驗學系","D 日","D 博士","3","2"
"9141","醫學技術及檢驗細學類","醫學生物技術暨檢驗學系","D 日","M 碩士","12","29"
"9141","醫學技術及檢驗細學類","醫學生物技術暨檢驗學系","D 日","B 學士","27","62"
"9141","醫學技術及檢驗細學類","醫學資訊研究所","D 日","D 博士","5","0"
"9141","醫學技術及檢驗細學類","醫學資訊研究所","D 日","M 碩士","5","9"
"9141","醫學技術及檢驗細學類","醫學資訊研究所","N 職","M 碩士","6","5"
"9141","醫學技術及檢驗細學類","醫學資訊學系","D 日","M 碩士","2","2"
"9141","醫學技術及檢驗細學類","醫學資訊學系","D 日","B 學士","21","19"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術系","D 日","M 碩士","8","6"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術系","D 日","B 學士","43","43"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術系","N 職","M 碩士","3","5"
"9141","醫學技術及檢驗細學類","醫學影像暨放射技術科","D 日","5 五專","19","49"
