District_New,SectionNumber_New,Section_New,Num_New,District_Old,SectionNumber_Old,Section_Old,Num_Old
中和區,2006,三民段,08630000,中和區,1808,外員山段,2710014
中和區,2006,三民段,08640000,中和區,1808,外員山段,2710015
中和區,2006,三民段,08650000,中和區,1808,外員山段,2720009
中和區,2006,三民段,08660000,中和區,1808,外員山段,2720081
中和區,2006,三民段,08670000,中和區,1808,外員山段,2730000
中和區,2006,三民段,08680000,中和區,1808,外員山段,2720088
中和區,2006,三民段,08690000,中和區,1808,外員山段,3150012
中和區,2006,三民段,08700000,中和區,1808,外員山段,2720002
中和區,2006,三民段,08710000,中和區,1808,外員山段,2720096
中和區,2006,三民段,08720000,中和區,1809,員山子段,3270002
中和區,2006,三民段,08730000,中和區,1809,員山子段,3270006
中和區,2006,三民段,08740000,中和區,1808,外員山段,2720082
中和區,2006,三民段,08750000,中和區,1808,外員山段,2720083
中和區,2006,三民段,08760000,中和區,1808,外員山段,2730006
中和區,2006,三民段,08770000,中和區,1808,外員山段,2720090
中和區,2006,三民段,08780000,中和區,1809,員山子段,3270007
中和區,2006,三民段,08790000,中和區,1809,員山子段,3270001
中和區,2006,三民段,08810000,中和區,1808,外員山段,3150001
中和區,2006,三民段,08820000,中和區,1808,外員山段,3140046
中和區,2006,三民段,08830000,中和區,1808,外員山段,3140047
中和區,2006,三民段,08840000,中和區,1808,外員山段,3140048
中和區,2006,三民段,08850000,中和區,1808,外員山段,3140052
中和區,2006,三民段,08860000,中和區,1808,外員山段,3140053
中和區,2006,三民段,08870000,中和區,1808,外員山段,3140054
中和區,2006,三民段,08880000,中和區,1808,外員山段,3140055
中和區,2006,三民段,08890000,中和區,1808,外員山段,3140056
中和區,2006,三民段,08900000,中和區,1808,外員山段,3140057
中和區,2006,三民段,08910000,中和區,1808,外員山段,3140051
中和區,2006,三民段,08920000,中和區,1808,外員山段,3140050
中和區,2006,三民段,08930000,中和區,1808,外員山段,3140049
中和區,2006,三民段,08940000,中和區,1808,外員山段,3140063
中和區,2006,三民段,08950000,中和區,1808,外員山段,3140064
中和區,2006,三民段,08960000,中和區,1808,外員山段,3140065
中和區,2006,三民段,08970000,中和區,1808,外員山段,3140066
中和區,2006,三民段,08980000,中和區,1808,外員山段,3140067
中和區,2006,三民段,08990000,中和區,1808,外員山段,3140068
中和區,2006,三民段,09000000,中和區,1808,外員山段,3140069
中和區,2006,三民段,09010000,中和區,1808,外員山段,3140070
中和區,2006,三民段,09020000,中和區,1808,外員山段,3140071
中和區,2006,三民段,09030000,中和區,1808,外員山段,3140072
中和區,2006,三民段,09040000,中和區,1808,外員山段,3140062
中和區,2006,三民段,09050000,中和區,1808,外員山段,3140061
中和區,2006,三民段,09060000,中和區,1808,外員山段,3140060
中和區,2006,三民段,09070000,中和區,1808,外員山段,3140059
中和區,2006,三民段,09080000,中和區,1808,外員山段,3140058
中和區,2006,三民段,09090000,中和區,1809,員山子段,3270000
中和區,2006,三民段,09100000,中和區,1808,外員山段,3150004
中和區,2006,三民段,09110000,中和區,1808,外員山段,3150014
中和區,2006,三民段,09120000,中和區,1808,外員山段,3150007
中和區,2006,三民段,09130000,中和區,1808,外員山段,3150015
中和區,2006,三民段,09140000,中和區,1808,外員山段,3150008
中和區,2006,三民段,09150000,中和區,1808,外員山段,3150016
中和區,2006,三民段,09160000,中和區,1808,外員山段,3150009
中和區,2006,三民段,09170000,中和區,1809,員山子段,3270008
中和區,2006,三民段,09180000,中和區,1808,外員山段,3150010
中和區,2006,三民段,09190000,中和區,1809,員山子段,3270009
中和區,2006,三民段,09200000,中和區,1809,員山子段,3270034
中和區,2006,三民段,09210000,中和區,1809,員山子段,3270010
中和區,2006,三民段,09220000,中和區,1809,員山子段,3270035
中和區,2006,三民段,09230000,中和區,1809,員山子段,3270011
中和區,2006,三民段,09240000,中和區,1809,員山子段,3270012
中和區,2006,三民段,09250000,中和區,1809,員山子段,3270013
中和區,2006,三民段,09260000,中和區,1808,外員山段,2720091
中和區,2006,三民段,09270000,中和區,1809,員山子段,3270014
中和區,2006,三民段,09280000,中和區,1808,外員山段,2720092
中和區,2006,三民段,09290000,中和區,1809,員山子段,3270015
中和區,2006,三民段,09300000,中和區,1808,外員山段,2720084
中和區,2006,三民段,09310000,中和區,1809,員山子段,3270016
中和區,2006,三民段,09320000,中和區,1808,外員山段,2720085
中和區,2006,三民段,09330000,中和區,1808,外員山段,2720086
中和區,2006,三民段,09340000,中和區,1808,外員山段,2720087
中和區,2006,三民段,09350000,中和區,1809,員山子段,3270024
中和區,2006,三民段,09360000,中和區,1809,員山子段,3270023
中和區,2006,三民段,09370000,中和區,1809,員山子段,3270022
中和區,2006,三民段,09380000,中和區,1809,員山子段,3270021
中和區,2006,三民段,09390000,中和區,1809,員山子段,3270020
中和區,2006,三民段,09400000,中和區,1809,員山子段,3270019
中和區,2006,三民段,09410000,中和區,1809,員山子段,3270018
中和區,2006,三民段,09420000,中和區,1809,員山子段,3260001
中和區,2006,三民段,09430000,中和區,1809,員山子段,3260000
中和區,2006,三民段,09440000,中和區,1808,外員山段,3150011
中和區,2006,三民段,09450000,中和區,1809,員山子段,3270003
中和區,2006,三民段,09460000,中和區,1809,員山子段,3260002
中和區,2006,三民段,09470000,中和區,1809,員山子段,3260005
中和區,2006,三民段,09480000,中和區,1809,員山子段,3250002
中和區,2006,三民段,09490000,中和區,1808,外員山段,3150017
中和區,2006,三民段,09500000,中和區,1808,外員山段,3240001
中和區,2006,三民段,09510000,中和區,1808,外員山段,3150003
中和區,2006,三民段,09520000,中和區,1808,外員山段,3170004
中和區,2006,三民段,09530000,中和區,1808,外員山段,3170003
中和區,2006,三民段,09540000,中和區,1808,外員山段,3170036
中和區,2006,三民段,09550000,中和區,1808,外員山段,3160002
中和區,2006,三民段,09560000,中和區,1808,外員山段,3160001
中和區,2006,三民段,09570000,中和區,1808,外員山段,3170034
中和區,2006,三民段,09580000,中和區,1808,外員山段,3170010
中和區,2006,三民段,09590000,中和區,1808,外員山段,3170006
中和區,2006,三民段,09600000,中和區,1808,外員山段,3180012
中和區,2006,三民段,09610000,中和區,1808,外員山段,3170007
中和區,2006,三民段,09620000,中和區,1808,外員山段,3180004
中和區,2006,三民段,09630000,中和區,1808,外員山段,3180011
中和區,2006,三民段,09640000,中和區,1808,外員山段,3180005
中和區,2006,三民段,09650000,中和區,1808,外員山段,3190001
中和區,2006,三民段,09660000,中和區,1808,外員山段,3170011
中和區,2006,三民段,09670000,中和區,1808,外員山段,3170008
中和區,2006,三民段,09680000,中和區,1808,外員山段,3170009
中和區,2006,三民段,09690000,中和區,1808,外員山段,3170000
中和區,2006,三民段,09700000,中和區,1808,外員山段,3170026
中和區,2006,三民段,09710000,中和區,1808,外員山段,3170025
中和區,2006,三民段,09720000,中和區,1808,外員山段,3170024
中和區,2006,三民段,09730000,中和區,1808,外員山段,3170023
中和區,2006,三民段,09740000,中和區,1808,外員山段,3170022
中和區,2006,三民段,09750000,中和區,1808,外員山段,3170021
中和區,2006,三民段,09760000,中和區,1808,外員山段,3170018
中和區,2006,三民段,09770000,中和區,1808,外員山段,3190013
中和區,2006,三民段,09780000,中和區,1808,外員山段,3170017
中和區,2006,三民段,09790000,中和區,1808,外員山段,3190012
中和區,2006,三民段,09800000,中和區,1808,外員山段,3170016
中和區,2006,三民段,09810000,中和區,1808,外員山段,3190011
中和區,2006,三民段,09820000,中和區,1808,外員山段,3170015
中和區,2006,三民段,09830000,中和區,1808,外員山段,3190010
中和區,2006,三民段,09840000,中和區,1808,外員山段,3170014
中和區,2006,三民段,09850000,中和區,1808,外員山段,3190009
中和區,2006,三民段,09860000,中和區,1808,外員山段,3170013
中和區,2006,三民段,09870000,中和區,1808,外員山段,3190008
中和區,2006,三民段,09880000,中和區,1808,外員山段,3170012
中和區,2006,三民段,09890000,中和區,1808,外員山段,3190007
中和區,2006,三民段,09900000,中和區,1808,外員山段,3190014
中和區,2006,三民段,09910000,中和區,1808,外員山段,3170028
中和區,2006,三民段,09920000,中和區,1808,外員山段,3170019
中和區,2006,三民段,09930000,中和區,1808,外員山段,3220004
中和區,2006,三民段,09940000,中和區,1808,外員山段,3170002
中和區,2006,三民段,09950000,中和區,1808,外員山段,3220001
中和區,2006,三民段,09960000,中和區,1808,外員山段,3170030
中和區,2006,三民段,09970000,中和區,1808,外員山段,3190020
中和區,2006,三民段,09980000,中和區,1808,外員山段,3170027
中和區,2006,三民段,09990000,中和區,1808,外員山段,3170029
中和區,2006,三民段,10000000,中和區,1808,外員山段,3190021
中和區,2006,三民段,10010000,中和區,1808,外員山段,3190016
中和區,2006,三民段,10020000,中和區,1808,外員山段,3190017
中和區,2006,三民段,10030000,中和區,1808,外員山段,3190018
中和區,2006,三民段,10040000,中和區,1808,外員山段,3190019
中和區,2006,三民段,10050000,中和區,1808,外員山段,3190006
中和區,2006,三民段,10060000,中和區,1808,外員山段,3190027
中和區,2006,三民段,10070000,中和區,1808,外員山段,3190005
中和區,2006,三民段,10080000,中和區,1808,外員山段,3220000
中和區,2006,三民段,10090000,中和區,1808,外員山段,3200003
中和區,2006,三民段,10100000,中和區,1808,外員山段,3210005
中和區,2006,三民段,10110000,中和區,1808,外員山段,3230012
中和區,2006,三民段,10120000,中和區,1808,外員山段,3230001
中和區,2006,三民段,10130000,中和區,1808,外員山段,3210002
中和區,2006,三民段,10140000,中和區,1808,外員山段,3230000
中和區,2006,三民段,10150000,中和區,1808,外員山段,3230003
中和區,2006,三民段,10160000,中和區,1808,外員山段,3230004
中和區,2006,三民段,10170000,中和區,1808,外員山段,3230005
中和區,2006,三民段,10180000,中和區,1808,外員山段,3230006
中和區,2006,三民段,10190000,中和區,1808,外員山段,3230008
中和區,2006,三民段,10200000,中和區,1808,外員山段,3250002
中和區,2006,三民段,10210000,中和區,1808,外員山段,3230007
中和區,2006,三民段,10220000,中和區,1808,外員山段,3250000
中和區,2006,三民段,10230000,中和區,1808,外員山段,3210004
中和區,2006,三民段,10240000,中和區,1808,外員山段,3230010
中和區,2006,三民段,10250000,中和區,1808,外員山段,3230009
中和區,2006,三民段,10260000,中和區,1808,外員山段,3250003
中和區,2006,三民段,10270000,中和區,1809,員山子段,3230001
中和區,2006,三民段,10280000,中和區,1809,員山子段,3230011
中和區,2006,三民段,10290000,中和區,1809,員山子段,3230002
中和區,2006,三民段,10300000,中和區,1809,員山子段,3230003
中和區,2006,三民段,10310000,中和區,1809,員山子段,3250000
中和區,2006,三民段,10320000,中和區,1809,員山子段,3260003
中和區,2006,三民段,10330000,中和區,1809,員山子段,3260004
中和區,2006,三民段,10340000,中和區,1809,員山子段,3270025
中和區,2006,三民段,10350000,中和區,1809,員山子段,3270026
中和區,2006,三民段,10360000,中和區,1809,員山子段,3270027
中和區,2006,三民段,10370000,中和區,1809,員山子段,3270028
中和區,2006,三民段,10380000,中和區,1809,員山子段,3270029
中和區,2006,三民段,10390000,中和區,1809,員山子段,3270037
中和區,2006,三民段,10400000,中和區,1808,外員山段,2720126
中和區,2006,三民段,10410000,中和區,1808,外員山段,2710019
中和區,2006,三民段,10420000,中和區,1809,員山子段,3270033
中和區,2006,三民段,10430000,中和區,1808,外員山段,2720117
中和區,2006,三民段,10440000,中和區,1809,員山子段,3270032
中和區,2006,三民段,10450000,中和區,1808,外員山段,2720116
中和區,2006,三民段,10460000,中和區,1809,員山子段,3270031
中和區,2006,三民段,10470000,中和區,1808,外員山段,2720115
中和區,2006,三民段,10480000,中和區,1809,員山子段,3270030
中和區,2006,三民段,10490000,中和區,1808,外員山段,2720003
中和區,2006,三民段,10500000,中和區,1808,外員山段,2710016
中和區,2006,三民段,10510000,中和區,1808,外員山段,2710002
中和區,2006,三民段,10520000,中和區,1808,外員山段,2710020
中和區,2007,德光段,00010000,中和區,1809,員山子段,10007
中和區,2007,德光段,00020000,中和區,1809,員山子段,10010
中和區,2007,德光段,00030000,中和區,1809,員山子段,110016
中和區,2007,德光段,00040000,中和區,1809,員山子段,110013
中和區,2007,德光段,00050000,中和區,1809,員山子段,110003
中和區,2007,德光段,00060000,中和區,1809,員山子段,110005
中和區,2007,德光段,00070000,中和區,1809,員山子段,110004
中和區,2007,德光段,00080000,中和區,1809,員山子段,10002
中和區,2007,德光段,00090000,中和區,1809,員山子段,10011
中和區,2007,德光段,00100000,中和區,1809,員山子段,20003
中和區,2007,德光段,00110000,中和區,1809,員山子段,120003
中和區,2007,德光段,00120000,中和區,1809,員山子段,20004
中和區,2007,德光段,00130000,中和區,1809,員山子段,120005
中和區,2007,德光段,00140000,中和區,1809,員山子段,90006
中和區,2007,德光段,00150000,中和區,1809,員山子段,20006
中和區,2007,德光段,00160000,中和區,1809,員山子段,120000
中和區,2007,德光段,00170000,中和區,1809,員山子段,90004
中和區,2007,德光段,00180000,中和區,1809,員山子段,90036
中和區,2007,德光段,00190000,中和區,1809,員山子段,90007
中和區,2007,德光段,00200000,中和區,1809,員山子段,90008
中和區,2007,德光段,00210000,中和區,1809,員山子段,90009
中和區,2007,德光段,00220000,中和區,1809,員山子段,90010
中和區,2007,德光段,00230000,中和區,1809,員山子段,20000
中和區,2007,德光段,00240000,中和區,1809,員山子段,20001
中和區,2007,德光段,00250000,中和區,1809,員山子段,20009
中和區,2007,德光段,00260000,中和區,1809,員山子段,120009
中和區,2007,德光段,00270000,中和區,1809,員山子段,120010
中和區,2007,德光段,00280000,中和區,1809,員山子段,90003
中和區,2007,德光段,00290000,中和區,1809,員山子段,90028
中和區,2007,德光段,00300000,中和區,1809,員山子段,90029
中和區,2007,德光段,00310000,中和區,1809,員山子段,90030
中和區,2007,德光段,00320000,中和區,1809,員山子段,90031
中和區,2007,德光段,00330000,中和區,1809,員山子段,90032
中和區,2007,德光段,00340000,中和區,1809,員山子段,130043
中和區,2007,德光段,00350000,中和區,1809,員山子段,130042
中和區,2007,德光段,00360000,中和區,1809,員山子段,130041
中和區,2007,德光段,00370000,中和區,1809,員山子段,130040
中和區,2007,德光段,00380000,中和區,1809,員山子段,130039
中和區,2007,德光段,00390000,中和區,1809,員山子段,130044
中和區,2007,德光段,00400000,中和區,1809,員山子段,130005
中和區,2007,德光段,00410000,中和區,1809,員山子段,130045
中和區,2007,德光段,00420000,中和區,1809,員山子段,130046
中和區,2007,德光段,00430000,中和區,1809,員山子段,130047
中和區,2007,德光段,00440000,中和區,1809,員山子段,130048
中和區,2007,德光段,00450000,中和區,1809,員山子段,130049
中和區,2007,德光段,00460000,中和區,1809,員山子段,120044
中和區,2007,德光段,00470000,中和區,1809,員山子段,120045
中和區,2007,德光段,00480000,中和區,1809,員山子段,120016
中和區,2007,德光段,00490000,中和區,1809,員山子段,130050
中和區,2007,德光段,00500000,中和區,1809,員山子段,130008
中和區,2007,德光段,00510000,中和區,1809,員山子段,130009
中和區,2007,德光段,00520000,中和區,1809,員山子段,130010
中和區,2007,德光段,00530000,中和區,1809,員山子段,130011
中和區,2007,德光段,00540000,中和區,1809,員山子段,130012
中和區,2007,德光段,00550000,中和區,1809,員山子段,130013
中和區,2007,德光段,00560000,中和區,1809,員山子段,120012
中和區,2007,德光段,00570000,中和區,1809,員山子段,120014
中和區,2007,德光段,00580000,中和區,1809,員山子段,120017
中和區,2007,德光段,00590000,中和區,1809,員山子段,120019
中和區,2007,德光段,00600000,中和區,1809,員山子段,120021
中和區,2007,德光段,00610000,中和區,1809,員山子段,120007
中和區,2007,德光段,00620000,中和區,1809,員山子段,120023
中和區,2007,德光段,00630000,中和區,1809,員山子段,120024
中和區,2007,德光段,00640000,中和區,1809,員山子段,120042
中和區,2007,德光段,00650000,中和區,1809,員山子段,120025
中和區,2007,德光段,00660000,中和區,1809,員山子段,120026
中和區,2007,德光段,00670000,中和區,1809,員山子段,120035
中和區,2007,德光段,00680000,中和區,1809,員山子段,120047
中和區,2007,德光段,00690000,中和區,1809,員山子段,120046
中和區,2007,德光段,00700000,中和區,1809,員山子段,120043
中和區,2007,德光段,00710000,中和區,1809,員山子段,120027
中和區,2007,德光段,00720000,中和區,1809,員山子段,120037
中和區,2007,德光段,00730000,中和區,1809,員山子段,120028
中和區,2007,德光段,00740000,中和區,1809,員山子段,120039
中和區,2007,德光段,00750000,中和區,1809,員山子段,120029
中和區,2007,德光段,00760000,中和區,1809,員山子段,120030
中和區,2007,德光段,00770000,中和區,1809,員山子段,120002
中和區,2007,德光段,00820000,中和區,1809,員山子段,280008
中和區,2007,德光段,00830000,中和區,1809,員山子段,130000
中和區,2007,德光段,00840000,中和區,1809,員山子段,130027
中和區,2007,德光段,00850000,中和區,1809,員山子段,130028
中和區,2007,德光段,00860000,中和區,1809,員山子段,130029
中和區,2007,德光段,00870000,中和區,1809,員山子段,130035
中和區,2007,德光段,00880000,中和區,1809,員山子段,130030
中和區,2007,德光段,00890000,中和區,1809,員山子段,130031
中和區,2007,德光段,00900000,中和區,1809,員山子段,130032
中和區,2007,德光段,00910000,中和區,1809,員山子段,130020
中和區,2007,德光段,00920000,中和區,1809,員山子段,130021
中和區,2007,德光段,00930000,中和區,1809,員山子段,130022
中和區,2007,德光段,00940000,中和區,1809,員山子段,130023
中和區,2007,德光段,00950000,中和區,1809,員山子段,130024
中和區,2007,德光段,00960000,中和區,1809,員山子段,130025
中和區,2007,德光段,00970000,中和區,1809,員山子段,130026
中和區,2007,德光段,00980000,中和區,1809,員山子段,130014
中和區,2007,德光段,00990000,中和區,1809,員山子段,130015
中和區,2007,德光段,01000000,中和區,1809,員山子段,130016
中和區,2007,德光段,01010000,中和區,1809,員山子段,130017
中和區,2007,德光段,01020000,中和區,1809,員山子段,130018
中和區,2007,德光段,01030000,中和區,1809,員山子段,130019
中和區,2007,德光段,01040000,中和區,1809,員山子段,220197
中和區,2007,德光段,01050000,中和區,1809,員山子段,220196
中和區,2007,德光段,01060000,中和區,1809,員山子段,220195
中和區,2007,德光段,01070000,中和區,1809,員山子段,220194
中和區,2007,德光段,01080000,中和區,1809,員山子段,220193
中和區,2007,德光段,01090000,中和區,1809,員山子段,220192
中和區,2007,德光段,01100000,中和區,1809,員山子段,280000
中和區,2007,德光段,01110000,中和區,1809,員山子段,280001
中和區,2007,德光段,01120000,中和區,1809,員山子段,280002
中和區,2007,德光段,01130000,中和區,1809,員山子段,280003
中和區,2007,德光段,01140000,中和區,1809,員山子段,280005
中和區,2007,德光段,01150000,中和區,1809,員山子段,280004
中和區,2007,德光段,01160000,中和區,1809,員山子段,220203
中和區,2007,德光段,01170000,中和區,1809,員山子段,220202
中和區,2007,德光段,01180000,中和區,1809,員山子段,220201
中和區,2007,德光段,01190000,中和區,1809,員山子段,220200
中和區,2007,德光段,01200000,中和區,1809,員山子段,220199
中和區,2007,德光段,01210000,中和區,1809,員山子段,220198
中和區,2007,德光段,01220000,中和區,1809,員山子段,220006
中和區,2007,德光段,01230000,中和區,1809,員山子段,220123
中和區,2007,德光段,01240000,中和區,1809,員山子段,220122
中和區,2007,德光段,01250000,中和區,1809,員山子段,220121
中和區,2007,德光段,01260000,中和區,1809,員山子段,220343
中和區,2007,德光段,01270000,中和區,1809,員山子段,290004
中和區,2007,德光段,01280000,中和區,1809,員山子段,280007
中和區,2007,德光段,01290000,中和區,1809,員山子段,280006
中和區,2007,德光段,01300000,中和區,1809,員山子段,290006
中和區,2007,德光段,01310000,中和區,1809,員山子段,220002
中和區,2007,德光段,01320000,中和區,1809,員山子段,290010
中和區,2007,德光段,01330000,中和區,1809,員山子段,290009
中和區,2007,德光段,01340000,中和區,1809,員山子段,220135
中和區,2007,德光段,01350000,中和區,1809,員山子段,290007
中和區,2007,德光段,01360000,中和區,1809,員山子段,220329
中和區,2007,德光段,01370000,中和區,1809,員山子段,220128
中和區,2007,德光段,01380000,中和區,1809,員山子段,220129
中和區,2007,德光段,01390000,中和區,1809,員山子段,220130
中和區,2007,德光段,01400000,中和區,1809,員山子段,220131
中和區,2007,德光段,01410000,中和區,1809,員山子段,220132
中和區,2007,德光段,01420000,中和區,1809,員山子段,220133
中和區,2007,德光段,01430000,中和區,1809,員山子段,220134
中和區,2007,德光段,01440000,中和區,1809,員山子段,290011
中和區,2007,德光段,01450000,中和區,1809,員山子段,290012
中和區,2007,德光段,01460000,中和區,1809,員山子段,290013
中和區,2007,德光段,01470000,中和區,1809,員山子段,290015
中和區,2007,德光段,01480000,中和區,1809,員山子段,290016
中和區,2007,德光段,01490000,中和區,1809,員山子段,290014
中和區,2007,德光段,01500000,中和區,1809,員山子段,290017
中和區,2007,德光段,01510000,中和區,1809,員山子段,290018
中和區,2007,德光段,01520000,中和區,1809,員山子段,290000
中和區,2007,德光段,01530000,中和區,1809,員山子段,290019
中和區,2007,德光段,01540000,中和區,1809,員山子段,290020
中和區,2007,德光段,01550000,中和區,1809,員山子段,290021
中和區,2007,德光段,01560000,中和區,1809,員山子段,290022
中和區,2007,德光段,01570000,中和區,1809,員山子段,290023
中和區,2007,德光段,01580000,中和區,1809,員山子段,300002
中和區,2007,德光段,01590000,中和區,1809,員山子段,300000
中和區,2007,德光段,01600000,中和區,1809,員山子段,300003
中和區,2007,德光段,01610000,中和區,1809,員山子段,370005
中和區,2007,德光段,01620000,中和區,1809,員山子段,370004
中和區,2007,德光段,01630000,中和區,1809,員山子段,370003
中和區,2007,德光段,01640000,中和區,1809,員山子段,370002
中和區,2007,德光段,01650000,中和區,1809,員山子段,370001
中和區,2007,德光段,01660000,中和區,1809,員山子段,370000
中和區,2007,德光段,01670000,中和區,1809,員山子段,220344
中和區,2007,德光段,01680000,中和區,1809,員山子段,220012
中和區,2007,德光段,01690000,中和區,1809,員山子段,220120
中和區,2007,德光段,01700000,中和區,1809,員山子段,220119
中和區,2007,德光段,01710000,中和區,1809,員山子段,220118
中和區,2007,德光段,01720000,中和區,1809,員山子段,220117
中和區,2007,德光段,01730000,中和區,1809,員山子段,220214
中和區,2007,德光段,01740000,中和區,1809,員山子段,220215
中和區,2007,德光段,01750000,中和區,1809,員山子段,220213
中和區,2007,德光段,01760000,中和區,1809,員山子段,220211
中和區,2007,德光段,01770000,中和區,1809,員山子段,220212
中和區,2007,德光段,01780000,中和區,1809,員山子段,220208
中和區,2007,德光段,01790000,中和區,1809,員山子段,220207
中和區,2007,德光段,01800000,中和區,1809,員山子段,220011
中和區,2007,德光段,01810000,中和區,1809,員山子段,220209
中和區,2007,德光段,01820000,中和區,1809,員山子段,220210
中和區,2007,德光段,01830000,中和區,1809,員山子段,90011
中和區,2007,德光段,01840000,中和區,1809,員山子段,90012
中和區,2007,德光段,01850000,中和區,1809,員山子段,90013
中和區,2007,德光段,01860000,中和區,1809,員山子段,90014
中和區,2007,德光段,01870000,中和區,1809,員山子段,90015
中和區,2007,德光段,01880000,中和區,1809,員山子段,90016
中和區,2007,德光段,01890000,中和區,1809,員山子段,90017
中和區,2007,德光段,01900000,中和區,1809,員山子段,90000
中和區,2007,德光段,01910000,中和區,1809,員山子段,90018
中和區,2007,德光段,01920000,中和區,1809,員山子段,90019
中和區,2007,德光段,01930000,中和區,1809,員山子段,90020
中和區,2007,德光段,01940000,中和區,1809,員山子段,90021
中和區,2007,德光段,01950000,中和區,1809,員山子段,90022
中和區,2007,德光段,01960000,中和區,1809,員山子段,90023
中和區,2007,德光段,01970000,中和區,1809,員山子段,90024
中和區,2007,德光段,01980000,中和區,1809,員山子段,90025
中和區,2007,德光段,01990000,中和區,1809,員山子段,90026
中和區,2007,德光段,02000000,中和區,1809,員山子段,90027
中和區,2007,德光段,02010000,中和區,1809,員山子段,20002
中和區,2007,德光段,02020000,中和區,1809,員山子段,90005
中和區,2007,德光段,02030000,中和區,1809,員山子段,130002
中和區,2007,德光段,02040000,中和區,1809,員山子段,130052
中和區,2007,德光段,02050000,中和區,1809,員山子段,130053
中和區,2007,德光段,02060000,中和區,1809,員山子段,220086
中和區,2007,德光段,02070000,中和區,1809,員山子段,220087
中和區,2007,德光段,02080000,中和區,1809,員山子段,220088
中和區,2007,德光段,02090000,中和區,1809,員山子段,220089
中和區,2007,德光段,02100000,中和區,1809,員山子段,220090
中和區,2007,德光段,02110000,中和區,1809,員山子段,220091
中和區,2007,德光段,02120000,中和區,1809,員山子段,220092
中和區,2007,德光段,02130000,中和區,1809,員山子段,220093
中和區,2007,德光段,02140000,中和區,1809,員山子段,220094
中和區,2007,德光段,02150000,中和區,1809,員山子段,220095
中和區,2007,德光段,02160000,中和區,1809,員山子段,220000
中和區,2007,德光段,02170000,中和區,1809,員山子段,220096
中和區,2007,德光段,02180000,中和區,1809,員山子段,220097
中和區,2007,德光段,02190000,中和區,1809,員山子段,220098
中和區,2007,德光段,02200000,中和區,1809,員山子段,220099
中和區,2007,德光段,02210000,中和區,1809,員山子段,220100
中和區,2007,德光段,02220000,中和區,1809,員山子段,220101
中和區,2007,德光段,02230000,中和區,1809,員山子段,220102
中和區,2007,德光段,02240000,中和區,1809,員山子段,220103
中和區,2007,德光段,02250000,中和區,1809,員山子段,220104
中和區,2007,德光段,02260000,中和區,1809,員山子段,220105
中和區,2007,德光段,02270000,中和區,1809,員山子段,220106
中和區,2007,德光段,02280000,中和區,1809,員山子段,220107
中和區,2007,德光段,02290000,中和區,1809,員山子段,220013
中和區,2007,德光段,02300000,中和區,1809,員山子段,220108
中和區,2007,德光段,02310000,中和區,1809,員山子段,220109
中和區,2007,德光段,02320000,中和區,1809,員山子段,220110
中和區,2007,德光段,02330000,中和區,1809,員山子段,220111
中和區,2007,德光段,02340000,中和區,1809,員山子段,220112
中和區,2007,德光段,02350000,中和區,1809,員山子段,220113
中和區,2007,德光段,02360000,中和區,1809,員山子段,220114
中和區,2007,德光段,02370000,中和區,1809,員山子段,220115
中和區,2007,德光段,02380000,中和區,1809,員山子段,220116
中和區,2007,德光段,02390000,中和區,1809,員山子段,220020
中和區,2007,德光段,02400000,中和區,1836,民生段,60000
中和區,2007,德光段,02410000,中和區,1836,民生段,50000
中和區,2007,德光段,02420000,中和區,1836,民生段,40000
中和區,2007,德光段,02430000,中和區,1836,民生段,30000
中和區,2007,德光段,02440000,中和區,1836,民生段,20000
中和區,2007,德光段,02450000,中和區,1836,民生段,10000
中和區,2007,德光段,02460000,中和區,1809,員山子段,20012
中和區,2007,德光段,02470000,中和區,1809,員山子段,30051
中和區,2007,德光段,02480000,中和區,1809,員山子段,60007
中和區,2007,德光段,02490000,中和區,1809,員山子段,30002
中和區,2007,德光段,02500000,中和區,1809,員山子段,60002
中和區,2007,德光段,02510000,中和區,1809,員山子段,30046
中和區,2007,德光段,02520000,中和區,1809,員山子段,60001
中和區,2007,德光段,02530000,中和區,1809,員山子段,30050
中和區,2007,德光段,02540000,中和區,1836,民生段,70000
中和區,2007,德光段,02550000,中和區,1809,員山子段,220009
中和區,2007,德光段,02560000,中和區,1809,員山子段,220016
中和區,2007,德光段,02570000,中和區,1809,員山子段,250000
中和區,2007,德光段,02580000,中和區,1809,員山子段,220015
中和區,2007,德光段,02590000,中和區,1809,員山子段,220079
中和區,2007,德光段,02600000,中和區,1809,員山子段,220085
中和區,2007,德光段,02610000,中和區,1809,員山子段,220017
中和區,2007,德光段,02620000,中和區,1809,員山子段,220318
中和區,2007,德光段,02630000,中和區,1809,員山子段,220007
中和區,2007,德光段,02640000,中和區,1809,員山子段,220316
中和區,2007,德光段,02650000,中和區,1809,員山子段,220319
中和區,2007,德光段,02660000,中和區,1809,員山子段,220250
中和區,2007,德光段,02670000,中和區,1809,員山子段,220251
中和區,2007,德光段,02680000,中和區,1809,員山子段,220252
中和區,2007,德光段,02690000,中和區,1809,員山子段,220253
中和區,2007,德光段,02700000,中和區,1809,員山子段,220254
中和區,2007,德光段,02710000,中和區,1809,員山子段,220255
中和區,2007,德光段,02720000,中和區,1809,員山子段,220256
中和區,2007,德光段,02730000,中和區,1809,員山子段,220257
