"統計項目","行業代碼","行業別","資料期","統計值","計量單位"
"全年營業收入","X10B2922","採礦及營造用機械設備製造業",103,"4467926","千元"
"全年營業收入","X10B2922","採礦及營造用機械設備製造業",104,"4609302","千元"
"全年營業收入","X10B2922","採礦及營造用機械設備製造業",106,"4253526","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",86,"6356750","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",87,"5519715","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",88,"5720676","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",89,"6014025","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",91,"5678248","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",92,"6085882","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",93,"6420414","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",94,"7192755","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",96,"8514344","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",97,"8826183","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",98,"7826821","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",99,"9974459","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",101,"10810806","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",102,"10368200","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",103,"10186314","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",104,"9543778","千元"
"全年營業收入","X10B2923","食品、飲料及菸草製作用機械設備製造業",106,"10480163","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",86,"44906438","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",87,"42562638","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",88,"42725286","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",89,"45977235","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",91,"42505882","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",92,"45691745","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",93,"42467682","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",94,"42413792","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",96,"38937848","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",97,"31370721","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",98,"27305416","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",99,"36220142","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",101,"38982449","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",102,"37413588","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",103,"37388673","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",104,"37531354","千元"
"全年營業收入","X10B2924","紡織、成衣及皮革生產用機械設備製造業",106,"35340059","千元"
"全年營業收入","X10B2925","木工機械設備製造業",86,"13117425","千元"
"全年營業收入","X10B2925","木工機械設備製造業",87,"12876147","千元"
"全年營業收入","X10B2925","木工機械設備製造業",88,"15266985","千元"
"全年營業收入","X10B2925","木工機械設備製造業",89,"16697299","千元"
"全年營業收入","X10B2925","木工機械設備製造業",91,"13002087","千元"
"全年營業收入","X10B2925","木工機械設備製造業",92,"19197358","千元"
"全年營業收入","X10B2925","木工機械設備製造業",93,"25060745","千元"
"全年營業收入","X10B2925","木工機械設備製造業",94,"19127335","千元"
"全年營業收入","X10B2925","木工機械設備製造業",96,"18587970","千元"
"全年營業收入","X10B2925","木工機械設備製造業",97,"16018321","千元"
"全年營業收入","X10B2925","木工機械設備製造業",98,"10861321","千元"
"全年營業收入","X10B2925","木工機械設備製造業",99,"13582623","千元"
"全年營業收入","X10B2925","木工機械設備製造業",101,"11927101","千元"
"全年營業收入","X10B2925","木工機械設備製造業",102,"13526041","千元"
"全年營業收入","X10B2925","木工機械設備製造業",103,"15469300","千元"
"全年營業收入","X10B2925","木工機械設備製造業",104,"15233575","千元"
"全年營業收入","X10B2925","木工機械設備製造業",106,"15385469","千元"
"全年營業收入","X10B2926","化工機械設備製造業",86,"31833784","千元"
"全年營業收入","X10B2926","化工機械設備製造業",87,"29525620","千元"
"全年營業收入","X10B2926","化工機械設備製造業",88,"29718810","千元"
"全年營業收入","X10B2926","化工機械設備製造業",89,"26749165","千元"
"全年營業收入","X10B2926","化工機械設備製造業",91,"15711037","千元"
"全年營業收入","X10B2926","化工機械設備製造業",92,"19668622","千元"
"全年營業收入","X10B2926","化工機械設備製造業",93,"24588905","千元"
"全年營業收入","X10B2926","化工機械設備製造業",94,"25226697","千元"
"全年營業收入","X10B2926","化工機械設備製造業",96,"24405427","千元"
"全年營業收入","X10B2926","化工機械設備製造業",97,"25614746","千元"
"全年營業收入","X10B2926","化工機械設備製造業",98,"21679182","千元"
"全年營業收入","X10B2926","化工機械設備製造業",99,"26249471","千元"
"全年營業收入","X10B2926","化工機械設備製造業",101,"29019118","千元"
"全年營業收入","X10B2926","化工機械設備製造業",102,"29032050","千元"
"全年營業收入","X10B2926","化工機械設備製造業",103,"30387818","千元"
"全年營業收入","X10B2926","化工機械設備製造業",104,"31678605","千元"
"全年營業收入","X10B2926","化工機械設備製造業",106,"28271660","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",86,"24480704","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",87,"21587792","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",88,"24463146","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",89,"24167876","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",91,"27307853","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",92,"28640263","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",93,"32449929","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",94,"32975527","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",96,"33358980","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",97,"34269686","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",98,"26745428","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",99,"39777089","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",101,"37247796","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",102,"36769603","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",103,"36187017","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",104,"35956273","千元"
"全年營業收入","X10B2927","橡膠及塑膠加工用機械設備製造業",106,"33652798","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",86,"6330683","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",87,"9216415","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",88,"16360002","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",89,"30297091","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",91,"28115228","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",92,"32767086","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",93,"54970837","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",94,"45127465","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",96,"60454566","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",97,"61629796","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",98,"50220936","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",99,"72496259","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",101,"62737788","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",102,"72133283","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",103,"104539046","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",104,"111368989","千元"
"全年營業收入","X10B2928","電子及半導體生產用機械設備製造業",106,"159960323","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",86,"37444144","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",87,"31914558","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",88,"33291090","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",89,"37254291","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",91,"34955530","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",92,"47259940","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",93,"53567197","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",94,"54156297","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",96,"69800151","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",97,"68451485","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",98,"57080815","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",99,"83570007","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",101,"83940861","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",102,"79389231","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",103,"81536283","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",104,"83058211","千元"
"全年營業收入","X10B2929","未分類其他專用機械設備製造業",106,"90900168","千元"
"全年營業收入","X10B2931","原動機製造業",86,"3931097","千元"
"全年營業收入","X10B2931","原動機製造業",87,"3184841","千元"
"全年營業收入","X10B2931","原動機製造業",88,"3019953","千元"
"全年營業收入","X10B2931","原動機製造業",89,"1990963","千元"
"全年營業收入","X10B2931","原動機製造業",91,"1361097","千元"
"全年營業收入","X10B2931","原動機製造業",92,"934896","千元"
"全年營業收入","X10B2931","原動機製造業",93,"1558692","千元"
"全年營業收入","X10B2931","原動機製造業",94,"1482277","千元"
"全年營業收入","X10B2931","原動機製造業",96,"1880075","千元"
"全年營業收入","X10B2931","原動機製造業",97,"1969300","千元"
"全年營業收入","X10B2931","原動機製造業",98,"1053973","千元"
"全年營業收入","X10B2931","原動機製造業",99,"1732542","千元"
"全年營業收入","X10B2931","原動機製造業",101,"1630364","千元"
"全年營業收入","X10B2931","原動機製造業",102,"1489846","千元"
"全年營業收入","X10B2931","原動機製造業",103,"6155549","千元"
"全年營業收入","X10B2931","原動機製造業",104,"4495575","千元"
"全年營業收入","X10B2931","原動機製造業",106,"2263105","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",86,"6999564","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",87,"6537851","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",88,"8398867","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",89,"9344867","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",91,"9229563","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",92,"11680857","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",93,"14753589","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",94,"12811240","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",96,"15485145","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",97,"13835554","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",98,"10580224","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",99,"18173365","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",101,"17631131","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",102,"14695123","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",103,"15611210","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",104,"14429006","千元"
"全年營業收入","X10B2932","流體傳動設備製造業",106,"14815615","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",86,"38873467","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",87,"33317825","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",88,"39922420","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",89,"41803975","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",91,"41183923","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",92,"46683616","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",93,"48475687","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",94,"49627881","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",96,"60168623","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",97,"62079489","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",98,"46850873","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",99,"57640719","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",101,"61580585","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",102,"64027728","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",103,"66823791","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",104,"64721602","千元"
"全年營業收入","X10B2933","泵、壓縮機、活栓及活閥製造業",106,"69783632","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",86,"14043084","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",87,"14526547","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",88,"15152563","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",89,"19348364","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",91,"16713235","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",92,"19091748","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",93,"28480147","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",94,"36531447","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",96,"40634773","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",97,"44584713","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",98,"33933446","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",99,"53399698","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",101,"57463683","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",102,"57544240","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",103,"67781386","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",104,"66385073","千元"
"全年營業收入","X10B2934","機械傳動設備製造業",106,"77750794","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",86,"38055637","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",87,"43749040","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",88,"45858463","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",89,"38057822","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",91,"27050321","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",92,"30879631","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",93,"33340175","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",94,"36927299","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",96,"49822208","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",97,"52509209","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",98,"38894437","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",99,"47523299","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",101,"47847946","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",102,"48755192","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",103,"54524100","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",104,"57005287","千元"
"全年營業收入","X10B2935","輸送機械設備製造業",106,"90289781","千元"
"全年營業收入","X10B2936","事務機械設備製造業",86,"7324504","千元"
"全年營業收入","X10B2936","事務機械設備製造業",87,"8121018","千元"
"全年營業收入","X10B2936","事務機械設備製造業",88,"17032931","千元"
"全年營業收入","X10B2936","事務機械設備製造業",89,"20278686","千元"
"全年營業收入","X10B2936","事務機械設備製造業",91,"10155959","千元"
"全年營業收入","X10B2936","事務機械設備製造業",92,"10016584","千元"
"全年營業收入","X10B2936","事務機械設備製造業",93,"8196404","千元"
"全年營業收入","X10B2936","事務機械設備製造業",94,"7439167","千元"
"全年營業收入","X10B2936","事務機械設備製造業",96,"6306127","千元"
"全年營業收入","X10B2936","事務機械設備製造業",97,"5825991","千元"
"全年營業收入","X10B2936","事務機械設備製造業",98,"4691402","千元"
"全年營業收入","X10B2936","事務機械設備製造業",99,"7004821","千元"
"全年營業收入","X10B2936","事務機械設備製造業",101,"7804508","千元"
"全年營業收入","X10B2936","事務機械設備製造業",102,"8116615","千元"
"全年營業收入","X10B2936","事務機械設備製造業",103,"8102731","千元"
"全年營業收入","X10B2936","事務機械設備製造業",104,"8493235","千元"
"全年營業收入","X10B2936","事務機械設備製造業",106,"6581878","千元"
"全年營業收入","X10B2937","污染防治設備製造業",86,"7020764","千元"
"全年營業收入","X10B2937","污染防治設備製造業",87,"8447475","千元"
"全年營業收入","X10B2937","污染防治設備製造業",88,"8185760","千元"
"全年營業收入","X10B2937","污染防治設備製造業",89,"8023751","千元"
"全年營業收入","X10B2937","污染防治設備製造業",91,"6347594","千元"
"全年營業收入","X10B2937","污染防治設備製造業",92,"8421330","千元"
"全年營業收入","X10B2937","污染防治設備製造業",93,"10021632","千元"
"全年營業收入","X10B2937","污染防治設備製造業",94,"11684160","千元"
"全年營業收入","X10B2937","污染防治設備製造業",96,"12430597","千元"
"全年營業收入","X10B2937","污染防治設備製造業",97,"14415603","千元"
"全年營業收入","X10B2937","污染防治設備製造業",98,"11354509","千元"
"全年營業收入","X10B2937","污染防治設備製造業",99,"12830122","千元"
"全年營業收入","X10B2937","污染防治設備製造業",101,"14621375","千元"
"全年營業收入","X10B2937","污染防治設備製造業",102,"12561195","千元"
"全年營業收入","X10B2937","污染防治設備製造業",103,"14432016","千元"
"全年營業收入","X10B2937","污染防治設備製造業",104,"15999745","千元"
"全年營業收入","X10B2937","污染防治設備製造業",106,"15848875","千元"
"全年營業收入","X10B2938","動力手工具製造業",86,"7898077","千元"
"全年營業收入","X10B2938","動力手工具製造業",87,"7125568","千元"
"全年營業收入","X10B2938","動力手工具製造業",88,"9785134","千元"
"全年營業收入","X10B2938","動力手工具製造業",89,"13332338","千元"
"全年營業收入","X10B2938","動力手工具製造業",91,"14429420","千元"
"全年營業收入","X10B2938","動力手工具製造業",92,"15530874","千元"
"全年營業收入","X10B2938","動力手工具製造業",93,"18079890","千元"
"全年營業收入","X10B2938","動力手工具製造業",94,"23197464","千元"
"全年營業收入","X10B2938","動力手工具製造業",96,"24113661","千元"
"全年營業收入","X10B2938","動力手工具製造業",97,"20497003","千元"
"全年營業收入","X10B2938","動力手工具製造業",98,"14061912","千元"
"全年營業收入","X10B2938","動力手工具製造業",99,"19433164","千元"
"全年營業收入","X10B2938","動力手工具製造業",101,"17940755","千元"
"全年營業收入","X10B2938","動力手工具製造業",102,"18161344","千元"
"全年營業收入","X10B2938","動力手工具製造業",103,"19275887","千元"
"全年營業收入","X10B2938","動力手工具製造業",104,"19533537","千元"
"全年營業收入","X10B2938","動力手工具製造業",106,"20229212","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",86,"116664695","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",87,"121555116","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",88,"125622269","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",89,"137495011","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",91,"130773400","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",92,"143599119","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",93,"160320670","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",94,"158723342","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",96,"175021547","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",97,"179336710","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",98,"138835899","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",99,"188773705","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",101,"200915617","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",102,"195055019","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",103,"207895091","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",104,"203522940","千元"
"全年營業收入","X10B2939","其他通用機械設備製造業",106,"219044172","千元"
"全年營業收入","X10B30","汽車及其零件業",86,"317461456","千元"
"全年營業收入","X10B30","汽車及其零件業",87,"348166946","千元"
"全年營業收入","X10B30","汽車及其零件業",88,"334911859","千元"
"全年營業收入","X10B30","汽車及其零件業",89,"342800587","千元"
"全年營業收入","X10B30","汽車及其零件業",91,"360834415","千元"
"全年營業收入","X10B30","汽車及其零件業",92,"403706943","千元"
"全年營業收入","X10B30","汽車及其零件業",93,"484082712","千元"
"全年營業收入","X10B30","汽車及其零件業",94,"507982935","千元"
"全年營業收入","X10B30","汽車及其零件業",96,"412044659","千元"
"全年營業收入","X10B30","汽車及其零件業",97,"356732396","千元"
"全年營業收入","X10B30","汽車及其零件業",98,"404737059","千元"
"全年營業收入","X10B30","汽車及其零件業",99,"499698404","千元"
"全年營業收入","X10B30","汽車及其零件業",101,"556475334","千元"
"全年營業收入","X10B30","汽車及其零件業",102,"564922865","千元"
"全年營業收入","X10B30","汽車及其零件業",103,"624773743","千元"
"全年營業收入","X10B30","汽車及其零件業",104,"605125157","千元"
"全年營業收入","X10B30","汽車及其零件業",106,"580962278","千元"
"全年營業收入","X10B3010","汽車製造業",86,"179210834","千元"
"全年營業收入","X10B3010","汽車製造業",87,"195001095","千元"
"全年營業收入","X10B3010","汽車製造業",88,"174647444","千元"
"全年營業收入","X10B3010","汽車製造業",89,"186854760","千元"
"全年營業收入","X10B3010","汽車製造業",91,"193800192","千元"
"全年營業收入","X10B3010","汽車製造業",92,"216352540","千元"
"全年營業收入","X10B3010","汽車製造業",93,"254108781","千元"
"全年營業收入","X10B3010","汽車製造業",94,"263192776","千元"
"全年營業收入","X10B3010","汽車製造業",96,"174508210","千元"
"全年營業收入","X10B3010","汽車製造業",97,"125224694","千元"
"全年營業收入","X10B3010","汽車製造業",98,"157894537","千元"
"全年營業收入","X10B3010","汽車製造業",99,"196287793","千元"
"全年營業收入","X10B3010","汽車製造業",101,"217714254","千元"
"全年營業收入","X10B3010","汽車製造業",102,"213004133","千元"
"全年營業收入","X10B3010","汽車製造業",103,"238033893","千元"
"全年營業收入","X10B3010","汽車製造業",104,"223176480","千元"
"全年營業收入","X10B3010","汽車製造業",106,"200238004","千元"
"全年營業收入","X10B3020","車體製造業",86,"6657546","千元"
"全年營業收入","X10B3020","車體製造業",87,"7914720","千元"
"全年營業收入","X10B3020","車體製造業",88,"6248655","千元"
"全年營業收入","X10B3020","車體製造業",89,"4674582","千元"
"全年營業收入","X10B3020","車體製造業",91,"7640139","千元"
"全年營業收入","X10B3020","車體製造業",92,"8745888","千元"
"全年營業收入","X10B3020","車體製造業",93,"8713762","千元"
"全年營業收入","X10B3020","車體製造業",94,"9213748","千元"
"全年營業收入","X10B3020","車體製造業",96,"7320510","千元"
"全年營業收入","X10B3020","車體製造業",97,"7366950","千元"
"全年營業收入","X10B3020","車體製造業",98,"8587912","千元"
"全年營業收入","X10B3020","車體製造業",99,"17357477","千元"
"全年營業收入","X10B3020","車體製造業",101,"17366639","千元"
"全年營業收入","X10B3020","車體製造業",102,"16668152","千元"
"全年營業收入","X10B3020","車體製造業",103,"23125729","千元"
"全年營業收入","X10B3020","車體製造業",104,"21696484","千元"
"全年營業收入","X10B3020","車體製造業",106,"20384962","千元"
"全年營業收入","X10B3030","汽車零件製造業",86,"131593076","千元"
"全年營業收入","X10B3030","汽車零件製造業",87,"145251131","千元"
"全年營業收入","X10B3030","汽車零件製造業",88,"154015760","千元"
"全年營業收入","X10B3030","汽車零件製造業",89,"151271245","千元"
"全年營業收入","X10B3030","汽車零件製造業",91,"159394084","千元"
"全年營業收入","X10B3030","汽車零件製造業",92,"178608515","千元"
"全年營業收入","X10B3030","汽車零件製造業",93,"221260169","千元"
"全年營業收入","X10B3030","汽車零件製造業",94,"235576411","千元"
"全年營業收入","X10B3030","汽車零件製造業",96,"230215939","千元"
"全年營業收入","X10B3030","汽車零件製造業",97,"224140752","千元"
"全年營業收入","X10B3030","汽車零件製造業",98,"238254610","千元"
"全年營業收入","X10B3030","汽車零件製造業",99,"286053134","千元"
"全年營業收入","X10B3030","汽車零件製造業",101,"321394441","千元"
"全年營業收入","X10B3030","汽車零件製造業",102,"335250580","千元"
"全年營業收入","X10B3030","汽車零件製造業",103,"363614121","千元"
"全年營業收入","X10B3030","汽車零件製造業",104,"360252193","千元"
"全年營業收入","X10B3030","汽車零件製造業",106,"360339312","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",86,"209470113","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",87,"247892779","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",88,"248083765","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",89,"234344469","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",91,"178678065","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",92,"201794354","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",93,"237956695","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",94,"249672372","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",96,"282600064","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",97,"326595446","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",98,"267094562","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",99,"300770725","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",101,"356624041","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",102,"348308477","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",103,"377717260","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",104,"391016712","千元"
"全年營業收入","X10B31","其他運輸工具及其零件業",106,"371486078","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",86,"28235234","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",87,"32182625","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",88,"32535563","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",89,"35390012","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",91,"29312910","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",92,"27159332","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",93,"31123202","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",94,"35784065","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",96,"49952569","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",97,"58277805","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",98,"51239704","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",99,"44965764","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",101,"54091725","千元"
"全年營業收入","X10B3110","船舶及浮動設施製造業",102,"46035647","千元"
