"序號","縣市名稱","統一編號","商業名稱","商業所在地","資本額","組織型態","負責人","變更日期","核准文號"
"3527","彰化縣","26937236","大東洲建材行","彰化縣彰化市南瑤里中正路2段572巷52號","200000","獨資","馮柏","1060630","1060818499"
"3528","彰化縣","26937881","金德企業社","彰化縣和美鎮竹園里線東路6段47號","50000","獨資","周宜琳","1060602","1060817922"
"3529","彰化縣","26940886","逢甲燒烤冷凍食品","彰化縣埔心鄉東門村武聖路541號","230000","合夥","張耿祥","1060607","1060818022"
"3530","彰化縣","26941111","民豐水稻秧苗場","彰化縣北斗鎮東光里地政路53號1樓","230000","獨資","林佑民","1060630","1060818524"
"3531","彰化縣","26942527","勝泓展石材行","彰化縣彰化市中正里中正路1段165號","200000","獨資","王品諺","1060608","1060818071"
"3532","彰化縣","38759995","羽柔舒壓館","彰化縣彰化市向陽里中華西路551號","20000","獨資","李洪平","1060613","1060818163"
"3533","彰化縣","38761789","靚居空間設計","彰化縣埔心鄉梧鳳村瑤鳳路4段82號1樓","200000","獨資","王長緯","1060619","1060818253"
"3534","彰化縣","38761991","威程工程行","彰化縣員林市大明里大饒路659巷340弄25號1樓","200000","獨資","張中銘","1060616","1060818223"
"3535","彰化縣","38807188","高豐工程行","彰化縣芬園鄉舊社村德興路1段480號","200000","獨資","周國宏","1060602","1060817914"
"3536","彰化縣","38922758","盛宇工程行","彰化縣伸港鄉定興村彰新路7段464巷84號","1500000","合夥","柯佩慈","1060622","1060818348"
"3537","彰化縣","38922949","台越美容工作室","彰化縣二林鎮後厝里斗苑路3段629號1樓","200000","獨資","黃怡心","1060603","1060817944"
"3538","彰化縣","38924003","萬鼎人力工程行","彰化縣員林市大明里大饒路659巷18號","200000","獨資","張珉榮","1060605","1060817975"
"3539","彰化縣","38924411","擎上云商行","彰化縣溪州鄉舊眉村蔡厝路18巷42號","1000000","合夥","曾美松","1060627","1060818429"
"3540","彰化縣","38926240","鍋神火鍋小舖","彰化縣員林市三和里大同路1段284號","60000","獨資","陳靜怡","1060627","1060818428"
"3541","彰化縣","38928508","統合企業社","彰化縣溪湖鎮頂庄里崙子腳路19號","248000","獨資","黃亦翔","1060630","1060818505"
"3542","彰化縣","38929133","菊野家霜淇淋","彰化縣員林市中山里三民街73號","200000","獨資","張智鵬","1060621","1060818303"
"3543","彰化縣","38930223","毛毛工坊","彰化縣北斗鎮西安里復興路815號","30000","獨資","張景涵","1060616","1060818033"
"3544","彰化縣","38930321","品蓁快餐店","彰化縣和美鎮月眉里和港路臨331號","100000","獨資","薛龍駿","1060601","1060817868"
"3545","彰化縣","38930687","縯誠管理顧問","彰化縣埔心鄉梧鳳村瑤鳳路4段82號1樓","200000","獨資","王長貴","1060619","1060818252"
"3546","彰化縣","38933729","海灣登山體育用品社","彰化縣田中鎮東路里復興路801-1號","200000","獨資","蕭景彥","1060614","1060818197"
"3547","彰化縣","38934190","玉蘭花舒壓健康館","彰化縣和美鎮竹營里忠全路173號2樓","60000","獨資","龔明軒","1060615","1060818208"
"3548","彰化縣","38935199","興新眼鏡行","彰化縣和美鎮和西里彰美路6段139號1樓","248000","獨資","施惠丹","1060615","1060818203"
"3549","彰化縣","38935450","新鮮屋晨食館","彰化縣和美鎮山犁里鹿和路6段170號1樓","100000","獨資","李彥儒","1060627","1060818439"
"3550","彰化縣","38936280","摩露啡咖啡店","彰化縣員林市三條里成功東路317巷22號1樓","50000","獨資","葉雲凱","1060621","1060818327"
"3551","彰化縣","38937078","天祐花藝坊","彰化縣溪湖鎮東寮里彰水路4段482巷48弄18號1樓","30000","獨資","巫芷穎","1060628","1060818469"
"3552","彰化縣","39766621","廣興飲料店","彰化縣埔心鄉義民村員鹿路2段507號","200000","獨資","紀凱霖","1060609","1060818088"
"3553","彰化縣","39767044","愛絲商行","彰化縣員林市三多里中山路2段626號","200000","獨資","周平淋","1060630","1060818512"
"3554","彰化縣","39769508","海鈺服飾店","彰化縣彰化市民權里華山路149號","30000","獨資","賴怡潔","1060614","1060818178"
"3555","彰化縣","39769731","富樂美商行","彰化縣彰化市茄南里茄苳路1段303巷74號5樓之1","200000","合夥","董嘉珍","1060601","1060817860"
"3556","彰化縣","39771146","美奇企業社","彰化縣秀水鄉金興村新興街52號","1000000","獨資","林炎煇","1060612","1060818125"
"3557","彰化縣","39771265","展益企業社","彰化縣彰化市茄南里福馬街42巷32號1樓","200000","獨資","李麗雯","1060609","1060818116"
"3558","彰化縣","39771841","社頭員集冷飲店","彰化縣社頭鄉社頭村員集路2段302號1樓","30000","獨資","侯曉菁","1060621","1060818249"
"3559","彰化縣","39774208","林家二院火鍋舖","彰化縣北斗鎮西德里斗苑路1段254號","60000","獨資","林淑敏","1060628","1060818457"
"3560","彰化縣","39776347","慧銀投注站","彰化縣伸港鄉新港村中山路99號","50000","獨資","邱佩茹","1060607","1060818020"
"3561","彰化縣","39776775","優炫資訊社","彰化縣員林市三民東街48號1樓","200000","獨資","鐘坤彥","1060613","1060818164"
"3562","彰化縣","39910858","柏翔工程行","彰化縣員林市和平里莒光路780巷37號","200000","合夥","范淑華","1060609","1060818080"
"3563","彰化縣","39945884","頂綺美髮店","彰化縣彰化市新興里彰美路1段194、196號1樓","200000","獨資","張愉如","1060613","1060818112"
"3564","彰化縣","39949002","揚蕙生活館","彰化縣溪湖鎮大竹里東環路104號1樓","10000","獨資","張文宮","1060602","1060817913"
"3565","彰化縣","39949066","歐晟建材行","彰化縣彰化市文化里永安街128號","2000000","獨資","黃俊嘉","1060607","1060818004"
"3566","彰化縣","39949740","允成汽車修配廠","彰化縣員林市湖水里湖水路237巷36號","200000","獨資","黃昱荏","1060619","1060818248"
"3567","彰化縣","40622665","稻香精緻便當店","彰化縣彰化市新華里彰美路1段118號","1000000","獨資","張玲玲","1060607","1060818040"
"3568","彰化縣","45415118","偉成企業社","彰化縣鹿港鎮詔安里竹圍巷190號","200000","合夥","郭益雯","1060607","1060817997"
"3569","彰化縣","45475255","溢展工程行","彰化縣員林市振興里員水路１段１８８巷２號１樓","300000","獨資","何佳晋","1060620","1060818280"
"3570","彰化縣","45546049","老樹糖屋商行","彰化縣溪湖鎮大竹里彰水路2段763巷16號1樓","100000","獨資","陳秋萍","1060621","1060818324"
"3571","彰化縣","45601703","金和誠企業社","彰化縣福興鄉福興村龍舟路41號","200000","合夥","賴致婷","1060605","1060817979"
"3572","彰化縣","45625178","綜順堂中藥行","彰化縣埔心鄉東門村員鹿路２段１３９號１樓","100000","獨資","江長瓏","1060616","1060818244"
"3573","彰化縣","45628718","芯技專業髮型美容店","彰化縣彰化市西安里中正路２段３９２號１樓","100000","獨資","董哲銘","1060615","1060818198"
"3574","彰化縣","45636652","龍伸企業社","彰化縣伸港鄉海尾村中興路3段臨399號","300000","獨資","柯逵耀","1060620","1060818304"
"3575","彰化縣","45640683","建祥畜牧場","彰化縣永靖鄉光雲村長壽巷15弄150號","6000","獨資","羅建祥","1060615","1060818215"
"3576","彰化縣","45683654","嘉賓商行","彰化縣北斗鎮中和里斗中路399巷53弄9號1樓","245000","獨資","劉怡青","1060602","1060817917"
"3577","彰化縣","45699683","鉅堡國際商行","彰化縣北斗鎮文昌里中興街２７４號１樓","200000","獨資","楊素芳","1060628","1060818449"
"3578","彰化縣","45741752","大今工程行","彰化縣和美鎮嘉寶里福北路３６８巷７８號","100000","獨資","林彥霖","1060627","1060818433"
"3579","彰化縣","45781661","士豪企業社","彰化縣彰化市磚磘里線東路1段381之10號1樓","120000","獨資","王金達","1060628","1060818465"
"3580","彰化縣","45806261","興杰鳥園","彰化縣埔心鄉經口村中山路119號","30000","獨資","蔡淑蓉","1060603","1060817959"
"3581","彰化縣","45818392","瑞鴻企業社","彰化縣埔心鄉太平村太平路７５巷６０弄１７號１樓","120000","獨資","柯永承","1060615","1060818220"
"3582","彰化縣","45820290","簡約時尚精品生活館","彰化縣花壇鄉南口村中山路2段臨197號","6000","獨資","廖添鏘","1060628","1060818459"
"3583","彰化縣","47367561","富居裝潢行","彰化縣彰化市崙平里中央路264號1樓","150000","獨資","莊閎棋","1060613","1060818150"
"3584","彰化縣","47369081","和大汽車商行","彰化縣秀水鄉鶴鳴村彰鹿路臨297之1號","240000","獨資","張慧菁","1060627","1060818437"
"3585","彰化縣","47369809","宜新企業社","彰化縣和美鎮鐵山里彰美路3段175巷23號","200000","獨資","謝文松","1060608","1060818074"
"3586","彰化縣","47370094","騰信消防工程行","彰化縣花壇鄉長春村東方一巷48弄11號1樓","200000","合夥","陳宥軒","1060608","1060818056"
"3587","彰化縣","47370411","鐵足堂行","彰化縣員林市惠來里日泰街132號1樓","80000","獨資","周漢瑜","1060607","1060818030"
"3588","彰化縣","47371586","綜綸工藝社","彰化縣秀水鄉金興村番花路66巷28-5號","200000","獨資","陳怡芳","1060619","1060818261"
"3589","彰化縣","47374887","高源工程行","彰化縣員林市三愛里永興街44-2號","200000","獨資","羅明群","1060629","1060818474"
"3590","彰化縣","47376409","廚媽食堂","彰化縣埔心鄉義民村員鹿路2段96號1樓","80000","獨資","吳哲維","1060607","1060817931"
"3591","彰化縣","47377792","新永峰包裝社","彰化縣和美鎮中寮里綏東路128號1樓","200000","合夥","吳紹緯","1060606","1060818008"
"3592","彰化縣","47377809","新永豐包裝社","彰化縣和美鎮中寮里綏東路128號1樓","200000","合夥","吳紹緯","1060606","1060818007"
"3593","彰化縣","47378906","皇品男女養生館","彰化縣彰化市平和里中華西路510號","3000","獨資","許凱傑","1060608","1060818070"
"3594","彰化縣","47418941","芳俞養生館","彰化縣埔心鄉太平村中山路94號","10000","獨資","陳軍宏","1060628","1060818455"
"3595","彰化縣","47528166","良品茶行","彰化縣員林市黎明里中正路265號","50000","獨資","張嘉文","1060601","1060817876"
"3596","彰化縣","47543125","上盈定位輪胎行","彰化縣和美鎮南佃里彰草路3段172巷208號","1000000","獨資","許瑞昇","1060602","1060817918"
"3597","彰化縣","47543188","七海鐵架帆布行","彰化縣溪湖鎮湖東里大溪路2段73巷207弄3號","200000","獨資","蔡德修","1060621","1060818336"
"3598","彰化縣","47543764","瓏盛農產行","彰化縣芳苑鄉草湖村二溪路草二段435巷7號","200000","獨資","陳英歷","1060607","1060818044"
"3599","彰化縣","47544118","蝦米機通訊行","彰化縣彰化市和調里中山路3段105號","100000","獨資","尤智彥","1060628","1060818471"
"3600","彰化縣","47545432","洋田商行","彰化縣埔心鄉瓦中村明聖路4段236巷5弄2號","200000","獨資","黃建智","1060606","1060818012"
"3601","彰化縣","47546328","壹壹叁休閒生活會館","彰化縣彰化市平和里彰草路113號2樓","100000","獨資","許力得","1060601","1060817890"
"3602","彰化縣","47546452","易展企業社","彰化縣芬園鄉茄荖村嘉中街729巷86號","200000","獨資","何如玉","1060606","1060818019"
"3603","彰化縣","47546925","昌達通訊","彰化縣秀水鄉福安村彰水路2段699號","50000","獨資","盧士軒","1060612","1060818135"
"3604","彰化縣","47547375","阿中黑豬肉","彰化縣彰化市下廍里永安街266號","5000","獨資","謝麗月","1060608","1060818068"
"3605","彰化縣","47547446","上禾彩券行","彰化縣員林市民生里中正路234號1樓","100000","獨資","鄭啓南","1060602","1060817906"
"3606","彰化縣","47547473","進財彩券行","彰化縣秀水鄉福安村彰水路2段412之1號1樓","30000","獨資","江學","1060620","1060818285"
"3607","彰化縣","47550878","歐潔精緻汽車美容","彰化縣埔心鄉瓦中村員鹿路1段6號","200000","獨資","陳宥渝","1060620","1060818282"
"3608","彰化縣","47551031","明豐汽車修配廠","彰化縣員林市忠孝里忠孝街207號1樓","1720000","獨資","陳亮志","1060605","1060817981"
"3609","彰化縣","47551953","美綺女鞋商行","彰化縣溪湖鎮光平里彰水路3段349號1樓","3000","獨資","王乙婷","1060607","1060818038"
"3610","彰化縣","47552030","展億工程行","彰化縣田中鎮三光里埔頭路271巷82號","200000","合夥","許芮閩","1060613","1060818101"
"3611","彰化縣","47552587","姊妹養生館","彰化縣埤頭鄉永豊村斗苑西路653號","200000","獨資","洪建益","1060603","1060817943"
"3612","彰化縣","47553066","茱式企業社","彰化縣彰化市光南里中興路157巷2號1樓","100000","獨資","李玲美","1060613","1060818169"
"3613","彰化縣","47554332","開心歌唱","彰化縣彰化市香山里彰南路2段343號","200000","獨資","王盛庭","1060630","1060818507"
"3614","彰化縣","47554558","寶笙工程行","彰化縣埤頭鄉合興村彰水路3段592號","100000","獨資","許芯維","1060614","1060818191"
"3615","彰化縣","47554781","冠允汽車保養廠","彰化縣埔心鄉瓦北村員鹿路1段臨349號","200000","獨資","黃致緯","1060630","1060818536"
"3616","彰化縣","58234104","東洋洗衣舖","彰化縣彰化市永生里民權路88號1樓","3000","獨資","王森火","1060609","1060818093"
"3617","彰化縣","58528001","新田百貨行","彰化縣彰化市永生里永樂街６５號","200000","獨資","黄素眞","1060601","1060817875"
"3618","彰化縣","59054494","勝雄羽毛廠","彰化縣溪湖鎮東寮里彰水路四段二三五巷四三號","1200000","獨資","巫承頣","1060630","1060818513"
"3619","彰化縣","59120115","原昌機車行","彰化縣田尾鄉饒平村中山路1段139號","3000","獨資","曾振西","1060628","1060818453"
"3620","彰化縣","59137538","玉葉商店","彰化縣竹塘鄉竹元村竹西路2號","3000","獨資","程啟雄","1060623","1060818383"
"3621","彰化縣","59192222","麗喬商行","彰化縣彰化市桃源里公園路１段４０２巷１９號","7000","獨資","連語媚","1060612","1060818136"
"3622","彰化縣","59224343","龍傑製材工廠","彰化縣福興鄉西勢村員鹿路二段三四二號","500000","獨資","蔡黃米鮮","1060601","1060817874"
"3623","彰化縣","59292947","合成工業社","彰化縣鹿港鎮頭崙里頭崙巷75號","20000","獨資","劉家菖","1060619","1060818251"
"3624","彰化縣","59293426","欣隆化工原料行","彰化縣彰化市南安里彰鹿路１６８巷７５號","220000","合夥","吳許麗凰","1060613","1060818149"
"3625","彰化縣","59309460","正泰床業社","彰化縣彰化市莿桐里彰水路１７６之１５號１樓、１７６之１６號１樓","200000","獨資","鄭志豪","1060608","1060818072"
"3626","彰化縣","59351305","達隆企業社","彰化縣鹿港鎮山崙里崙尾巷１３８之３號","5000","獨資","王秀麗","1060608","1060818062"
"3627","彰化縣","59352698","明豐佛具店","彰化縣鹿港鎮泰興里中山路五六號一樓","5000","獨資","胡瑞堂","1060629","1060818475"
"3628","彰化縣","59700818","國利漆料行","彰化縣員林市仁美里育英路一一二之一號","100000","合夥","陳致宏","1060626","1060818380"
"3629","彰化縣","59707116","陳泉義商店","彰化縣員林市中正里博愛路58巷1號","3000","獨資","陳宗傳","1060615","1060818194"
"3630","彰化縣","59744463","順發車行","彰化縣員林市惠來里永和街８１號１樓","3000","獨資","徐銘信","1060601","1060817864"
"3631","彰化縣","60227635","泰昌洗衣店","彰化縣社頭鄉社頭村清水岩路三三六號","3000","獨資","翁云燕","1060605","1060817969"
"3632","彰化縣","60282284","金和昌工業社","彰化縣社頭鄉清水村清興路七０號","30000","獨資","張靜茹","1060609","1060818078"
"3633","彰化縣","60411007","光庭鐵店","彰化縣田尾鄉溪畔村中山路2段478號","3000","獨資","陳民修","1060622","1060818347"
"3634","彰化縣","60670600","曾健安中藥房","彰化縣芳苑鄉建平村二溪路草二段５３０號","200000","獨資","曾正雄　　　","1060612","1060818087"
"3635","彰化縣","70856801","青輝電鍍廠","彰化縣和美鎮中圍里彰新路３段６３６巷１９號","5000000","合夥","林清和","1060623","1060818387"
"3636","彰化縣","72379002","福臨商行","彰化縣和美鎮竹營里忠善路68號","60000","獨資","胡力喬","1060609","1060818082"
"3637","彰化縣","72380562","華興珍餅舖","彰化縣鹿港鎮洛津里中山路355號","6000","獨資","劉麗娜","1060601","1060817851"
"3638","彰化縣","72380802","金越兒土雞城","彰化縣員林市南平里莒光路699號","88000","獨資","楊茗袺","1060602","1060817893"
"3639","彰化縣","72380964","新順利藝品","彰化縣和美鎮源埤里南雷路260號1樓","50000","獨資","葉佳豪","1060605","1060817989"
"3640","彰化縣","72380970","可米企業行","彰化縣彰化市向陽里向陽街80巷5弄11號1樓","60000","獨資","蘇姣瑜","1060605","1060817985"
"3641","彰化縣","72381099","守荃企業社","彰化縣社頭鄉湳底村湳底路43巷19號","200000","合夥","陳俊毅","1060621","1060818334"
"3642","彰化縣","72381106","米樂商行","彰化縣田尾鄉饒平村中山路1段500號","10000","獨資","張哲榮","1060603","1060817940"
"3643","彰化縣","72381274","詠泰電動車業","彰化縣彰化市阿夷里泰和東街199巷1號","50000","獨資","張宏澤","1060621","1060818331"
"3644","彰化縣","72381892","滿溢商行","彰化縣二水鄉合和村合和一巷39號1樓","200000","獨資","蔡景林","1060630","1060818502"
"3645","彰化縣","72382415","艾玲工作室","彰化縣和美鎮和北里彰美路6段220號","200000","獨資","白怡文","1060623","1060818369"
"3646","彰化縣","73974731","昇詮企業社","彰化縣線西鄉德興村線東路2段325號","30000","獨資","陳文章","1060622","1060818354"
"3647","彰化縣","73978434","亞太通信行","彰化縣員林市新生里靜修路77-3號","200000","獨資","蘇玉琴","1060622","1060818346"
"3648","彰化縣","73978650","歡天喜地娛樂城電子遊戲場業","彰化縣員林市黎明里南昌路３９號２樓之6","100000","獨資","陳新茗","1060608","1060818013"
"3649","彰化縣","77078244","彰化禮品","彰化縣彰化市介壽里介壽新村138號","30000","獨資","周玉枝　","1060620","1060818297"
"3650","彰化縣","77082578","尚潔洗衣名店","彰化縣彰化市田中里田中路112號","10000","獨資","李明澤","1060613","1060818159"
"3651","彰化縣","77087665","詮益工業社","彰化縣鹿港鎮頭南里頂草路3段337巷22號","500000","獨資","黃宗瑚","1060601","1060817857"
"3652","彰化縣","77096427","鉅揚工業社","彰化縣秀水鄉埔崙村民生街６０７巷７號","10000","合夥","蘇鳳葉","1060614","1060818184"
"3653","彰化縣","77782381","全英企業社","彰化縣和美鎮詔安里彰和路二段四二０巷四號","10000","合夥","陳劉秀鑾","1060609","1060818090"
"3654","彰化縣","78145164","泰源眼鏡行","彰化縣田中鎮南路里中州路1段207號1樓","240000","獨資","汪昌安","1060619","1060818196"
"3655","彰化縣","78147677","上賀商行","彰化縣溪湖鎮湖西里二溪路１段２０４號","9000","獨資","謝春連","1060615","1060818209"
"3656","彰化縣","78148802","三益汽車修配行","彰化縣彰化市香山里彰南路二段五一二巷五一弄七○號一樓","200000","合夥","林建村","1060612","1060818113"
"3657","彰化縣","78164160","寶榮眼鏡行","彰化縣北斗鎮新政里中華路264號","15000","獨資","趙進榮","1060629","1060818477"
"3658","彰化縣","80813710","建壹油漆工程行","彰化縣田中鎮北路里福安路１０４號（限辦公室使用）　","3000000","獨資","李忠滿","1060628","1060818443"
"3659","彰化縣","80823098","宥誠環保回收行","彰化縣伸港鄉七嘉村嘉興路25號1樓","200000","獨資","蘇秋芬","1060601","1060817891"
"3660","彰化縣","81925045","大正工業儀器社","彰化縣溪湖鎮汴頭里二溪路1段329巷58弄34號","10000","獨資","蔡淑如","1060613","1060818171"
"3661","彰化縣","93886932","益新金屬興業社","彰化縣埔鹽鄉豐澤村埔打路４７號１樓（限辦公室使用）","200000","獨資","林宜宏","1060609","1060818075"
"3662","彰化縣","98602272","亞興行","彰化縣二水鄉復興村員集路5段424號","5000000","獨資","陳英興","1060630","1060818467"
"3663","彰化縣","98617606","彰興米行","彰化縣彰化市崙平里中華西路129巷2號","28000","獨資","陳栩豊","1060622","1060818343"
"3664","彰化縣","98829904","尚輪工業社","彰化縣埔鹽鄉天盛村番金路７１之１號","3280000","合夥","陳政義","1060621","1060818309"
"3665","彰化縣","99375697","安信企業社","彰化縣員林市和平里莒光路792號1樓","200000","獨資","張國忠","1060606","1060817961"
"3666","彰化縣","99683890","新豐景觀造園","彰化縣田尾鄉打簾村民生路1段223號1樓","8000000","獨資","羅國憲","1060609","1060818083"
"3667","彰化縣","99873462","菁鴻實業社","彰化縣芳苑鄉漢寶村草漢路漢寶段801巷48號","200000","獨資","張淑玲","1060605","1060817977"
"3668","彰化縣","99904556","建昌五金企業社","彰化縣彰化市延和里埔中三街９８號１樓（限辦公室使用）","200000","合夥","李俊仁","1060626","1060818418"
"3669","彰化縣","99917222","佳享工程行","彰化縣彰化市福山里福山街134號","30000","獨資","曾文秀","1060627","1060818435"
"3670","彰化縣","99922392","順水結冰廠","彰化縣北斗鎮西德里八德路三五巷六號一樓","100000","獨資","陳瑞霞","1060616","1060818236"
"3671","彰化縣","99928207","鈺發企業社","彰化縣秀水鄉莊雅村莊雅巷臨31號","200000","合夥","黄進發","1060619","1060818262"
"3672","南投縣","6098418","草屯眼鏡行","南投縣草屯鎮中正里中正路６６７號","200000","獨資","魏秋蓉","1060630","1060002097"
"3673","南投縣","6115802","東南髮廊","南投縣埔里鎮東門里東華路91之2號","3000","合夥","蔡佳晏","1060629","1060002081"
"3674","南投縣","6130091","牛丼快餐","南投縣埔里鎮北門里北環路18號","5000","獨資","邱維智","1060623","1060002017"
"3675","南投縣","6136763","源好竹木工藝社","南投縣竹山鎮延祥里延祥路362巷8號","10000","獨資","陳義明","1060612","1060001902"
"3676","南投縣","6145290","國榮廣告材料行","南投縣竹山鎮桂林里中正巷266號","50000","合夥","李昆璟","1060621","1060001995"
"3677","南投縣","9217206","嵩順茗家","南投縣名間鄉松山村名松路二段255號一樓","200000","獨資","葉美英","1060606","1060001837"
"3678","南投縣","9270877","裕泉肥料行","南投縣埔里鎮合成里西安路三段167巷9號","200000","獨資","陳國雄","1060606","1060001840"
"3679","南投縣","10907046","炎術茶飲店","南投縣埔里鎮清新里南興街277號一樓","100000","獨資","蕭鴻奇","1060609","1060001877"
"3680","南投縣","10920738","日月潭娥姐餐廳","南投縣魚池鄉水社村中山路157號一樓","5000","獨資","林嘉賢","1060616","1060001957"
"3681","南投縣","10921764","品點蛋糕專賣店","南投縣草屯鎮新豐里中正路1675號一樓","80000","獨資","吳俊億","1060606","1060001843"
"3682","南投縣","12047971","琇髮廊","南投縣草屯鎮山腳里虎山路435號一、二樓","3000","獨資","宋育均","1060629","1060002069"
"3683","南投縣","12053086","華隆消防器材企業社","南投縣南投市漳和里南崗二路３２４號一樓","1000000","獨資","姚明燁","1060613","1060001912"
"3684","南投縣","12053255","磊奇髮屋","南投縣南投市龍泉里龍井路二三號一樓","3000","合夥","蔡世輝","1060607","1060001850"
"3685","南投縣","14603468","銓國商行","南投縣草屯鎮新庄里芬草路二段428號一樓","200000","獨資","陳收財","1060601","1060001804"
"3686","南投縣","14609358","宇恩工程行","南投縣水里鄉鉅工村民生路236號一樓","480000","合夥","林軒邑","1060606","1060001842"
"3687","南投縣","18134558","尚欣企業社","南投縣水里鄉北埔村玉山街69號","200000","獨資","李錦全","1060629","1060002079"
"3688","南投縣","18136916","永騰企業社","南投縣竹山鎮中山里鯉南路26之71號一樓","350000","獨資","李瑞展","1060630","1060002112"
"3689","南投縣","18138251","新鮮商行","南投縣草屯鎮新厝里虎山路560號","3000","獨資","林庚辛","1060605","1060001823"
"3690","南投縣","18145035","圓品企業","南投縣南投市內興里南新路300號一樓","188888","獨資","蕭淑瓊","1060628","1060002062"
"3691","南投縣","21405288","昇陽太陽能企業社","南投縣南投市福興里彰南路三段1012號一樓","246000","獨資","廖紫硯","1060630","1060002100"
"3692","南投縣","25228192","吉熊科技社","南投縣草屯鎮新庄里芬草路2段578號一樓","500000","合夥","林君龍","1060630","1060002109"
"3693","南投縣","25322318","伯仲體育名品店","南投縣埔里鎮南門里西安路一段111號","200000","合夥","施宣伯","1060628","1060002064"
"3694","南投縣","25322339","我家油漆工程行","南投縣南投市新興里成功三路二街11號","100000","獨資","蕭鐿權","1060606","1060001838"
"3695","南投縣","25381694","梅桂服飾店","南投縣南投市仁和里彰南路2段46號一樓","100000","獨資","黃梅桂","1060615","1060001939"
"3696","南投縣","26824866","海力士漁具企業社","南投縣草屯鎮山腳里新生路350號1樓","1000000","獨資","黃瑞文","1060609","1060001885"
"3697","南投縣","26948780","強盛企業社","南投縣信義鄉明德村玉山路81號一樓","200000","獨資","曹養美","1060605","1060001830"
"3698","南投縣","26949985","俊億企業社","南投縣竹山鎮社寮里水尾巷10-3號","180000","獨資","張俊億","1060623","1060002012"
"3699","南投縣","38872672","台中賓青果行","南投縣集集鎮和平里集集街167號","200000","獨資","楊家賓","1060609","1060001888"
"3700","南投縣","38880602","甜蜜屋","南投縣南投市龍泉里大同街一巷8號","10000","獨資","張裴旂","1060612","1060001898"
"3701","南投縣","38951492","虎山眼鏡行","南投縣草屯鎮炎峰里虎山路778號","200000","獨資","施文祥","1060630","1060002096"
"3702","南投縣","38962646","廣益五金大賣場","南投縣草屯鎮碧峰里碧山路1134-6號","100000","獨資","林秀治","1060629","1060002078"
"3703","南投縣","38965257","小島大歌影音工作室","南投縣中寮鄉內城村龍南路12之6號","50000","獨資","陳玟臻","1060621","1060001992"
"3704","南投縣","38965587","好開心健康美容","南投縣南投市漳和里南崗二路297號一樓","30000","獨資","劉圓","1060612","1060001903"
"3705","南投縣","39697929","可莉越南美食","南投縣草屯鎮中山里太平路2段213號","50000","獨資","張可莉","1060621","1060001991"
"3706","南投縣","39783086","愛美網路商城","南投縣埔里鎮西門里薰化一巷8號一樓","800000","合夥","梁佩慧","1060609","1060001878"
"3707","南投縣","39784326","寶捷汽車修護廠","南投縣埔里鎮南門里南榮路27號一樓","200000","獨資","巫松峰","1060608","1060001859"
"3708","南投縣","39784938","南投冰城","南投縣南投市三和里中興路820號一樓","100000","獨資","洪浩全","1060608","1060001865"
"3709","南投縣","40732419","宅之門食堂","南投縣魚池鄉中明村有水巷37之135號","240000","獨資","許信男","1060609","1060001879"
"3710","南投縣","45352182","桂田社","南投縣魚池鄉東池村平正巷56之11號一樓","200000","獨資","陳聖璁","1060621","1060001990"
"3711","南投縣","45380743","永發茶業","南投縣南投市康壽里復興路443號1樓","50000","獨資","林世昆","1060627","1060002049"
"3712","南投縣","45609347","朝富工程行","南投縣埔里鎮大湳里虎山路29之1號一樓","230000","獨資","張綵玲","1060608","1060001857"
"3713","南投縣","45664755","辰采眼鏡","南投縣竹山鎮竹山里下橫街５９號","200000","獨資","蔣敏男","1060615","1060001927"
"3714","南投縣","45751738","睿瓏企業","南投縣草屯鎮富寮里富春路42號3樓之2","249999","獨資","李睿瓏","1060602","1060001811"
"3715","南投縣","47351625","埔里製香廠","南投縣埔里鎮北安里中山路二段50號一樓","100000","獨資","吳碧春","1060622","1060002004"
"3716","南投縣","47352595","如意茶行","南投縣集集鎮集集里民生路242之1號","3000","獨資","涂士淮","1060630","1060002083"
"3717","南投縣","47353905","星野小路營區","南投縣魚池鄉魚池村瓊文巷11之12號一樓","80000","獨資","蕭秀麗","1060609","1060001882"
"3718","南投縣","47521375","熊揚企業社","南投縣南投市嘉興里彰南路一段439巷33號","10000","獨資","劉建均","1060605","1060001828"
"3719","南投縣","47522677","益陞實業社","南投縣草屯鎮復興里復興路500號一樓","200000","獨資","洪米秀","1060601","1060001803"
"3720","南投縣","47523205","水里釣蝦場","南投縣水里鄉南光村中山路一段177之1號","100000","獨資","紀政宏","1060608","1060001869"
"3721","南投縣","47525359","心靈養生館","南投縣草屯鎮明正里博愛路443號","8000","獨資","藍銘炎","1060605","1060001825"
"3722","南投縣","47589705","品軒企業社","南投縣鹿谷鄉廣興村興產路97之6號","200000","獨資","林有德","1060605","1060001833"
"3723","南投縣","47590132","富居窗簾家飾行","南投縣草屯鎮中正路849號一樓","30000","獨資","高典暘","1060615","1060001935"
"3724","南投縣","47590225","大禾廣告社","南投縣埔里鎮泰安里民族路11號一樓","200000","獨資","張添志","1060622","1060001860"
"3725","南投縣","47590999","睿丰企業社","南投縣埔里鎮北安里六合路70之2號一樓","220000","獨資","余紘驊","1060622","1060002005"
"3726","南投縣","47591272","桃米生態露營區","南投縣埔里鎮合成里西安路三段304巷3弄7號一樓","80000","合夥","王鴻裕","1060620","1060001974"
