大專院校名稱,補助計畫摘要,補助計畫,補助經費
弘光科技大學,補助辦理105學年度第1學期軍訓人員教學提報活動 05--043801,學生事務與特殊教育行政及督導,"54,667 "
弘光科技大學,補助辦理花東區「105年度績優軍訓教官表揚」活動 04--043801,學生事務與特殊教育行政及督導,"8,065 "
正修科技大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"70,000 "
正修科技大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"70,000 "
正修科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"199,525 "
正修科技大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043801,學生事務與特殊教育行政及督導,"53,584 "
正修科技大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"40,000 "
正修科技大學,部分補助辦理105年度「校本自主特色與校園文化之生命教育推動模式」計畫 03--043801,學生事務與特殊教育行政及督導,"150,000 "
正修科技大學,補助105年度私立大專校院專責單位設置推動特殊教育工作所需視訊設備案 06--043801,學生事務與特殊教育行政及督導,"261,000 "
正修科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"40,000 "
正修科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801,學生事務與特殊教育行政及督導,"27,000 "
正修科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801,學生事務與特殊教育行政及督導,"3,091,780 "
正修科技大學,辦理「105年大專校院拒毒萌芽反毒宣導服務學習模式推廣活動」申請經費補助 04--043801,學生事務與特殊教育行政及督導,"116,744 "
玄奘大學,105年度補助公私立大專校院比照行政機關推動性別主流化試辦計畫 03--043801,學生事務與特殊教育行政及督導,"95,000 "
玄奘大學,105年度學生事務與輔導工作經費獎助款 02--043801,學生事務與特殊教育行政及督導,"20,000 "
玄奘大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"60,000 "
玄奘大學,為補助辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"11,150 "
玄奘大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"75,000 "
玄奘大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"15,000 "
玄奘大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"26,428 "
玄奘大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"2,988,960 "
玄奘大學,補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫,學生事務與特殊教育行政及督導,"79,270 "
玄奘大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043801,學生事務與特殊教育行政及督導,"24,438 "
玄奘大學,簽請同意部分補助中小學能源科技教育區域中心計畫及中小學能源科技教育推動計畫 07--043801,學生事務與特殊教育行政及督導,"10,000 "
光宇學校財團法人元培醫事科技大學,元培醫事科技大學辦理「105年度拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」 04--043801,學生事務與特殊教育行政及督導,"55,000 "
光宇學校財團法人元培醫事科技大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"75,600 "
光宇學校財團法人元培醫事科技大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"20,000 "
光宇學校財團法人元培醫事科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"15,000 "
光宇學校財團法人元培醫事科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
光宇學校財團法人元培醫事科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"3,014,794 "
佛光大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"10,000 "
佛光大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"120,000 "
佛光大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"400,000 "
佛光大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"19,950 "
佛光大學,部分補助辦理105年度「校本自主特色與校園文化之生命教育推動模式」計畫 03--043801,學生事務與特殊教育行政及督導,"150,000 "
佛光大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"20,000 "
佛光大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"26,732 "
佛光大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"1,366,564 "
吳鳳學校財團法人吳鳳科技大學,「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"119,000 "
吳鳳學校財團法人吳鳳科技大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"67,763 "
吳鳳學校財團法人吳鳳科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"362,326 "
吳鳳學校財團法人吳鳳科技大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"18,154 "
吳鳳學校財團法人吳鳳科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"120,000 "
吳鳳學校財團法人吳鳳科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
吳鳳學校財團法人吳鳳科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"2,964,395 "
吳鳳學校財團法人吳鳳科技大學,辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動計畫」申請經費補助案 04--043801,學生事務與特殊教育行政及督導,"45,000 "
育英醫護管理專科學校,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"383,746 "
育英醫護管理專科學校,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801,學生事務與特殊教育行政及督導,"577,539 "
亞太學校財團法人亞太創意技術學院（100.8.4更名）,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"20,000 "
亞太學校財團法人亞太創意技術學院（100.8.4更名）,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"20,000 "
亞太學校財團法人亞太創意技術學院（100.8.4更名）,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"30,000 "
亞太學校財團法人亞太創意技術學院（100.8.4更名）,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"15,000 "
亞太學校財團法人亞太創意技術學院（100.8.4更名）,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
亞太學校財團法人亞太創意技術學院（100.8.4更名）,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"3,709,787 "
亞東技術學院,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"100,000 "
亞東技術學院,105年部分補助大專校院改善無障礙校園環境案(專案3) 06--043801,學生事務與特殊教育行政及督導,"350,000 "
亞東技術學院,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"463,076 "
亞東技術學院,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"60,000 "
亞東技術學院,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"40,000 "
亞東技術學院,補助105年度私立大專校院專責單位設置推動特殊教育工作所需視訊設備案 06--043801,學生事務與特殊教育行政及督導,"270,000 "
亞東技術學院,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"90,000 "
亞東技術學院,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
亞東技術學院,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"2,800,287 "
亞洲大學,「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"175,000 "
亞洲大學,105年度補助公私立大專校院比照行政機關推動性別主流化試辦計畫 03--043801,學生事務與特殊教育行政及督導,"68,800 "
亞洲大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"60,000 "
亞洲大學,申請105年度第5名輔導人員補助經費 06--043801,學生事務與特殊教育行政及督導,"259,735 "
亞洲大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"200,000 "
亞洲大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"189,400 "
亞洲大學,部分補助大專校院辦理105年度「性別平等教育課程教學開發及推動策略研究計畫」(計11案) 03--043801,學生事務與特殊教育行政及督導,"142,500 "
亞洲大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"25,000 "
亞洲大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"40,000 "
亞洲大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
亞洲大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"3,084,990 "
亞洲大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043801,學生事務與特殊教育行政及督導,"140,000 "
和春技術學院,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"90,000 "
和春技術學院,105年部分補助大專校院改善無障礙校園環境案(專案3) 06--043801,學生事務與特殊教育行政及督導,"90,000 "
和春技術學院,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"105,000 "
和春技術學院,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043203,學生事務與特殊教育行政及督導,"17,373 "
和春技術學院,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"18,992 "
和春技術學院,補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"90,000 "
和春技術學院,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"165,000 "
和春技術學院,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
和春技術學院,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"2,964,783 "
明新科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043801,學生事務與特殊教育行政及督導,"143,000 "
明新科技大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043801,學生事務與特殊教育行政及督導,"96,400 "
明新科技大學,105年度補助公私立大專校院比照行政機關推動性別主流化試辦計畫 03--043801,學生事務與特殊教育行政及督導,"99,400 "
明新科技大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"120,000 "
明新科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"560,804 "
明新科技大學,為補助辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"16,194 "
明新科技大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043801,學生事務與特殊教育行政及督導,"65,393 "
明新科技大學,部分補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」 03--043801,學生事務與特殊教育行政及督導,"87,909 "
明新科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"70,000 "
明新科技大學,補助105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"40,000 "
明新科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
明新科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"4,005,502 "
明道大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"480,003 "
明道學校財團法人明道大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043801,學生事務與特殊教育行政及督導,"50,000 "
明道學校財團法人明道大學,105年度部分補助大專校院改善無障礙校園環境案 06--043801,學生事務與特殊教育行政及督導,"375,900 "
明道學校財團法人明道大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043801,學生事務與特殊教育行政及督導,"56,000 "
明道學校財團法人明道大學,105年部分補助大專校院改善無障礙校園環境案(專案3) 06--043801,學生事務與特殊教育行政及督導,"649,835 "
明道學校財團法人明道大學,支給「105學年度教育部補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"70,000 "
明道學校財團法人明道大學,為補助大專校院辦理105年度「『健康上網，幸福學習』試辦學校計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"156,488 "
明道學校財團法人明道大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"8,093 "
明道學校財團法人明道大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"45,000 "
明道學校財團法人明道大學,補助105年度私立大專校院專責單位設置推動特殊教育工作所需視訊設備案 06--043801,學生事務與特殊教育行政及督導,"186,750 "
明道學校財團法人明道大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"80,000 "
明道學校財團法人明道大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
明道學校財團法人明道大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"3,526,797 "
東方設計學院(原東方技術學院),「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"181,287 "
東方設計學院(原東方技術學院),105年度部分補助大專校院改善無障礙校園環境案 06--043801,學生事務與特殊教育行政及督導,"2,000,000 "
東方設計學院(原東方技術學院),105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"20,000 "
東方設計學院(原東方技術學院),本部補助大專校院設立校園安全維護及全民國防教育資源中心經費補助 05--043801,學生事務與特殊教育行政及督導,"198,368 "
東方設計學院(原東方技術學院),助本部大專校院各地區校園安全維護及全民國防教育資源中心辦理「104學年度第2學期軍訓人員教學提報活動」乙案 05--043801,學生事務與特殊教育行政及督導,"51,846 "
東方設計學院(原東方技術學院),東方設計學院辦理105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動計畫 04--043801,學生事務與特殊教育行政及督導,"50,700 "
東方設計學院(原東方技術學院),為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費元 03--043801,學生事務與特殊教育行政及督導,"12,000 "
東方設計學院(原東方技術學院),高屏區校園安全維護及全民國防教育資源中心105年大專校院推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動 04--043801,學生事務與特殊教育行政及督導,"46,680 "
東方設計學院(原東方技術學院),高屏區資源中心105年度全民國防教育多元活動 05--043801,學生事務與特殊教育行政及督導,"99,755 "
東方設計學院(原東方技術學院),補助104學年度大專組全民國防教育教學卓越評選活動經費 05--043801,學生事務與特殊教育行政及督導,"218,684 "
東方設計學院(原東方技術學院),補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"18,620 "
東方設計學院(原東方技術學院),補助105年大學校院校安專責人員在職研習實施計畫 04--043801,學生事務與特殊教育行政及督導,"44,159 "
東方設計學院(原東方技術學院),補助105年度北、中、南區大專校院校外賃居服務與安全評核工作經驗分享交流研習活動 04--043801,學生事務與特殊教育行政及督導,"53,710 "
東方設計學院(原東方技術學院),補助105年度私立大專校院專責單位設置推動特殊教育工作所需視訊設備案 06--043801,學生事務與特殊教育行政及督導,"148,500 "
東方設計學院(原東方技術學院),補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"30,000 "
東方設計學院(原東方技術學院),補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
東方設計學院(原東方技術學院),補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"3,207,342 "
東方設計學院(原東方技術學院),補助大專校院設立基北宜區等8區校園安全維護及全民國防教育資源中心 05--043801,學生事務與特殊教育行政及督導,"198,524 "
東方設計學院(原東方技術學院),補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）,學生事務與特殊教育行政及督導,"279,635 "
東方設計學院(原東方技術學院),補助本部督導辦理105年度大專校院基本急救技術知能研習計畫經費申請案 04--043801,學生事務與特殊教育行政及督導,"148,100 "
東方設計學院(原東方技術學院),補助教育部105年度大專校院「績優賃居服務工作」表揚實施計畫 04--043801,學生事務與特殊教育行政及督導,"11,071 "
東方設計學院(原東方技術學院),補助辦理105學年度第1學期軍訓人員教學提報活動 05--043801,學生事務與特殊教育行政及督導,"47,575 "
東方設計學院(原東方技術學院),補助辦理高屏區「105年度績優軍訓教官表揚」初評活動 04--043801,學生事務與特殊教育行政及督導,"10,594 "
東吳大學,「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"140,400 "
東吳大學,105年度部分補助大專校院改善無障礙校園環境案 06--043801,學生事務與特殊教育行政及督導,"850,000 "
東吳大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"120,000 "
東吳大學,105年部分補助大專校院改善無障礙校園環境案(專案3) 06--043801,學生事務與特殊教育行政及督導,"1,750,000 "
東吳大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"560,945 "
東吳大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"10,572 "
東吳大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"90,000 "
東吳大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"80,000 "
東吳大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
東吳大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"3,819,418 "
東吳大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043801,學生事務與特殊教育行政及督導,"88,300 "
東南科技大學,105年度學生事務與輔導工作經費獎助款 02--043801,學生事務與特殊教育行政及督導,"61,656 "
東南科技大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"30,000 "
東南科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"479,211 "
東南科技大學,為補助辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"18,540 "
東南科技大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"45,000 "
東南科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"15,000 "
東南科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
東南科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"4,909,601 "
東海大學,105年度部分補助大專校院改善無障礙校園環境案 06--043801,學生事務與特殊教育行政及督導,"2,000,000 "
東海大學,105年部分補助大專校院改善無障礙校園環境案(專案3) 06--043801,學生事務與特殊教育行政及督導,"240,000 "
東海大學,中一區校園安全維護及全民國防教育資源中心105年大專校院推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣研習 04--043801,學生事務與特殊教育行政及督導,"35,227 "
東海大學,助本部大專校院各地區校園安全維護及全民國防教育資源中心辦理「104學年度第2學期軍訓人員教學提報活動」乙案 05--043801,學生事務與特殊教育行政及督導,"32,813 "
東海大學,部分補助辦理105年度「校本自主特色與校園文化之生命教育推動模式」計畫 03--043801,學生事務與特殊教育行政及督導,"150,000 "
東海大學,補助105年大專校院社團帶動中小學社團發展計畫 01--043801,學生事務與特殊教育行政及督導,"120,000 "
東海大學,補助105年度大專校院「績優賃居服務工作」表揚實施計畫 04--043801,學生事務與特殊教育行政及督導,"16,908 "
東海大學,補助105年度北、中、南區大專校院校外賃居服務與安全評核工作經驗分享交流研習活動 04--043801,學生事務與特殊教育行政及督導,"40,983 "
東海大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"27,000 "
東海大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"3,456,882 "
東海大學,補助大專校院設立校園安全維護及全民國防教育資源中心經費補助 05--043801,學生事務與特殊教育行政及督導,"141,528 "
東海大學,補助大專校院設立基北宜區等8區校園安全維護及全民國防教育資源中心 05--043801,學生事務與特殊教育行政及督導,"149,968 "
東海大學,補助本部督導辦理105年度大專校院基本急救技術知能研習計畫經費申請案 04--043801,學生事務與特殊教育行政及督導,"133,700 "
東海大學,補助辦理105學年度第1學期軍訓人員教學提報活動 05--043801,學生事務與特殊教育行政及督導,"45,053 "
東海大學,補助辦理中一區105年度「績優軍訓教官」表揚初評活動 04--043801,學生事務與特殊教育行政及督導,"14,447 "
東海大學,補助辦理本部「105年度中小學及社區法治教育計畫」 01--043801,學生事務與特殊教育行政及督導,"150,000 "
長庚大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043801,學生事務與特殊教育行政及督導,"35,648 "
長庚大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"297,140 "
長庚大學,為補助大專校院辦理105年度自殺防治守門人培訓計畫所需經費 03--043801,學生事務與特殊教育行政及督導,"18,000 "
長庚大學,教育部105年度補助大專校院辦理輔導工作計畫 03--043801,學生事務與特殊教育行政及督導,"21,522 "
長庚大學,部分補助辦理105年度「校本自主特色與校園文化之生命教育推動模式」計畫 03--043801,學生事務與特殊教育行政及督導,"147,400 "
長庚大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"26,643 "
長庚大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"1,340,071 "
長庚大學,補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」,學生事務與特殊教育行政及督導,"38,020 "
長庚學校財團法人長庚科技大學,105年度大專校院健康促進學校計畫補助經費(第1期) 03--043801,學生事務與特殊教育行政及督導,"30,000 "
長庚學校財團法人長庚科技大學,支給「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"157,717 "
長庚學校財團法人長庚科技大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"318,765 "
長庚學校財團法人長庚科技大學,補助105年教育優先區中小學生暑假營隊活動 01--043801,學生事務與特殊教育行政及督導,"40,000 "
長庚學校財團法人長庚科技大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801,學生事務與特殊教育行政及督導,"1,288,609 "
長榮大學,105年度部分補助大專校院改善無障礙校園環境案 06--043801,學生事務與特殊教育行政及督導,"850,000 "
長榮大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043801,學生事務與特殊教育行政及督導,"60,885 "
長榮大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"20,000 "
長榮大學,105年部分補助大專校院改善無障礙校園環境案(專案3) 06--043801,學生事務與特殊教育行政及督導,"216,000 "
長榮大學,支給「105學年度教育部補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"90,000 "
長榮大學,長榮大學辦理「105年推動紫錐花運動拒毒萌芽反毒宣導服務學習模式推廣活動實施計畫」 04--043801,學生事務與特殊教育行政及督導,"28,000 "
長榮大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"23,400 "
長榮大學,補助大專校院105年度辦理輔導身心障礙學生工作經費 06--043801.043801*,學生事務與特殊教育行政及督導,"2,811,995 "
長榮大學,補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）,學生事務與特殊教育行政及督導,"308,848 "
長榮大學,補助辦理「105年度大專校院辦理校園多元生命教育活動計畫」,學生事務與特殊教育行政及督導,"16,802 "
長榮大學,學校申請105年度第5名輔導人員補助經費 06--043801,學生事務與特殊教育行政及督導,"323,693 "
長榮大學,辦理「105年度下半年心肺復甦術訓練實施計畫」活動經費補助 04--043801,學生事務與特殊教育行政及督導,"27,450 "
長榮大學,辦理「推展校園學習心肺復甦術知能研習」活動申請本部經費補助乙案 04--043801,學生事務與特殊教育行政及督導,"26,950 "
南華大學,「105學年度補助大專校院辦理品德教育推廣與深耕學校計畫」經費 01--043801,學生事務與特殊教育行政及督導,"250,000 "
南華大學,105年度補助大專校院辦理「情感教育課程與教學相關活動」計畫(計22案) 03--043801,學生事務與特殊教育行政及督導,"91,200 "
南華大學,105年教育優先區中小學寒假營隊活動 01--043801,學生事務與特殊教育行政及督導,"50,000 "
南華大學,105年部分補助大專校院改善無障礙校園環境案(專案3) 06--043801,學生事務與特殊教育行政及督導,"360,000 "
南華大學,有關105年本部補助大專校院聘用專業輔導人員（具諮商心理師、臨床心理師或社會工作師證照者）計畫之經費乙案 03--043801,學生事務與特殊教育行政及督導,"400,000 "
南華大學,為部分補助辦理「教育部補助學校辦理生命教育特色校園文化計畫」 03--043801,學生事務與特殊教育行政及督導,"200,000 "
