﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300001,國外,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000202,臺北市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,4,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010140000202,未認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101400001,婚生子,0,,0,,0,,0,,26,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010140000202,未認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,0101400001,婚生子,0,,0,,0,,0,,42,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010140000202,未認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,46,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000201,新北市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000203,桃園市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000205,臺南市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100002,女,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100001,男,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000206,高雄市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010130000208,福建省,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101300003,本省他縣(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101300006,廢止戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,0101300005,初設戶籍,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300001,國外,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000202,臺北市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000204,臺中市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000206,高雄市,0,,0,,0,,0,,6,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000140,臺中市梧棲區,M,月,9900100002,女,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100001,男,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100001,男,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000160,臺中市神岡區,M,月,9900100002,女,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,010140000201,已認領,0,,0,,0,,0,,1,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000203,桃園市,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000205,臺南市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000207,台灣省,0,,0,,0,,0,,13,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,41,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a006,各區 里鄰戶口數與戶籍動態登記數-遷出人數(單位:人),2017/1/1 上午 12:00:00,010000066000150,臺中市后里區,M,月,9900100002,女,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:26,2017/2/7 上午 08:55:43
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010130000209,其他省(市),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300004,本市他區,0,,0,,0,,0,,57,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,0101300007,其他(地區別),0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000201,新北市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a005,各區 里鄰戶口數與戶籍動態登記數-遷入人數(單位:人),2017/1/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010130000203,桃園市,0,,0,,0,,0,,2,,387020000A,民政局,2017/1/31 下午 08:16:24,2017/2/7 上午 08:55:41
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010140000201,已認領,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
10121-00-01-2,臺中市各區 村里鄰戶數、人口數與戶籍動態登記數按性別、登記項目及區域分,1012100a011,各區 里鄰戶口數與戶籍動態登記數-嬰兒出生總數(單位:人),2017/1/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,0101400003,無依兒童,0,,0,,0,,0,,0,,387020000A,民政局,2017/1/31 下午 08:16:28,2017/2/7 上午 08:55:44
