年,週,就診類別,年齡別,縣市,其他肺炎健保就診人次,健保就診總人次
2018,21,門診,25-64,連江縣,3,780
2018,21,門診,25-64,雲林縣,137,66016
2018,21,門診,25-64,新北市,973,408775
2018,21,門診,25-64,新竹市,97,60326
2018,21,門診,25-64,新竹縣,98,41714
2018,21,門診,25-64,嘉義市,93,49173
2018,21,門診,25-64,嘉義縣,107,36686
2018,21,門診,25-64,彰化縣,314,126989
2018,21,門診,25-64,澎湖縣,3,14217
2018,21,門診,5-14,台中市,710,51380
2018,21,門診,5-14,台北市,347,39418
2018,21,門診,5-14,台東縣,29,2693
2018,21,門診,5-14,台南市,522,28458
2018,21,門診,5-14,宜蘭縣,163,6860
2018,21,門診,5-14,花蓮縣,100,4778
2018,21,門診,5-14,金門縣,3,1401
2018,21,門診,5-14,南投縣,64,7935
2018,21,門診,5-14,屏東縣,182,11085
2018,21,門診,5-14,苗栗縣,58,7127
2018,21,門診,5-14,桃園市,486,38442
2018,21,門診,5-14,高雄市,523,42185
2018,21,門診,5-14,基隆市,78,4907
2018,21,門診,5-14,連江縣,0,88
2018,21,門診,5-14,雲林縣,60,10311
2018,21,門診,5-14,新北市,561,67288
2018,21,門診,5-14,新竹市,56,10788
2018,21,門診,5-14,新竹縣,85,9464
2018,21,門診,5-14,嘉義市,25,6857
2018,21,門診,5-14,嘉義縣,45,5018
2018,21,門診,5-14,彰化縣,203,21854
2018,21,門診,5-14,澎湖縣,4,1593
2018,21,門診,65+,台中市,684,143848
2018,21,門診,65+,台北市,833,200168
2018,21,門診,65+,台東縣,33,13052
2018,21,門診,65+,台南市,537,114012
2018,21,門診,65+,宜蘭縣,173,30258
2018,21,門診,65+,花蓮縣,96,21732
2018,21,門診,65+,金門縣,1,3939
2018,21,門診,65+,南投縣,117,31443
2018,21,門診,65+,屏東縣,148,53293
2018,21,門診,65+,苗栗縣,83,27019
2018,21,門診,65+,桃園市,375,93014
2018,21,門診,65+,高雄市,413,180168
2018,21,門診,65+,基隆市,119,25388
2018,21,門診,65+,連江縣,0,285
2018,21,門診,65+,雲林縣,160,44509
2018,21,門診,65+,新北市,501,169645
2018,21,門診,65+,新竹市,92,23332
2018,21,門診,65+,新竹縣,63,17266
2018,21,門診,65+,嘉義市,139,26890
2018,21,門診,65+,嘉義縣,130,30790
2018,21,門診,65+,彰化縣,171,71241
2018,21,門診,65+,澎湖縣,14,9513
2018,22,住院,0-4,台中市,35,220
2018,22,住院,0-4,台北市,48,286
2018,22,住院,0-4,台東縣,8,18
2018,22,住院,0-4,台南市,5,37
2018,22,住院,0-4,宜蘭縣,4,88
2018,22,住院,0-4,花蓮縣,4,35
2018,22,住院,0-4,金門縣,0,1
2018,22,住院,0-4,南投縣,4,35
2018,22,住院,0-4,屏東縣,38,69
2018,22,住院,0-4,苗栗縣,7,17
2018,22,住院,0-4,桃園市,49,283
2018,22,住院,0-4,高雄市,30,231
2018,22,住院,0-4,基隆市,8,36
2018,22,住院,0-4,雲林縣,0,20
2018,22,住院,0-4,新北市,45,164
2018,22,住院,0-4,新竹市,14,77
2018,22,住院,0-4,新竹縣,5,27
2018,22,住院,0-4,嘉義市,0,7
2018,22,住院,0-4,嘉義縣,5,52
2018,22,住院,0-4,彰化縣,51,207
2018,22,住院,15-24,台中市,3,215
2018,22,住院,15-24,台北市,4,290
2018,22,住院,15-24,台東縣,0,22
2018,22,住院,15-24,台南市,0,59
2018,22,住院,15-24,宜蘭縣,1,35
2018,22,住院,15-24,花蓮縣,1,33
2018,22,住院,15-24,金門縣,0,5
2018,22,住院,15-24,南投縣,1,23
2018,22,住院,15-24,屏東縣,2,48
2018,22,住院,15-24,苗栗縣,0,22
2018,22,住院,15-24,桃園市,4,204
2018,22,住院,15-24,高雄市,0,286
2018,22,住院,15-24,基隆市,0,35
2018,22,住院,15-24,連江縣,0,1
2018,22,住院,15-24,雲林縣,0,30
2018,22,住院,15-24,新北市,4,141
2018,22,住院,15-24,新竹市,0,68
2018,22,住院,15-24,新竹縣,2,19
2018,22,住院,15-24,嘉義市,0,20
2018,22,住院,15-24,嘉義縣,2,28
2018,22,住院,15-24,彰化縣,4,125
2018,22,住院,15-24,澎湖縣,0,2
2018,22,住院,25-64,台中市,58,3024
2018,22,住院,25-64,台北市,55,4991
2018,22,住院,25-64,台東縣,3,234
2018,22,住院,25-64,台南市,21,1511
2018,22,住院,25-64,宜蘭縣,8,479
2018,22,住院,25-64,花蓮縣,6,403
2018,22,住院,25-64,金門縣,0,53
2018,22,住院,25-64,南投縣,6,187
2018,22,住院,25-64,屏東縣,6,433
2018,22,住院,25-64,苗栗縣,5,252
2018,22,住院,25-64,桃園市,45,2526
2018,22,住院,25-64,高雄市,44,3082
2018,22,住院,25-64,基隆市,10,335
2018,22,住院,25-64,連江縣,0,2
2018,22,住院,25-64,雲林縣,15,425
2018,22,住院,25-64,新北市,48,1993
2018,22,住院,25-64,新竹市,11,673
2018,22,住院,25-64,新竹縣,3,185
2018,22,住院,25-64,嘉義市,0,337
2018,22,住院,25-64,嘉義縣,6,578
2018,22,住院,25-64,彰化縣,30,1406
2018,22,住院,25-64,澎湖縣,0,11
2018,22,住院,5-14,台中市,23,155
2018,22,住院,5-14,台北市,10,212
2018,22,住院,5-14,台東縣,2,19
2018,22,住院,5-14,台南市,3,23
2018,22,住院,5-14,宜蘭縣,2,46
2018,22,住院,5-14,花蓮縣,3,16
2018,22,住院,5-14,金門縣,0,2
2018,22,住院,5-14,南投縣,3,19
2018,22,住院,5-14,屏東縣,20,33
2018,22,住院,5-14,苗栗縣,3,15
2018,22,住院,5-14,桃園市,25,154
2018,22,住院,5-14,高雄市,14,188
2018,22,住院,5-14,基隆市,1,16
2018,22,住院,5-14,雲林縣,0,9
2018,22,住院,5-14,新北市,11,58
2018,22,住院,5-14,新竹市,6,43
2018,22,住院,5-14,新竹縣,2,9
2018,22,住院,5-14,嘉義市,2,12
2018,22,住院,5-14,嘉義縣,1,22
2018,22,住院,5-14,彰化縣,8,84
2018,22,住院,5-14,澎湖縣,0,2
2018,22,住院,65+,台中市,132,1831
2018,22,住院,65+,台北市,159,3583
2018,22,住院,65+,台東縣,10,176
2018,22,住院,65+,台南市,49,937
2018,22,住院,65+,宜蘭縣,18,367
2018,22,住院,65+,花蓮縣,21,318
2018,22,住院,65+,金門縣,2,28
2018,22,住院,65+,南投縣,30,176
2018,22,住院,65+,屏東縣,22,389
2018,22,住院,65+,苗栗縣,19,227
2018,22,住院,65+,桃園市,99,1535
2018,22,住院,65+,高雄市,99,2063
2018,22,住院,65+,基隆市,21,337
2018,22,住院,65+,連江縣,0,1
2018,22,住院,65+,雲林縣,46,535
2018,22,住院,65+,新北市,91,1327
2018,22,住院,65+,新竹市,23,444
2018,22,住院,65+,新竹縣,9,128
2018,22,住院,65+,嘉義市,1,196
2018,22,住院,65+,嘉義縣,25,572
2018,22,住院,65+,彰化縣,123,1157
2018,22,住院,65+,澎湖縣,0,4
2018,22,門診,0-4,台中市,924,36987
2018,22,門診,0-4,台北市,429,26182
2018,22,門診,0-4,台東縣,75,1770
2018,22,門診,0-4,台南市,555,20139
2018,22,門診,0-4,宜蘭縣,147,5241
2018,22,門診,0-4,花蓮縣,127,3180
2018,22,門診,0-4,金門縣,7,938
2018,22,門診,0-4,南投縣,117,5610
2018,22,門診,0-4,屏東縣,254,7630
2018,22,門診,0-4,苗栗縣,75,5228
2018,22,門診,0-4,桃園市,570,27740
2018,22,門診,0-4,高雄市,718,29485
2018,22,門診,0-4,基隆市,66,3290
2018,22,門診,0-4,連江縣,0,79
2018,22,門診,0-4,雲林縣,135,6693
2018,22,門診,0-4,新北市,635,49206
2018,22,門診,0-4,新竹市,139,7956
2018,22,門診,0-4,新竹縣,73,7342
2018,22,門診,0-4,嘉義市,27,4355
2018,22,門診,0-4,嘉義縣,25,2678
2018,22,門診,0-4,彰化縣,336,15538
2018,22,門診,0-4,澎湖縣,2,920
2018,22,門診,15-24,台中市,192,46381
2018,22,門診,15-24,台北市,91,39197
2018,22,門診,15-24,台東縣,7,2034
2018,22,門診,15-24,台南市,82,25230
2018,22,門診,15-24,宜蘭縣,38,5531
2018,22,門診,15-24,花蓮縣,21,4419
2018,22,門診,15-24,金門縣,0,1068
2018,22,門診,15-24,南投縣,16,5413
2018,22,門診,15-24,屏東縣,25,9439
2018,22,門診,15-24,苗栗縣,13,5546
2018,22,門診,15-24,桃園市,56,29225
2018,22,門診,15-24,高雄市,83,39171
2018,22,門診,15-24,基隆市,15,4660
2018,22,門診,15-24,連江縣,3,133
2018,22,門診,15-24,雲林縣,27,8608
2018,22,門診,15-24,新北市,110,52900
2018,22,門診,15-24,新竹市,7,7788
2018,22,門診,15-24,新竹縣,8,5413
2018,22,門診,15-24,嘉義市,9,6137
2018,22,門診,15-24,嘉義縣,11,4576
2018,22,門診,15-24,彰化縣,34,16515
2018,22,門診,15-24,澎湖縣,1,1516
2018,22,門診,25-64,台中市,1079,327805
2018,22,門診,25-64,台北市,908,345094
2018,22,門診,25-64,台東縣,37,19362
2018,22,門診,25-64,台南市,750,211862
2018,22,門診,25-64,宜蘭縣,245,42446
2018,22,門診,25-64,花蓮縣,136,34489
2018,22,門診,25-64,金門縣,4,7689
2018,22,門診,25-64,南投縣,78,45269
2018,22,門診,25-64,屏東縣,151,74639
2018,22,門診,25-64,苗栗縣,58,44920
2018,22,門診,25-64,桃園市,394,222964
2018,22,門診,25-64,高雄市,549,329316
2018,22,門診,25-64,基隆市,157,40902
2018,22,門診,25-64,連江縣,4,760
2018,22,門診,25-64,雲林縣,118,64726
2018,22,門診,25-64,新北市,916,404667
2018,22,門診,25-64,新竹市,90,60362
2018,22,門診,25-64,新竹縣,71,40358
2018,22,門診,25-64,嘉義市,106,48263
2018,22,門診,25-64,嘉義縣,65,35868
2018,22,門診,25-64,彰化縣,275,125959
2018,22,門診,25-64,澎湖縣,8,13593
2018,22,門診,5-14,台中市,673,48998
2018,22,門診,5-14,台北市,323,39049
2018,22,門診,5-14,台東縣,34,2710
2018,22,門診,5-14,台南市,454,27175
2018,22,門診,5-14,宜蘭縣,127,6517
2018,22,門診,5-14,花蓮縣,95,4794
2018,22,門診,5-14,金門縣,1,1326
2018,22,門診,5-14,南投縣,68,7277
2018,22,門診,5-14,屏東縣,170,10251
2018,22,門診,5-14,苗栗縣,63,7127
2018,22,門診,5-14,桃園市,460,37341
2018,22,門診,5-14,高雄市,480,40454
2018,22,門診,5-14,基隆市,64,4870
2018,22,門診,5-14,連江縣,0,75
2018,22,門診,5-14,雲林縣,75,10016
2018,22,門診,5-14,新北市,473,66331
2018,22,門診,5-14,新竹市,46,10561
2018,22,門診,5-14,新竹縣,41,9218
2018,22,門診,5-14,嘉義市,25,6557
2018,22,門診,5-14,嘉義縣,25,4671
2018,22,門診,5-14,彰化縣,210,20967
2018,22,門診,5-14,澎湖縣,6,1417
2018,22,門診,65+,台中市,613,142384
2018,22,門診,65+,台北市,785,201665
2018,22,門診,65+,台東縣,27,13101
2018,22,門診,65+,台南市,504,114329
2018,22,門診,65+,宜蘭縣,188,29475
2018,22,門診,65+,花蓮縣,94,21234
2018,22,門診,65+,金門縣,3,3726
2018,22,門診,65+,南投縣,136,30775
2018,22,門診,65+,屏東縣,120,51643
2018,22,門診,65+,苗栗縣,81,28641
2018,22,門診,65+,桃園市,309,92059
2018,22,門診,65+,高雄市,396,179705
2018,22,門診,65+,基隆市,90,24308
2018,22,門診,65+,連江縣,3,259
2018,22,門診,65+,雲林縣,163,43797
2018,22,門診,65+,新北市,515,171103
2018,22,門診,65+,新竹市,83,23291
2018,22,門診,65+,新竹縣,50,17007
2018,22,門診,65+,嘉義市,123,26870
2018,22,門診,65+,嘉義縣,119,30806
2018,22,門診,65+,彰化縣,182,72137
2018,22,門診,65+,澎湖縣,17,9034
2018,23,住院,0-4,台中市,21,220
2018,23,住院,0-4,台北市,35,306
2018,23,住院,0-4,台東縣,6,28
2018,23,住院,0-4,台南市,5,40
2018,23,住院,0-4,宜蘭縣,4,86
2018,23,住院,0-4,花蓮縣,10,52
2018,23,住院,0-4,金門縣,0,3
2018,23,住院,0-4,南投縣,8,34
2018,23,住院,0-4,屏東縣,40,66
2018,23,住院,0-4,苗栗縣,3,20
2018,23,住院,0-4,桃園市,38,241
2018,23,住院,0-4,高雄市,45,236
2018,23,住院,0-4,基隆市,9,33
2018,23,住院,0-4,雲林縣,2,20
2018,23,住院,0-4,新北市,39,162
2018,23,住院,0-4,新竹市,13,76
2018,23,住院,0-4,新竹縣,2,14
2018,23,住院,0-4,嘉義市,3,18
2018,23,住院,0-4,嘉義縣,7,49
2018,23,住院,0-4,彰化縣,52,216
2018,23,住院,15-24,台中市,4,240
2018,23,住院,15-24,台北市,5,269
2018,23,住院,15-24,台東縣,1,29
2018,23,住院,15-24,台南市,0,66
2018,23,住院,15-24,宜蘭縣,0,36
2018,23,住院,15-24,花蓮縣,1,41
2018,23,住院,15-24,金門縣,1,7
2018,23,住院,15-24,南投縣,0,9
2018,23,住院,15-24,屏東縣,1,46
2018,23,住院,15-24,苗栗縣,0,21
2018,23,住院,15-24,桃園市,5,214
2018,23,住院,15-24,高雄市,5,241
2018,23,住院,15-24,基隆市,1,28
2018,23,住院,15-24,雲林縣,0,16
2018,23,住院,15-24,新北市,4,156
2018,23,住院,15-24,新竹市,1,51
2018,23,住院,15-24,新竹縣,0,23
2018,23,住院,15-24,嘉義市,0,18
2018,23,住院,15-24,嘉義縣,0,25
2018,23,住院,15-24,彰化縣,5,114
2018,23,住院,15-24,澎湖縣,0,1
2018,23,住院,25-64,台中市,51,2989
2018,23,住院,25-64,台北市,66,5154
2018,23,住院,25-64,台東縣,8,261
2018,23,住院,25-64,台南市,19,1543
2018,23,住院,25-64,宜蘭縣,7,487
2018,23,住院,25-64,花蓮縣,11,442
2018,23,住院,25-64,金門縣,0,24
2018,23,住院,25-64,南投縣,4,188
2018,23,住院,25-64,屏東縣,11,427
2018,23,住院,25-64,苗栗縣,6,205
2018,23,住院,25-64,桃園市,34,2570
2018,23,住院,25-64,高雄市,22,3265
2018,23,住院,25-64,基隆市,11,396
2018,23,住院,25-64,連江縣,0,1
2018,23,住院,25-64,雲林縣,18,392
2018,23,住院,25-64,新北市,26,1969
2018,23,住院,25-64,新竹市,8,666
2018,23,住院,25-64,新竹縣,8,196
2018,23,住院,25-64,嘉義市,2,353
2018,23,住院,25-64,嘉義縣,9,553
2018,23,住院,25-64,彰化縣,36,1348
2018,23,住院,25-64,澎湖縣,0,19
2018,23,住院,5-14,台中市,17,165
2018,23,住院,5-14,台北市,15,178
2018,23,住院,5-14,台東縣,3,14
2018,23,住院,5-14,台南市,5,34
2018,23,住院,5-14,宜蘭縣,3,52
2018,23,住院,5-14,花蓮縣,0,20
2018,23,住院,5-14,金門縣,0,2
2018,23,住院,5-14,南投縣,5,19
2018,23,住院,5-14,屏東縣,13,29
2018,23,住院,5-14,苗栗縣,6,18
2018,23,住院,5-14,桃園市,30,162
2018,23,住院,5-14,高雄市,20,160
2018,23,住院,5-14,基隆市,4,22
2018,23,住院,5-14,雲林縣,0,9
2018,23,住院,5-14,新北市,11,70
2018,23,住院,5-14,新竹市,9,54
2018,23,住院,5-14,新竹縣,4,12
2018,23,住院,5-14,嘉義市,2,10
2018,23,住院,5-14,嘉義縣,3,28
2018,23,住院,5-14,彰化縣,15,95
2018,23,住院,5-14,澎湖縣,0,2
2018,23,住院,65+,台中市,109,1877
2018,23,住院,65+,台北市,146,3558
2018,23,住院,65+,台東縣,10,188
2018,23,住院,65+,台南市,59,1014
2018,23,住院,65+,宜蘭縣,12,355
2018,23,住院,65+,花蓮縣,18,310
2018,23,住院,65+,金門縣,0,20
2018,23,住院,65+,南投縣,39,193
2018,23,住院,65+,屏東縣,18,371
2018,23,住院,65+,苗栗縣,13,225
2018,23,住院,65+,桃園市,105,1528
2018,23,住院,65+,高雄市,75,2104
2018,23,住院,65+,基隆市,29,325
2018,23,住院,65+,連江縣,1,1
2018,23,住院,65+,雲林縣,62,469
2018,23,住院,65+,新北市,94,1308
2018,23,住院,65+,新竹市,35,450
2018,23,住院,65+,新竹縣,8,118
2018,23,住院,65+,嘉義市,1,175
2018,23,住院,65+,嘉義縣,17,609
2018,23,住院,65+,彰化縣,116,1059
2018,23,住院,65+,澎湖縣,0,8
2018,23,門診,0-4,台中市,887,37386
2018,23,門診,0-4,台北市,407,26499
2018,23,門診,0-4,台東縣,85,1727
2018,23,門診,0-4,台南市,611,20553
2018,23,門診,0-4,宜蘭縣,128,4958
2018,23,門診,0-4,花蓮縣,101,3128
2018,23,門診,0-4,金門縣,8,985
2018,23,門診,0-4,南投縣,113,5464
2018,23,門診,0-4,屏東縣,208,7331
2018,23,門診,0-4,苗栗縣,91,5303
2018,23,門診,0-4,桃園市,569,27784
2018,23,門診,0-4,高雄市,798,29897
2018,23,門診,0-4,基隆市,83,3252
2018,23,門診,0-4,連江縣,1,115
2018,23,門診,0-4,雲林縣,145,6578
2018,23,門診,0-4,新北市,629,48799
2018,23,門診,0-4,新竹市,106,8412
2018,23,門診,0-4,新竹縣,63,7081
2018,23,門診,0-4,嘉義市,44,4461
2018,23,門診,0-4,嘉義縣,48,2692
2018,23,門診,0-4,彰化縣,342,15141
2018,23,門診,0-4,澎湖縣,1,979
2018,23,門診,15-24,台中市,179,45324
2018,23,門診,15-24,台北市,82,37911
2018,23,門診,15-24,台東縣,6,2077
2018,23,門診,15-24,台南市,78,25304
2018,23,門診,15-24,宜蘭縣,51,5183
2018,23,門診,15-24,花蓮縣,24,4251
2018,23,門診,15-24,金門縣,1,1158
2018,23,門診,15-24,南投縣,13,5197
2018,23,門診,15-24,屏東縣,21,9159
2018,23,門診,15-24,苗栗縣,11,5383
2018,23,門診,15-24,桃園市,72,28648
2018,23,門診,15-24,高雄市,59,38703
2018,23,門診,15-24,基隆市,21,4530
2018,23,門診,15-24,連江縣,1,111
2018,23,門診,15-24,雲林縣,17,8319
2018,23,門診,15-24,新北市,124,51082
2018,23,門診,15-24,新竹市,6,7705
2018,23,門診,15-24,新竹縣,3,5500
2018,23,門診,15-24,嘉義市,11,6237
2018,23,門診,15-24,嘉義縣,14,4499
2018,23,門診,15-24,彰化縣,35,16291
2018,23,門診,15-24,澎湖縣,0,1446
2018,23,門診,25-64,台中市,1051,326740
2018,23,門診,25-64,台北市,849,349684
2018,23,門診,25-64,台東縣,39,19439
2018,23,門診,25-64,台南市,774,213150
2018,23,門診,25-64,宜蘭縣,200,42980
2018,23,門診,25-64,花蓮縣,128,34412
2018,23,門診,25-64,金門縣,4,8132
2018,23,門診,25-64,南投縣,73,45171
2018,23,門診,25-64,屏東縣,150,76260
2018,23,門診,25-64,苗栗縣,52,44565
2018,23,門診,25-64,桃園市,424,226534
2018,23,門診,25-64,高雄市,505,331404
2018,23,門診,25-64,基隆市,148,41389
2018,23,門診,25-64,連江縣,9,767
2018,23,門診,25-64,雲林縣,138,65032
2018,23,門診,25-64,新北市,898,400778
2018,23,門診,25-64,新竹市,96,60878
2018,23,門診,25-64,新竹縣,73,41473
2018,23,門診,25-64,嘉義市,100,49540
2018,23,門診,25-64,嘉義縣,98,36438
2018,23,門診,25-64,彰化縣,285,125036
2018,23,門診,25-64,澎湖縣,8,13923
2018,23,門診,5-14,台中市,635,48031
2018,23,門診,5-14,台北市,327,37833
2018,23,門診,5-14,台東縣,57,2582
2018,23,門診,5-14,台南市,460,26762
2018,23,門診,5-14,宜蘭縣,172,6594
2018,23,門診,5-14,花蓮縣,111,4767
2018,23,門診,5-14,金門縣,5,1446
2018,23,門診,5-14,南投縣,48,7084
2018,23,門診,5-14,屏東縣,160,9898
2018,23,門診,5-14,苗栗縣,77,7121
2018,23,門診,5-14,桃園市,428,38394
2018,23,門診,5-14,高雄市,499,41000
2018,23,門診,5-14,基隆市,60,4821
2018,23,門診,5-14,連江縣,0,116
2018,23,門診,5-14,雲林縣,83,9757
2018,23,門診,5-14,新北市,476,63622
2018,23,門診,5-14,新竹市,60,10574
2018,23,門診,5-14,新竹縣,74,9265
2018,23,門診,5-14,嘉義市,36,6625
2018,23,門診,5-14,嘉義縣,50,4650
2018,23,門診,5-14,彰化縣,202,20058
2018,23,門診,5-14,澎湖縣,4,1554
2018,23,門診,65+,台中市,604,143393
2018,23,門診,65+,台北市,781,209772
2018,23,門診,65+,台東縣,31,12836
2018,23,門診,65+,台南市,549,116157
2018,23,門診,65+,宜蘭縣,201,30181
2018,23,門診,65+,花蓮縣,82,21917
2018,23,門診,65+,金門縣,5,4412
2018,23,門診,65+,南投縣,115,30866
2018,23,門診,65+,屏東縣,130,53458
2018,23,門診,65+,苗栗縣,72,27795
2018,23,門診,65+,桃園市,348,94301
2018,23,門診,65+,高雄市,376,182885
2018,23,門診,65+,基隆市,95,25096
2018,23,門診,65+,連江縣,4,344
2018,23,門診,65+,雲林縣,168,44119
2018,23,門診,65+,新北市,539,169122
2018,23,門診,65+,新竹市,79,23690
2018,23,門診,65+,新竹縣,57,17682
2018,23,門診,65+,嘉義市,137,27903
2018,23,門診,65+,嘉義縣,122,31575
2018,23,門診,65+,彰化縣,185,71042
2018,23,門診,65+,澎湖縣,19,9788
2018,24,住院,0-4,台中市,31,222
2018,24,住院,0-4,台北市,33,304
2018,24,住院,0-4,台東縣,2,21
2018,24,住院,0-4,台南市,6,46
2018,24,住院,0-4,宜蘭縣,7,87
2018,24,住院,0-4,花蓮縣,6,37
2018,24,住院,0-4,金門縣,0,5
2018,24,住院,0-4,南投縣,7,34
2018,24,住院,0-4,屏東縣,40,72
2018,24,住院,0-4,苗栗縣,11,25
2018,24,住院,0-4,桃園市,50,318
2018,24,住院,0-4,高雄市,39,263
2018,24,住院,0-4,基隆市,12,37
2018,24,住院,0-4,連江縣,0,1
2018,24,住院,0-4,雲林縣,0,13
2018,24,住院,0-4,新北市,33,129
2018,24,住院,0-4,新竹市,8,80
2018,24,住院,0-4,新竹縣,6,20
2018,24,住院,0-4,嘉義市,4,12
2018,24,住院,0-4,嘉義縣,6,38
2018,24,住院,0-4,彰化縣,34,194
2018,24,住院,15-24,台中市,1,253
2018,24,住院,15-24,台北市,6,284
2018,24,住院,15-24,台東縣,0,17
2018,24,住院,15-24,台南市,1,100
2018,24,住院,15-24,宜蘭縣,0,45
2018,24,住院,15-24,花蓮縣,0,44
2018,24,住院,15-24,金門縣,0,4
2018,24,住院,15-24,南投縣,0,22
2018,24,住院,15-24,屏東縣,2,45
2018,24,住院,15-24,苗栗縣,0,27
2018,24,住院,15-24,桃園市,3,209
2018,24,住院,15-24,高雄市,4,246
2018,24,住院,15-24,基隆市,1,22
2018,24,住院,15-24,雲林縣,0,24
2018,24,住院,15-24,新北市,4,153
2018,24,住院,15-24,新竹市,0,70
2018,24,住院,15-24,新竹縣,0,25
2018,24,住院,15-24,嘉義市,0,28
2018,24,住院,15-24,嘉義縣,1,52
2018,24,住院,15-24,彰化縣,3,117
2018,24,住院,25-64,台中市,58,3209
2018,24,住院,25-64,台北市,69,5235
2018,24,住院,25-64,台東縣,6,250
2018,24,住院,25-64,台南市,11,1598
2018,24,住院,25-64,宜蘭縣,9,546
2018,24,住院,25-64,花蓮縣,8,473
2018,24,住院,25-64,金門縣,0,26
2018,24,住院,25-64,南投縣,3,175
2018,24,住院,25-64,屏東縣,10,415
2018,24,住院,25-64,苗栗縣,5,217
2018,24,住院,25-64,桃園市,20,2668
2018,24,住院,25-64,高雄市,36,3279
2018,24,住院,25-64,基隆市,7,405
2018,24,住院,25-64,連江縣,0,1
2018,24,住院,25-64,雲林縣,13,401
2018,24,住院,25-64,新北市,23,1903
2018,24,住院,25-64,新竹市,11,706
2018,24,住院,25-64,新竹縣,7,212
2018,24,住院,25-64,嘉義市,0,380
2018,24,住院,25-64,嘉義縣,4,567
2018,24,住院,25-64,彰化縣,31,1350
2018,24,住院,25-64,澎湖縣,0,8
2018,24,住院,5-14,台中市,23,134
2018,24,住院,5-14,台北市,26,219
2018,24,住院,5-14,台東縣,6,20
2018,24,住院,5-14,台南市,2,31
2018,24,住院,5-14,宜蘭縣,3,41
2018,24,住院,5-14,花蓮縣,1,23
2018,24,住院,5-14,南投縣,3,15
2018,24,住院,5-14,屏東縣,22,37
2018,24,住院,5-14,苗栗縣,2,20
2018,24,住院,5-14,桃園市,27,136
2018,24,住院,5-14,高雄市,26,168
2018,24,住院,5-14,基隆市,5,24
2018,24,住院,5-14,雲林縣,1,11
2018,24,住院,5-14,新北市,11,54
2018,24,住院,5-14,新竹市,0,39
2018,24,住院,5-14,新竹縣,2,13
2018,24,住院,5-14,嘉義市,0,10
2018,24,住院,5-14,嘉義縣,6,44
2018,24,住院,5-14,彰化縣,16,98
2018,24,住院,65+,台中市,118,1775
2018,24,住院,65+,台北市,147,3477
2018,24,住院,65+,台東縣,7,153
2018,24,住院,65+,台南市,51,989
2018,24,住院,65+,宜蘭縣,12,369
2018,24,住院,65+,花蓮縣,15,367
2018,24,住院,65+,金門縣,0,15
2018,24,住院,65+,南投縣,27,161
2018,24,住院,65+,屏東縣,17,356
2018,24,住院,65+,苗栗縣,23,240
2018,24,住院,65+,桃園市,124,1525
2018,24,住院,65+,高雄市,79,2024
2018,24,住院,65+,基隆市,21,338
2018,24,住院,65+,連江縣,2,2
2018,24,住院,65+,雲林縣,46,465
2018,24,住院,65+,新北市,79,1238
2018,24,住院,65+,新竹市,28,439
2018,24,住院,65+,新竹縣,11,123
2018,24,住院,65+,嘉義市,1,180
2018,24,住院,65+,嘉義縣,26,541
2018,24,住院,65+,彰化縣,96,1047
2018,24,住院,65+,澎湖縣,0,8
2018,24,門診,0-4,台中市,834,38300
2018,24,門診,0-4,台北市,374,27113
2018,24,門診,0-4,台東縣,63,1839
2018,24,門診,0-4,台南市,584,20561
2018,24,門診,0-4,宜蘭縣,143,5205
2018,24,門診,0-4,花蓮縣,83,3428
2018,24,門診,0-4,金門縣,7,1011
2018,24,門診,0-4,南投縣,96,5448
2018,24,門診,0-4,屏東縣,242,7241
2018,24,門診,0-4,苗栗縣,84,5709
2018,24,門診,0-4,桃園市,531,28631
2018,24,門診,0-4,高雄市,671,29437
2018,24,門診,0-4,基隆市,59,3295
2018,24,門診,0-4,連江縣,0,52
2018,24,門診,0-4,雲林縣,129,6832
2018,24,門診,0-4,新北市,756,50283
2018,24,門診,0-4,新竹市,106,8652
2018,24,門診,0-4,新竹縣,70,7415
2018,24,門診,0-4,嘉義市,27,4521
2018,24,門診,0-4,嘉義縣,36,2819
2018,24,門診,0-4,彰化縣,304,15403
2018,24,門診,0-4,澎湖縣,1,1018
2018,24,門診,15-24,台中市,147,45405
2018,24,門診,15-24,台北市,97,38078
2018,24,門診,15-24,台東縣,4,2050
2018,24,門診,15-24,台南市,86,24614
2018,24,門診,15-24,宜蘭縣,56,5398
2018,24,門診,15-24,花蓮縣,17,4320
2018,24,門診,15-24,金門縣,0,1196
2018,24,門診,15-24,南投縣,15,5275
2018,24,門診,15-24,屏東縣,22,8678
2018,24,門診,15-24,苗栗縣,18,5543
2018,24,門診,15-24,桃園市,52,28441
2018,24,門診,15-24,高雄市,83,37137
2018,24,門診,15-24,基隆市,22,4717
2018,24,門診,15-24,連江縣,2,140
2018,24,門診,15-24,雲林縣,19,8099
2018,24,門診,15-24,新北市,122,51129
2018,24,門診,15-24,新竹市,9,7554
2018,24,門診,15-24,新竹縣,5,5630
2018,24,門診,15-24,嘉義市,8,6152
2018,24,門診,15-24,嘉義縣,27,4273
2018,24,門診,15-24,彰化縣,34,16285
2018,24,門診,15-24,澎湖縣,1,1446
2018,24,門診,25-64,台中市,958,329035
2018,24,門診,25-64,台北市,904,349319
2018,24,門診,25-64,台東縣,33,19282
2018,24,門診,25-64,台南市,766,211751
