"年","年月","行業別2碼編碼","行業別","捐贈發票張數"
"2015年","2015/2/1","79","旅行及相關代訂服務業","18"
"2015年","2015/2/1","93","運動、娛樂及休閒服務業","134"
"2015年","2015/2/1","95","個人及家庭用品維修業","10"
"2015年","2015/2/1",NA,"","1"
"2015年","2015/1/1","5","石油及天然氣礦業","20"
"2015年","2015/1/1","8","食品製造業","61"
"2015年","2015/1/1","9","飲料製造業","11"
"2015年","2015/1/1","16","印刷及資料儲存媒體複製業","380"
"2015年","2015/1/1","17","石油及煤製品製造業","130"
"2015年","2015/1/1","19","化學製品製造業","126"
"2015年","2015/1/1","26","電子零組件製造業","613"
"2015年","2015/1/1","27","電腦、電子產品及光學製品製造業","395"
"2015年","2015/1/1","28","電力設備製造業","2"
"2015年","2015/1/1","29","機械設備製造業","1"
"2015年","2015/1/1","33","其他製造業","10"
"2015年","2015/1/1","35","電力及燃氣供應業","46"
"2015年","2015/1/1","38","廢棄物清除、處理及資源回收業","21"
"2015年","2015/1/1","39","污染整治業","8"
"2015年","2015/1/1","42","土木工程業","2"
"2015年","2015/1/1","43","專門營造業","4853"
"2015年","2015/1/1","45","批發業","99663"
"2015年","2015/1/1","46","批發業","52283"
"2015年","2015/1/1","47","零售業","219586"
"2015年","2015/1/1","48","零售業","731428"
"2015年","2015/1/1","49","陸上運輸業","4868"
"2015年","2015/1/1","51","航空運輸業","201"
"2015年","2015/1/1","52","運輸輔助業","1514"
"2015年","2015/1/1","53","倉儲業","233"
"2015年","2015/1/1","54","郵政及快遞業","5175"
"2015年","2015/1/1","55","住宿服務業","4"
"2015年","2015/1/1","56","餐飲業","1344"
"2015年","2015/1/1","58","出版業","22211"
"2015年","2015/1/1","59","影片服務、聲音錄製及音樂出版業","317656"
"2015年","2015/1/1","60","傳播及節目播送業","12144"
"2015年","2015/1/1","61","電信業","59689"
"2015年","2015/1/1","62","電腦系統設計服務業","20665"
"2015年","2015/1/1","63","資料處理及資訊供應服務業","815622"
"2015年","2015/1/1","64","金融中介業","14"
"2015年","2015/1/1","66","證券期貨及其他金融業","129725"
"2015年","2015/1/1","67","不動產開發業","1117"
"2015年","2015/1/1","68","不動產經營及相關服務業","132"
"2015年","2015/1/1","70","企業總管理機構及管理顧問業","4780"
"2015年","2015/1/1","71","建築、工程服務及技術檢測、分析服務業","7"
"2015年","2015/1/1","73","廣告業及市場研究業","5516"
"2015年","2015/1/1","74","專門設計服務業","274"
"2015年","2015/1/1","76","其他專業、科學及技術服務業","3"
"2015年","2015/1/1","77","租賃業","50"
"2015年","2015/1/1","78","人力仲介及供應業","354"
"2015年","2015/1/1","79","旅行及相關代訂服務業","20"
"2015年","2015/1/1","90","創作及藝術表演業","1"
"2015年","2015/1/1","93","運動、娛樂及休閒服務業","115"
"2015年","2015/1/1","94","宗教、職業及類似組織","1"
"2015年","2015/1/1","95","個人及家庭用品維修業","16"
"2015年","2015/1/1",NA,"","1"
"2014年","2014/12/1","5","石油及天然氣礦業","19"
"2014年","2014/12/1","8","食品製造業","42"
"2014年","2014/12/1","11","紡織業","1"
"2014年","2014/12/1","16","印刷及資料儲存媒體複製業","634"
"2014年","2014/12/1","17","石油及煤製品製造業","87"
"2014年","2014/12/1","19","化學製品製造業","92"
"2014年","2014/12/1","26","電子零組件製造業","471"
"2014年","2014/12/1","27","電腦、電子產品及光學製品製造業","233"
"2014年","2014/12/1","28","電力設備製造業","2"
"2014年","2014/12/1","29","機械設備製造業","1"
"2014年","2014/12/1","33","其他製造業","10"
"2014年","2014/12/1","35","電力及燃氣供應業","35"
"2014年","2014/12/1","38","廢棄物清除、處理及資源回收業","6"
"2014年","2014/12/1","39","污染整治業","6"
"2014年","2014/12/1","42","土木工程業","14"
"2014年","2014/12/1","43","專門營造業","6648"
"2014年","2014/12/1","45","批發業","102243"
"2014年","2014/12/1","46","批發業","42609"
"2014年","2014/12/1","47","零售業","204358"
"2014年","2014/12/1","48","零售業","857344"
"2014年","2014/12/1","49","陸上運輸業","4539"
"2014年","2014/12/1","51","航空運輸業","210"
"2014年","2014/12/1","52","運輸輔助業","1350"
"2014年","2014/12/1","53","倉儲業","236"
"2014年","2014/12/1","54","郵政及快遞業","4034"
"2014年","2014/12/1","55","住宿服務業","1"
"2014年","2014/12/1","56","餐飲業","914"
"2014年","2014/12/1","58","出版業","27204"
"2014年","2014/12/1","59","影片服務、聲音錄製及音樂出版業","317746"
"2014年","2014/12/1","60","傳播及節目播送業","11339"
"2014年","2014/12/1","61","電信業","73016"
"2014年","2014/12/1","62","電腦系統設計服務業","21462"
"2014年","2014/12/1","63","資料處理及資訊供應服務業","875517"
"2014年","2014/12/1","64","金融中介業","45"
"2014年","2014/12/1","66","證券期貨及其他金融業","138322"
"2014年","2014/12/1","67","不動產開發業","104"
"2014年","2014/12/1","68","不動產經營及相關服務業","137"
"2014年","2014/12/1","70","企業總管理機構及管理顧問業","4814"
"2014年","2014/12/1","71","建築、工程服務及技術檢測、分析服務業","5"
"2014年","2014/12/1","73","廣告業及市場研究業","6385"
"2014年","2014/12/1","74","專門設計服務業","229"
"2014年","2014/12/1","76","其他專業、科學及技術服務業","1"
"2014年","2014/12/1","77","租賃業","33"
"2014年","2014/12/1","78","人力仲介及供應業","214"
"2014年","2014/12/1","79","旅行及相關代訂服務業","31"
"2014年","2014/12/1","93","運動、娛樂及休閒服務業","77"
"2014年","2014/12/1","95","個人及家庭用品維修業","17"
"2014年","2014/12/1",NA,"","1"
"2014年","2014/11/1","5","石油及天然氣礦業","20"
"2014年","2014/11/1","8","食品製造業","56"
"2014年","2014/11/1","11","紡織業","1"
"2014年","2014/11/1","16","印刷及資料儲存媒體複製業","666"
"2014年","2014/11/1","17","石油及煤製品製造業","106"
"2014年","2014/11/1","19","化學製品製造業","63"
"2014年","2014/11/1","26","電子零組件製造業","439"
"2014年","2014/11/1","27","電腦、電子產品及光學製品製造業","48"
"2014年","2014/11/1","29","機械設備製造業","2"
"2014年","2014/11/1","33","其他製造業","9"
"2014年","2014/11/1","35","電力及燃氣供應業","16"
"2014年","2014/11/1","38","廢棄物清除、處理及資源回收業","5"
"2014年","2014/11/1","39","污染整治業","7"
"2014年","2014/11/1","42","土木工程業","5"
"2014年","2014/11/1","43","專門營造業","4629"
"2014年","2014/11/1","45","批發業","46752"
"2014年","2014/11/1","46","批發業","40157"
"2014年","2014/11/1","47","零售業","221198"
"2014年","2014/11/1","48","零售業","727124"
"2014年","2014/11/1","49","陸上運輸業","3680"
"2014年","2014/11/1","51","航空運輸業","170"
"2014年","2014/11/1","52","運輸輔助業","1138"
"2014年","2014/11/1","53","倉儲業","216"
"2014年","2014/11/1","54","郵政及快遞業","3594"
"2014年","2014/11/1","55","住宿服務業","7"
"2014年","2014/11/1","56","餐飲業","866"
"2014年","2014/11/1","58","出版業","25527"
"2014年","2014/11/1","59","影片服務、聲音錄製及音樂出版業","275197"
"2014年","2014/11/1","60","傳播及節目播送業","9881"
"2014年","2014/11/1","61","電信業","58984"
"2014年","2014/11/1","62","電腦系統設計服務業","23858"
"2014年","2014/11/1","63","資料處理及資訊供應服務業","840162"
"2014年","2014/11/1","64","金融中介業","19"
"2014年","2014/11/1","66","證券期貨及其他金融業","111502"
"2014年","2014/11/1","67","不動產開發業","97"
"2014年","2014/11/1","68","不動產經營及相關服務業","118"
"2014年","2014/11/1","70","企業總管理機構及管理顧問業","4150"
"2014年","2014/11/1","73","廣告業及市場研究業","17107"
"2014年","2014/11/1","74","專門設計服務業","255"
"2014年","2014/11/1","77","租賃業","187"
"2014年","2014/11/1","78","人力仲介及供應業","204"
"2014年","2014/11/1","79","旅行及相關代訂服務業","24"
"2014年","2014/11/1","93","運動、娛樂及休閒服務業","88"
"2014年","2014/11/1","95","個人及家庭用品維修業","12"
"2014年","2014/11/1",NA,"","1"
"2014年","2014/10/1","5","石油及天然氣礦業","12"
"2014年","2014/10/1","8","食品製造業","21"
"2014年","2014/10/1","9","飲料製造業","2"
"2014年","2014/10/1","16","印刷及資料儲存媒體複製業","682"
"2014年","2014/10/1","17","石油及煤製品製造業","92"
"2014年","2014/10/1","19","化學製品製造業","62"
"2014年","2014/10/1","26","電子零組件製造業","569"
"2014年","2014/10/1","27","電腦、電子產品及光學製品製造業","6"
"2014年","2014/10/1","28","電力設備製造業","1"
"2014年","2014/10/1","38","廢棄物清除、處理及資源回收業","4"
"2014年","2014/10/1","39","污染整治業","2"
"2014年","2014/10/1","42","土木工程業","2"
"2014年","2014/10/1","43","專門營造業","6757"
"2014年","2014/10/1","45","批發業","65706"
"2014年","2014/10/1","46","批發業","40732"
"2014年","2014/10/1","47","零售業","217670"
"2014年","2014/10/1","48","零售業","726497"
"2014年","2014/10/1","49","陸上運輸業","4119"
"2014年","2014/10/1","51","航空運輸業","170"
"2014年","2014/10/1","52","運輸輔助業","1197"
"2014年","2014/10/1","53","倉儲業","249"
"2014年","2014/10/1","54","郵政及快遞業","3652"
"2014年","2014/10/1","56","餐飲業","842"
"2014年","2014/10/1","58","出版業","25763"
"2014年","2014/10/1","59","影片服務、聲音錄製及音樂出版業","259202"
"2014年","2014/10/1","60","傳播及節目播送業","10782"
"2014年","2014/10/1","61","電信業","73963"
"2014年","2014/10/1","62","電腦系統設計服務業","26625"
"2014年","2014/10/1","63","資料處理及資訊供應服務業","843937"
"2014年","2014/10/1","64","金融中介業","4"
"2014年","2014/10/1","66","證券期貨及其他金融業","118258"
"2014年","2014/10/1","67","不動產開發業","96"
"2014年","2014/10/1","68","不動產經營及相關服務業","82"
"2014年","2014/10/1","70","企業總管理機構及管理顧問業","2954"
"2014年","2014/10/1","71","建築、工程服務及技術檢測、分析服務業","3"
"2014年","2014/10/1","73","廣告業及市場研究業","19275"
"2014年","2014/10/1","74","專門設計服務業","323"
"2014年","2014/10/1","76","其他專業、科學及技術服務業","1"
"2014年","2014/10/1","77","租賃業","277"
"2014年","2014/10/1","78","人力仲介及供應業","224"
"2014年","2014/10/1","79","旅行及相關代訂服務業","43"
"2014年","2014/10/1","93","運動、娛樂及休閒服務業","78"
"2014年","2014/10/1","95","個人及家庭用品維修業","11"
"2014年","2014/10/1",NA,"","2"
"2014年","2014/9/1","5","石油及天然氣礦業","9"
"2014年","2014/9/1","8","食品製造業","34"
"2014年","2014/9/1","9","飲料製造業","3"
"2014年","2014/9/1","11","紡織業","6"
"2014年","2014/9/1","16","印刷及資料儲存媒體複製業","1144"
"2014年","2014/9/1","17","石油及煤製品製造業","106"
"2014年","2014/9/1","19","化學製品製造業","84"
"2014年","2014/9/1","26","電子零組件製造業","650"
"2014年","2014/9/1","27","電腦、電子產品及光學製品製造業","9"
"2014年","2014/9/1","29","機械設備製造業","1"
"2014年","2014/9/1","38","廢棄物清除、處理及資源回收業","9"
"2014年","2014/9/1","39","污染整治業","1"
"2014年","2014/9/1","42","土木工程業","4"
"2014年","2014/9/1","43","專門營造業","6122"
"2014年","2014/9/1","45","批發業","64400"
"2014年","2014/9/1","46","批發業","37644"
"2014年","2014/9/1","47","零售業","235808"
"2014年","2014/9/1","48","零售業","686806"
"2014年","2014/9/1","49","陸上運輸業","4667"
"2014年","2014/9/1","51","航空運輸業","155"
"2014年","2014/9/1","52","運輸輔助業","1414"
"2014年","2014/9/1","53","倉儲業","316"
"2014年","2014/9/1","54","郵政及快遞業","3964"
"2014年","2014/9/1","56","餐飲業","988"
"2014年","2014/9/1","58","出版業","22700"
"2014年","2014/9/1","59","影片服務、聲音錄製及音樂出版業","262773"
"2014年","2014/9/1","60","傳播及節目播送業","10178"
"2014年","2014/9/1","61","電信業","67511"
"2014年","2014/9/1","62","電腦系統設計服務業","30840"
"2014年","2014/9/1","63","資料處理及資訊供應服務業","849516"
"2014年","2014/9/1","64","金融中介業","10"
"2014年","2014/9/1","66","證券期貨及其他金融業","114911"
"2014年","2014/9/1","67","不動產開發業","119"
"2014年","2014/9/1","68","不動產經營及相關服務業","79"
"2014年","2014/9/1","70","企業總管理機構及管理顧問業","2607"
"2014年","2014/9/1","71","建築、工程服務及技術檢測、分析服務業","1"
"2014年","2014/9/1","73","廣告業及市場研究業","18583"
"2014年","2014/9/1","74","專門設計服務業","503"
"2014年","2014/9/1","76","其他專業、科學及技術服務業","3"
"2014年","2014/9/1","77","租賃業","258"
"2014年","2014/9/1","78","人力仲介及供應業","248"
"2014年","2014/9/1","79","旅行及相關代訂服務業","47"
"2014年","2014/9/1","93","運動、娛樂及休閒服務業","72"
"2014年","2014/9/1","95","個人及家庭用品維修業","10"
"2014年","2014/8/1","5","石油及天然氣礦業","12"
"2014年","2014/8/1","8","食品製造業","36"
"2014年","2014/8/1","9","飲料製造業","1"
"2014年","2014/8/1","11","紡織業","2"
"2014年","2014/8/1","16","印刷及資料儲存媒體複製業","1380"
"2014年","2014/8/1","17","石油及煤製品製造業","79"
"2014年","2014/8/1","19","化學製品製造業","50"
"2014年","2014/8/1","26","電子零組件製造業","725"
"2014年","2014/8/1","27","電腦、電子產品及光學製品製造業","8"
"2014年","2014/8/1","28","電力設備製造業","1"
"2014年","2014/8/1","29","機械設備製造業","1"
"2014年","2014/8/1","35","電力及燃氣供應業","1"
"2014年","2014/8/1","38","廢棄物清除、處理及資源回收業","3"
"2014年","2014/8/1","39","污染整治業","1"
"2014年","2014/8/1","42","土木工程業","2"
"2014年","2014/8/1","43","專門營造業","5041"
"2014年","2014/8/1","45","批發業","49898"
"2014年","2014/8/1","46","批發業","39748"
"2014年","2014/8/1","47","零售業","197775"
"2014年","2014/8/1","48","零售業","726084"
"2014年","2014/8/1","49","陸上運輸業","5164"
"2014年","2014/8/1","51","航空運輸業","170"
"2014年","2014/8/1","52","運輸輔助業","1678"
"2014年","2014/8/1","53","倉儲業","338"
"2014年","2014/8/1","54","郵政及快遞業","4019"
"2014年","2014/8/1","55","住宿服務業","1"
"2014年","2014/8/1","56","餐飲業","708"
"2014年","2014/8/1","58","出版業","23691"
"2014年","2014/8/1","59","影片服務、聲音錄製及音樂出版業","266565"
"2014年","2014/8/1","60","傳播及節目播送業","10128"
"2014年","2014/8/1","61","電信業","62781"
"2014年","2014/8/1","62","電腦系統設計服務業","28850"
"2014年","2014/8/1","63","資料處理及資訊供應服務業","920917"
"2014年","2014/8/1","64","金融中介業","4"
"2014年","2014/8/1","66","證券期貨及其他金融業","125689"
"2014年","2014/8/1","67","不動產開發業","100"
"2014年","2014/8/1","68","不動產經營及相關服務業","75"
"2014年","2014/8/1","70","企業總管理機構及管理顧問業","2900"
"2014年","2014/8/1","73","廣告業及市場研究業","23122"
"2014年","2014/8/1","74","專門設計服務業","592"
"2014年","2014/8/1","76","其他專業、科學及技術服務業","4"
"2014年","2014/8/1","77","租賃業","386"
"2014年","2014/8/1","78","人力仲介及供應業","196"
"2014年","2014/8/1","79","旅行及相關代訂服務業","32"
"2014年","2014/8/1","82","業務及辦公室支援服務業","1"
"2014年","2014/8/1","93","運動、娛樂及休閒服務業","114"
"2014年","2014/8/1","95","個人及家庭用品維修業","9"
"2014年","2014/8/1",NA,"","1"
"2014年","2014/7/1","5","石油及天然氣礦業","14"
"2014年","2014/7/1","8","食品製造業","701"
"2014年","2014/7/1","9","飲料製造業","3"
"2014年","2014/7/1","11","紡織業","8"
"2014年","2014/7/1","16","印刷及資料儲存媒體複製業","1560"
"2014年","2014/7/1","17","石油及煤製品製造業","123"
"2014年","2014/7/1","19","化學製品製造業","158"
"2014年","2014/7/1","26","電子零組件製造業","811"
"2014年","2014/7/1","27","電腦、電子產品及光學製品製造業","7"
"2014年","2014/7/1","28","電力設備製造業","2"
"2014年","2014/7/1","29","機械設備製造業","1"
"2014年","2014/7/1","35","電力及燃氣供應業","1"
"2014年","2014/7/1","38","廢棄物清除、處理及資源回收業","8"
"2014年","2014/7/1","39","污染整治業","3"
"2014年","2014/7/1","42","土木工程業","5"
"2014年","2014/7/1","43","專門營造業","6905"
"2014年","2014/7/1","45","批發業","41539"
"2014年","2014/7/1","46","批發業","45517"
"2014年","2014/7/1","47","零售業","213208"
"2014年","2014/7/1","48","零售業","757624"
"2014年","2014/7/1","49","陸上運輸業","5439"
"2014年","2014/7/1","51","航空運輸業","178"
"2014年","2014/7/1","52","運輸輔助業","1844"
"2014年","2014/7/1","53","倉儲業","311"
"2014年","2014/7/1","54","郵政及快遞業","4538"
"2014年","2014/7/1","56","餐飲業","662"
"2014年","2014/7/1","58","出版業","24703"
"2014年","2014/7/1","59","影片服務、聲音錄製及音樂出版業","276764"
"2014年","2014/7/1","60","傳播及節目播送業","10990"
"2014年","2014/7/1","61","電信業","80022"
"2014年","2014/7/1","62","電腦系統設計服務業","26789"
"2014年","2014/7/1","63","資料處理及資訊供應服務業","921769"
"2014年","2014/7/1","64","金融中介業","13"
"2014年","2014/7/1","66","證券期貨及其他金融業","129195"
"2014年","2014/7/1","67","不動產開發業","79"
"2014年","2014/7/1","68","不動產經營及相關服務業","81"
"2014年","2014/7/1","70","企業總管理機構及管理顧問業","2089"
"2014年","2014/7/1","73","廣告業及市場研究業","21708"
"2014年","2014/7/1","74","專門設計服務業","569"
"2014年","2014/7/1","76","其他專業、科學及技術服務業","4"
"2014年","2014/7/1","77","租賃業","314"
"2014年","2014/7/1","78","人力仲介及供應業","358"
"2014年","2014/7/1","79","旅行及相關代訂服務業","28"
"2014年","2014/7/1","93","運動、娛樂及休閒服務業","53"
"2014年","2014/7/1","95","個人及家庭用品維修業","16"
"2014年","2014/6/1","5","石油及天然氣礦業","7"
"2014年","2014/6/1","8","食品製造業","915"
"2014年","2014/6/1","16","印刷及資料儲存媒體複製業","1249"
"2014年","2014/6/1","17","石油及煤製品製造業","63"
"2014年","2014/6/1","19","化學製品製造業","199"
"2014年","2014/6/1","26","電子零組件製造業","623"
"2014年","2014/6/1","28","電力設備製造業","1"
"2014年","2014/6/1","38","廢棄物清除、處理及資源回收業","4"
"2014年","2014/6/1","39","污染整治業","2"
"2014年","2014/6/1","42","土木工程業","4"
"2014年","2014/6/1","43","專門營造業","5992"
"2014年","2014/6/1","45","批發業","39816"
"2014年","2014/6/1","46","批發業","39743"
"2014年","2014/6/1","47","零售業","185096"
"2014年","2014/6/1","48","零售業","711299"
"2014年","2014/6/1","49","陸上運輸業","5271"
"2014年","2014/6/1","51","航空運輸業","135"
"2014年","2014/6/1","52","運輸輔助業","1599"
"2014年","2014/6/1","53","倉儲業","212"
"2014年","2014/6/1","54","郵政及快遞業","3795"
"2014年","2014/6/1","56","餐飲業","594"
"2014年","2014/6/1","58","出版業","26351"
"2014年","2014/6/1","59","影片服務、聲音錄製及音樂出版業","262620"
"2014年","2014/6/1","60","傳播及節目播送業","10513"
"2014年","2014/6/1","61","電信業","65031"
"2014年","2014/6/1","62","電腦系統設計服務業","26820"
"2014年","2014/6/1","63","資料處理及資訊供應服務業","872225"
"2014年","2014/6/1","64","金融中介業","5"
"2014年","2014/6/1","66","證券期貨及其他金融業","127240"
"2014年","2014/6/1","67","不動產開發業","86"
"2014年","2014/6/1","68","不動產經營及相關服務業","6"
"2014年","2014/6/1","70","企業總管理機構及管理顧問業","1550"
"2014年","2014/6/1","73","廣告業及市場研究業","19526"
"2014年","2014/6/1","74","專門設計服務業","497"
"2014年","2014/6/1","76","其他專業、科學及技術服務業","5"
"2014年","2014/6/1","77","租賃業","30"
"2014年","2014/6/1","78","人力仲介及供應業","314"
"2014年","2014/6/1","79","旅行及相關代訂服務業","25"
"2014年","2014/6/1","93","運動、娛樂及休閒服務業","42"
"2014年","2014/6/1","95","個人及家庭用品維修業","10"
"2014年","2014/5/1","5","石油及天然氣礦業","6"
"2014年","2014/5/1","8","食品製造業","756"
"2014年","2014/5/1","11","紡織業","2"
"2014年","2014/5/1","16","印刷及資料儲存媒體複製業","1433"
"2014年","2014/5/1","17","石油及煤製品製造業","78"
"2014年","2014/5/1","19","化學製品製造業","28"
"2014年","2014/5/1","26","電子零組件製造業","820"
"2014年","2014/5/1","38","廢棄物清除、處理及資源回收業","2"
"2014年","2014/5/1","39","污染整治業","2"
"2014年","2014/5/1","42","土木工程業","10"
"2014年","2014/5/1","43","專門營造業","6008"
"2014年","2014/5/1","45","批發業","44987"
"2014年","2014/5/1","46","批發業","43753"
"2014年","2014/5/1","47","零售業","194512"
"2014年","2014/5/1","48","零售業","622686"
"2014年","2014/5/1","49","陸上運輸業","10922"
"2014年","2014/5/1","51","航空運輸業","157"
"2014年","2014/5/1","52","運輸輔助業","3137"
"2014年","2014/5/1","53","倉儲業","331"
"2014年","2014/5/1","54","郵政及快遞業","9941"
"2014年","2014/5/1","56","餐飲業","494"
"2014年","2014/5/1","58","出版業","26028"
"2014年","2014/5/1","59","影片服務、聲音錄製及音樂出版業","276786"
"2014年","2014/5/1","60","傳播及節目播送業","10485"
"2014年","2014/5/1","61","電信業","63387"
"2014年","2014/5/1","62","電腦系統設計服務業","30294"
"2014年","2014/5/1","63","資料處理及資訊供應服務業","919680"
"2014年","2014/5/1","64","金融中介業","6"
"2014年","2014/5/1","66","證券期貨及其他金融業","215932"
"2014年","2014/5/1","67","不動產開發業","80"
"2014年","2014/5/1","68","不動產經營及相關服務業","5"
"2014年","2014/5/1","70","企業總管理機構及管理顧問業","2267"
"2014年","2014/5/1","73","廣告業及市場研究業","23280"
"2014年","2014/5/1","74","專門設計服務業","433"
"2014年","2014/5/1","76","其他專業、科學及技術服務業","3"
"2014年","2014/5/1","77","租賃業","1"
"2014年","2014/5/1","78","人力仲介及供應業","351"
"2014年","2014/5/1","79","旅行及相關代訂服務業","9"
"2014年","2014/5/1","93","運動、娛樂及休閒服務業","60"
"2014年","2014/5/1","95","個人及家庭用品維修業","12"
"2014年","2014/4/1","5","石油及天然氣礦業","9"
"2014年","2014/4/1","8","食品製造業","1"
"2014年","2014/4/1","11","紡織業","1"
"2014年","2014/4/1","16","印刷及資料儲存媒體複製業","1157"
"2014年","2014/4/1","17","石油及煤製品製造業","62"
"2014年","2014/4/1","19","化學製品製造業","13"
"2014年","2014/4/1","26","電子零組件製造業","729"
"2014年","2014/4/1","28","電力設備製造業","2"
"2014年","2014/4/1","38","廢棄物清除、處理及資源回收業","3"
"2014年","2014/4/1","39","污染整治業","1"
"2014年","2014/4/1","43","專門營造業","6068"
"2014年","2014/4/1","45","批發業","43529"
"2014年","2014/4/1","46","批發業","42218"
"2014年","2014/4/1","47","零售業","170500"
"2014年","2014/4/1","48","零售業","572352"
"2014年","2014/4/1","49","陸上運輸業","4435"
"2014年","2014/4/1","51","航空運輸業","143"
"2014年","2014/4/1","52","運輸輔助業","1134"
"2014年","2014/4/1","53","倉儲業","120"
"2014年","2014/4/1","54","郵政及快遞業","2810"
"2014年","2014/4/1","55","住宿服務業","1"
"2014年","2014/4/1","56","餐飲業","365"
"2014年","2014/4/1","58","出版業","25994"
"2014年","2014/4/1","59","影片服務、聲音錄製及音樂出版業","257123"
"2014年","2014/4/1","60","傳播及節目播送業","10677"
"2014年","2014/4/1","61","電信業","64424"
"2014年","2014/4/1","62","電腦系統設計服務業","28234"
"2014年","2014/4/1","63","資料處理及資訊供應服務業","903483"
"2014年","2014/4/1","66","證券期貨及其他金融業","216692"
"2014年","2014/4/1","67","不動產開發業","64"
"2014年","2014/4/1","68","不動產經營及相關服務業","5"
"2014年","2014/4/1","70","企業總管理機構及管理顧問業","2093"
"2014年","2014/4/1","71","建築、工程服務及技術檢測、分析服務業","3"
"2014年","2014/4/1","73","廣告業及市場研究業","24179"
"2014年","2014/4/1","74","專門設計服務業","450"
"2014年","2014/4/1","76","其他專業、科學及技術服務業","1"
"2014年","2014/4/1","78","人力仲介及供應業","296"
"2014年","2014/4/1","82","業務及辦公室支援服務業","1"
"2014年","2014/4/1","93","運動、娛樂及休閒服務業","73"
"2014年","2014/4/1","95","個人及家庭用品維修業","10"
"2014年","2014/3/1","5","石油及天然氣礦業","3"
"2014年","2014/3/1","16","印刷及資料儲存媒體複製業","163"
"2014年","2014/3/1","17","石油及煤製品製造業","76"
"2014年","2014/3/1","19","化學製品製造業","5"
"2014年","2014/3/1","26","電子零組件製造業","696"
"2014年","2014/3/1","38","廢棄物清除、處理及資源回收業","4"
"2014年","2014/3/1","39","污染整治業","1"
"2014年","2014/3/1","43","專門營造業","6510"
"2014年","2014/3/1","45","批發業","49100"
"2014年","2014/3/1","46","批發業","42663"
"2014年","2014/3/1","47","零售業","173529"
"2014年","2014/3/1","48","零售業","529459"
"2014年","2014/3/1","49","陸上運輸業","3739"
"2014年","2014/3/1","51","航空運輸業","133"
"2014年","2014/3/1","52","運輸輔助業","835"
"2014年","2014/3/1","53","倉儲業","97"
"2014年","2014/3/1","54","郵政及快遞業","2460"
"2014年","2014/3/1","56","餐飲業","445"
"2014年","2014/3/1","58","出版業","29317"
"2014年","2014/3/1","59","影片服務、聲音錄製及音樂出版業","260986"
"2014年","2014/3/1","60","傳播及節目播送業","10863"
"2014年","2014/3/1","61","電信業","69726"
"2014年","2014/3/1","62","電腦系統設計服務業","29431"
"2014年","2014/3/1","63","資料處理及資訊供應服務業","960925"
"2014年","2014/3/1","66","證券期貨及其他金融業","232915"
"2014年","2014/3/1","67","不動產開發業","65"
"2014年","2014/3/1","68","不動產經營及相關服務業","3"
"2014年","2014/3/1","70","企業總管理機構及管理顧問業","1156"
"2014年","2014/3/1","73","廣告業及市場研究業","29401"
"2014年","2014/3/1","74","專門設計服務業","476"
"2014年","2014/3/1","76","其他專業、科學及技術服務業","5"
"2014年","2014/3/1","78","人力仲介及供應業","242"
"2014年","2014/3/1","93","運動、娛樂及休閒服務業","94"
"2014年","2014/3/1","95","個人及家庭用品維修業","10"
"2014年","2014/2/1","5","石油及天然氣礦業","4"
"2014年","2014/2/1","8","食品製造業","2"
"2014年","2014/2/1","16","印刷及資料儲存媒體複製業","4"
"2014年","2014/2/1","17","石油及煤製品製造業","84"
"2014年","2014/2/1","19","化學製品製造業","5"
"2014年","2014/2/1","26","電子零組件製造業","644"
"2014年","2014/2/1","38","廢棄物清除、處理及資源回收業","3"
"2014年","2014/2/1","39","污染整治業","1"
"2014年","2014/2/1","43","專門營造業","3222"
"2014年","2014/2/1","45","批發業","32280"
"2014年","2014/2/1","46","批發業","41288"
"2014年","2014/2/1","47","零售業","125962"
"2014年","2014/2/1","48","零售業","459909"
"2014年","2014/2/1","49","陸上運輸業","2868"
"2014年","2014/2/1","51","航空運輸業","148"
"2014年","2014/2/1","52","運輸輔助業","602"
"2014年","2014/2/1","53","倉儲業","88"
"2014年","2014/2/1","54","郵政及快遞業","2122"
"2014年","2014/2/1","56","餐飲業","338"
"2014年","2014/2/1","58","出版業","28013"
"2014年","2014/2/1","59","影片服務、聲音錄製及音樂出版業","269625"
"2014年","2014/2/1","60","傳播及節目播送業","9681"
"2014年","2014/2/1","61","電信業","37225"
"2014年","2014/2/1","62","電腦系統設計服務業","31379"
"2014年","2014/2/1","63","資料處理及資訊供應服務業","734325"
"2014年","2014/2/1","64","金融中介業","1"
"2014年","2014/2/1","66","證券期貨及其他金融業","232801"
"2014年","2014/2/1","67","不動產開發業","69"
"2014年","2014/2/1","68","不動產經營及相關服務業","1"
"2014年","2014/2/1","70","企業總管理機構及管理顧問業","1953"
"2014年","2014/2/1","73","廣告業及市場研究業","8143"
"2014年","2014/2/1","74","專門設計服務業","489"
"2014年","2014/2/1","76","其他專業、科學及技術服務業","6"
"2014年","2014/2/1","78","人力仲介及供應業","221"
"2014年","2014/2/1","93","運動、娛樂及休閒服務業","75"
"2014年","2014/2/1","95","個人及家庭用品維修業","9"
"2014年","2014/1/1","5","石油及天然氣礦業","1"
"2014年","2014/1/1","16","印刷及資料儲存媒體複製業","5"
"2014年","2014/1/1","17","石油及煤製品製造業","65"
"2014年","2014/1/1","19","化學製品製造業","2"
"2014年","2014/1/1","26","電子零組件製造業","798"
