RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000205,60-未滿65歲,0,0,0,10,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000301,65-未滿80歲,0,0,0,12,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000302,80歲以上,0,0,0,3,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000101,0-未滿6歲,0,0,0,21,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000102,6-未滿12歲,0,0,0,46,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000103,12-未滿18歲,0,0,0,81,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000201,18-未滿26歲,0,0,0,38,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000202,26-未滿35歲,0,0,0,26,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000203,35-未滿45歲,0,0,0,90,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100002,女,1900200003,第3款,190030000204,45-未滿60歲,0,0,0,51,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100002,女,1900200003,第3款,190030000205,60-未滿65歲,0,0,0,8,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100002,女,1900200003,第3款,190030000301,65-未滿80歲,0,0,0,9,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000140,臺中市梧棲區,Q,季,9900100002,女,1900200003,第3款,190030000302,80歲以上,0,0,0,1,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000101,0-未滿6歲,0,0,0,31,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000102,6-未滿12歲,0,0,0,39,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000103,12-未滿18歲,0,0,0,82,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000201,18-未滿26歲,0,0,0,51,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000202,26-未滿35歲,0,0,0,10,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000203,35-未滿45歲,0,0,0,50,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100001,男,1900200003,第3款,190030000204,45-未滿60歲,0,0,0,61,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000201,18-未滿26歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000204,45-未滿60歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000205,60-未滿65歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000301,65-未滿80歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000302,80歲以上,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000201,18-未滿26歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000201,18-未滿26歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000204,45-未滿60歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000205,60-未滿65歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000301,65-未滿80歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000302,80歲以上,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000204,45-未滿60歲,0,0,0,39,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000205,60-未滿65歲,0,0,0,1,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000301,65-未滿80歲,0,0,0,9,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000150,臺中市后里區,Q,季,9900100002,女,1900200003,第3款,190030000302,80歲以上,0,0,0,2,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100001,男,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:56,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000201,18-未滿26歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000204,45-未滿60歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000205,60-未滿65歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000301,65-未滿80歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000170,臺中市潭子區,Q,季,9900100002,女,1900200001,第1款,190030000302,80歲以上,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:57,2018/10/24 上午 09:24:13
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100001,男,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000204,45-未滿60歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000205,60-未滿65歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000301,65-未滿80歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000230,臺中市烏日區,Q,季,9900100002,女,1900200001,第1款,190030000302,80歲以上,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000201,18-未滿26歲,0,0,0,1,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000202,26-未滿35歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000203,35-未滿45歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000204,45-未滿60歲,0,0,0,2,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000205,60-未滿65歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000301,65-未滿80歲,0,0,0,1,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100001,男,1900200001,第1款,190030000302,80歲以上,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100002,女,1900200001,第1款,190030000101,0-未滿6歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100002,女,1900200001,第1款,190030000102,6-未滿12歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
10720-01-01-2,臺中市低收入戶數及人數按款別及年齡別分,1072001a002,低收入戶數及人數按款別及年齡別分-人數(單位:人),2018/7/1 上午 12:00:00,10000066000220,臺中市大安區,Q,季,9900100002,女,1900200001,第1款,190030000103,12-未滿18歲,0,0,0,0,387120000J,社會局,2018/10/12 下午 04:53:58,2018/10/24 上午 09:24:14
