103,嘉南藥理大學,大學英文(三),化粧品應用與管理系,2,61,
103,嘉南藥理大學,大學英文(三),化粧品應用與管理系,2,60,
103,嘉南藥理大學,大學英文(三),化粧品應用與管理系,2,56,
103,嘉南藥理大學,大學英文(三),化粧品應用與管理系,2,60,
103,嘉南藥理大學,大學英文(一),生活應用與保健系,2,48,
103,嘉南藥理大學,大學英文(一),生活應用與保健系,2,55,
103,嘉南藥理大學,大學英文(三),嬰幼兒保育系,2,54,
103,嘉南藥理大學,大學英文(三),嬰幼兒保育系,2,51,
103,嘉南藥理大學,大學英文(一),資訊管理系,2,65,
103,嘉南藥理大學,大學英文(一),資訊管理系,2,62,
103,嘉南藥理大學,大學英文(一),資訊管理系,2,58,
103,嘉南藥理大學,大學英文(三),資訊管理系,2,54,
103,嘉南藥理大學,大學英文(三),資訊管理系,2,56,
103,嘉南藥理大學,大學英文(三),資訊管理系,2,46,
103,嘉南藥理大學,大學英文(一),保健營養系,2,64,
103,嘉南藥理大學,大學英文(一),保健營養系,2,64,
103,嘉南藥理大學,大學英文(一),保健營養系,2,63,
103,嘉南藥理大學,大學英文(三),保健營養系,2,55,
103,嘉南藥理大學,大學英文(三),保健營養系,2,59,
103,嘉南藥理大學,大學英文(一),休閒保健管理系,2,48,
103,嘉南藥理大學,大學英文(一),休閒保健管理系,2,58,
103,嘉南藥理大學,大學英文(一),休閒保健管理系,2,63,
103,嘉南藥理大學,大學英文(一),休閒保健管理系,2,61,
103,嘉南藥理大學,大學英文(一),社會工作系,2,48,
103,嘉南藥理大學,大學英文(一),社會工作系,2,57,
103,嘉南藥理大學,大學英文(一),社會工作系,2,57,
103,嘉南藥理大學,大學英文(三),社會工作系,2,59,
103,嘉南藥理大學,大學英文(三),社會工作系,2,60,
103,嘉南藥理大學,大學英文(三),社會工作系,2,58,
103,嘉南藥理大學,大學英文(一),生活應用與保健系,2,58,
103,嘉南藥理大學,大學英文(一),生活應用與保健系,2,59,
103,嘉南藥理大學,大學英文(三),生活應用與保健系,2,54,
103,嘉南藥理大學,大學英文(三),生活應用與保健系,2,54,
103,嘉南藥理大學,大學英文(一),餐旅管理系,2,64,
103,嘉南藥理大學,大學英文(一),餐旅管理系,2,63,
103,嘉南藥理大學,大學英文(一),餐旅管理系,2,53,
103,嘉南藥理大學,大學英文(三),餐旅管理系,2,58,
103,嘉南藥理大學,大學英文(三),餐旅管理系,2,62,
103,嘉南藥理大學,大學英文(三),餐旅管理系,2,62,
103,嘉南藥理大學,餐飲英語會話(二),餐旅管理系餐飲門市管理專班,2,42,
103,嘉南藥理大學,烘焙專業英文(二),餐旅管理系烘焙食品專業專班,2,16,
103,嘉南藥理大學,大學英文(一),生物科技系,2,62,
103,嘉南藥理大學,生物科技專業英文,生物科技系,1,59,
103,嘉南藥理大學,生物科技專業英文實作,生物科技系,1,59,
103,嘉南藥理大學,大學英文(一),生物科技系,2,56,
103,嘉南藥理大學,生物科技專業英文,生物科技系,1,54,
103,嘉南藥理大學,生物科技專業英文實作,生物科技系,1,54,
103,嘉南藥理大學,大學英文(三),生物科技系,2,55,
103,嘉南藥理大學,大學英文(三),生物科技系,2,54,
103,嘉南藥理大學,大一英文(一),應用外語系,2,53,
103,嘉南藥理大學,英語正音訓練,應用外語系,1,30,
103,嘉南藥理大學,初級英文寫作(一),應用外語系,2,32,
103,嘉南藥理大學,基礎英語會話訓練(一),應用外語系,2,36,
103,嘉南藥理大學,基礎英語聽力訓練(一),應用外語系,2,60,
103,嘉南藥理大學,英語字彙(一),應用外語系,2,65,
103,嘉南藥理大學,英語正音訓練,應用外語系,1,27,
103,嘉南藥理大學,初級英文寫作(一),應用外語系,2,33,
103,嘉南藥理大學,基礎英語會話訓練(一),應用外語系,2,29,
103,嘉南藥理大學,大一英文(一),應用外語系,2,51,
103,嘉南藥理大學,英語正音訓練,應用外語系,1,29,
103,嘉南藥理大學,初級英文寫作(一),應用外語系,2,31,
103,嘉南藥理大學,基礎英語會話訓練(一),應用外語系,2,33,
103,嘉南藥理大學,基礎英語聽力訓練(一),應用外語系,2,60,
103,嘉南藥理大學,英語字彙(一),應用外語系,2,62,
103,嘉南藥理大學,英語正音訓練,應用外語系,1,26,
103,嘉南藥理大學,初級英文寫作(一),應用外語系,2,27,
103,嘉南藥理大學,基礎英語會話訓練(一),應用外語系,2,33,
103,嘉南藥理大學,大二英文,應用外語系,2,46,
103,嘉南藥理大學,中級英文寫作(一),應用外語系,2,33,
103,嘉南藥理大學,進階英語聽力訓練(一),應用外語系,2,59,
103,嘉南藥理大學,進階英語會話(一),應用外語系,2,28,
103,嘉南藥理大學,經典英美文學閱讀(一),應用外語系,2,56,
103,嘉南藥理大學,觀光英文(一),應用外語系,2,54,
103,嘉南藥理大學,中級英文寫作(一),應用外語系,2,20,
103,嘉南藥理大學,進階英語會話(一),應用外語系,2,28,
103,嘉南藥理大學,中級英文寫作(一),應用外語系,2,26,
103,嘉南藥理大學,進階英語聽力訓練(一),應用外語系,2,51,
103,嘉南藥理大學,進階英語會話(一),應用外語系,2,21,
103,嘉南藥理大學,經典英美文學閱讀(一),應用外語系,2,52,
103,嘉南藥理大學,大二英文,應用外語系,2,47,
103,嘉南藥理大學,英文繪本導讀,應用外語系,2,59,
103,嘉南藥理大學,中級英文寫作(一),應用外語系,2,29,
103,嘉南藥理大學,進階英語會話(一),應用外語系,2,26,
103,嘉南藥理大學,時事英文選讀,應用外語系,2,60,
103,嘉南藥理大學,中高級英文寫作(一),應用外語系,2,27,
103,嘉南藥理大學,進階英語會話(三),應用外語系,2,24,
103,嘉南藥理大學,英語字彙(三),應用外語系,1,51,
103,嘉南藥理大學,中高級英文寫作(一),應用外語系,2,23,
103,嘉南藥理大學,進階英語會話(三),應用外語系,2,22,
103,嘉南藥理大學,時事英文選讀,應用外語系,2,49,
103,嘉南藥理大學,中高級英文寫作(一),應用外語系,2,23,
103,嘉南藥理大學,進階英語會話(三),應用外語系,2,22,
103,嘉南藥理大學,英語字彙(三),應用外語系,1,60,
103,嘉南藥理大學,中高級英文寫作(一),應用外語系,2,25,
103,嘉南藥理大學,進階英語會話(三),應用外語系,2,28,
103,嘉南藥理大學,商務英文寫作,應用外語系,2,51,
103,嘉南藥理大學,英語檢定與測驗評量(二),應用外語系,0,2,
103,嘉南藥理大學,大學英文(一),環境工程與科學系,2,54,
103,嘉南藥理大學,大學英文(一),環境工程與科學系,2,68,
103,嘉南藥理大學,大學英文(三),文化事業發展系,2,44,
103,嘉南藥理大學,大學英文(三),文化事業發展系,2,43,
103,嘉南藥理大學,大學英文(一),保健營養系,2,54,
103,嘉南藥理大學,大學英文(一),保健營養系,2,65,
103,嘉南藥理大學,大學英文(三),觀光事業管理系,2,60,
103,嘉南藥理大學,大學英文(三),觀光事業管理系,2,62,
103,嘉南藥理大學,觀光英語(二),觀光事業管理系,1,60,
103,嘉南藥理大學,觀光英語(二),觀光事業管理系,1,58,
103,嘉南藥理大學,大學英文(一),運動管理系,2,60,
103,嘉南藥理大學,大學英文(一),運動管理系,2,52,
103,嘉南藥理大學,大學英文(一),老人服務事業管理系,2,45,
103,嘉南藥理大學,大學英文(一),老人服務事業管理系,2,69,
103,嘉南藥理大學,大學英文(一),應用空間資訊系,2,59,
103,嘉南藥理大學,大學英文(一),應用空間資訊系,2,64,
103,嘉南藥理大學,大學英文(一),應用空間資訊系,2,60,
103,嘉南藥理大學,空間資訊專業英文,應用空間資訊系,2,52,
103,嘉南藥理大學,空間資訊專業英文,應用空間資訊系,2,52,
103,嘉南藥理大學,空間資訊專業英文,應用空間資訊系,2,52,
103,嘉南藥理大學,大學英文(一),老人服務事業管理系,2,71,
103,嘉南藥理大學,大學英文(一),老人服務事業管理系,2,68,
103,嘉南藥理大學,大學英文(三),資訊多媒體應用系,2,60,
103,嘉南藥理大學,大學英文(三),資訊多媒體應用系,2,59,
103,嘉南藥理大學,大學英文(三),兒童產業服務學位學程,2,41,
103,嘉南藥理大學,兒童產業專業英文,兒童產業服務學位學程,2,34,
103,嘉南藥理大學,英文基本能力檢定,通識教育中心,0,532,
103,嘉南藥理大學,英文廣讀策略,通識教育中心,2,66,
103,嘉南藥理大學,大學英文(一),生活應用與保健系,2,14,
103,嘉南藥理大學,大學英文(一),社會工作系,2,10,
103,嘉南藥理大學,大學英文(一),社會工作系,2,11,
103,嘉南藥理大學,大學英文(三),休閒保健管理系,2,7,
103,嘉南藥理大學,大學英文(三),資訊多媒體應用系,2,10,
103,嘉南藥理大學,大學英文(三),資訊多媒體應用系,2,6,
103,嘉南藥理大學,大學英文(三),生活應用與保健系,2,8,
103,嘉南藥理大學,英文,化粧品應用與管理系,2,37,
103,嘉南藥理大學,英文,化粧品應用與管理系,2,45,
103,嘉南藥理大學,英文,餐旅管理系,2,24,
103,嘉南藥理大學,英語教學在智慧教室之運用(就業),嬰幼兒保育系,2,18,
103,嘉南藥理大學,大學英文(一),化粧品應用與管理系,2,31,
103,嘉南藥理大學,大學英文(二),化粧品應用與管理系,2,28,
103,嘉南藥理大學,觀光英文,化粧品應用與管理系,2,52,
103,嘉南藥理大學,英文,保健營養系,2,7,
103,嘉南藥理大學,英文,化粧品應用與管理系,2,36,
103,嘉南藥理大學,英文,老人服務事業管理系,2,54,
103,嘉南藥理大學,大學英文(三),應用空間資訊系,2,45,
103,嘉南藥理大學,大學英文(一),食品科技系,2,43,
103,嘉南藥理大學,大學英文(一),職業安全衛生系,2,41,
103,嘉南藥理大學,大學英文(一),社會工作系,2,45,
103,嘉南藥理大學,大學英文(一),化粧品應用與管理系,2,28,
103,嘉南藥理大學,大學英文(一),化粧品應用與管理系,2,31,
103,嘉南藥理大學,大學英文(三),化粧品應用與管理系,2,65,
103,嘉南藥理大學,大學英文(一),資訊管理系,2,33,
103,嘉南藥理大學,大學英文(一),資訊管理系,2,50,
103,嘉南藥理大學,大學英文(三),保健營養系,2,60,
103,嘉南藥理大學,管理英文,資訊管理系,2,48,
103,嘉南藥理大學,大學英文(一),保健營養系,2,50,
103,嘉南藥理大學,大學英文(一),休閒保健管理系,2,32,
103,嘉南藥理大學,大學英文(一),休閒保健管理系,2,35,
103,嘉南藥理大學,大學英文(三),休閒保健管理系,2,51,
103,嘉南藥理大學,大學英文(一),社會工作系,2,33,
103,嘉南藥理大學,大學英文(三),社會工作系,2,53,
103,嘉南藥理大學,大學英文(一),生活應用與保健系,2,53,
103,嘉南藥理大學,專業英文,生活應用與保健系,2,47,
103,嘉南藥理大學,大學英文(一),餐旅管理系,2,43,
103,嘉南藥理大學,大學英文(一),餐旅管理系,2,45,
103,嘉南藥理大學,大學英文(一),餐旅管理系,2,48,
103,嘉南藥理大學,大學英文(三),生物科技系,2,61,
103,嘉南藥理大學,餐旅英文(一),餐旅管理系,2,55,
103,嘉南藥理大學,大學英文(三),餐旅管理系,2,54,
103,嘉南藥理大學,餐旅英文(一),餐旅管理系,2,41,
103,嘉南藥理大學,大學英文(三),餐旅管理系,2,51,
103,嘉南藥理大學,餐旅英文(一),餐旅管理系,2,53,
103,嘉南藥理大學,餐旅英文(二),餐旅管理系,2,56,
103,嘉南藥理大學,生物科技專業英文,生物科技系,2,26,
103,嘉南藥理大學,生物科技專業英文實作,生物科技系,1,14,
103,嘉南藥理大學,大一英文(一),應用外語系,2,25,
103,嘉南藥理大學,時事英文選讀,應用外語系,2,28,
103,嘉南藥理大學,基礎英語會話訓練(一),應用外語系,2,37,
103,嘉南藥理大學,基礎英語聽力訓練(一),應用外語系,2,37,
103,嘉南藥理大學,英語字彙(一),應用外語系,2,31,
103,嘉南藥理大學,觀光英文(一),應用外語系,2,18,
103,嘉南藥理大學,初級英文寫作(一),應用外語系,2,33,
103,嘉南藥理大學,進階英語聽力訓練(一),應用外語系,2,25,
103,嘉南藥理大學,進階英語會話(一),應用外語系,2,22,
103,嘉南藥理大學,英語字彙(三),應用外語系,1,16,
103,嘉南藥理大學,英文繪本導讀,應用外語系,2,18,
103,嘉南藥理大學,大二英文,應用外語系,2,19,
103,嘉南藥理大學,時事英文選讀,應用外語系,2,30,
103,嘉南藥理大學,英語檢定與測驗評量(一),應用外語系,2,42,
103,嘉南藥理大學,中級英文寫作(一),應用外語系,2,29,
103,嘉南藥理大學,英國文學,應用外語系,2,38,
103,嘉南藥理大學,進階英語聽力訓練(三),應用外語系,2,26,
103,嘉南藥理大學,進階英語會話(三),應用外語系,2,29,
103,嘉南藥理大學,英語字彙(二),應用外語系,1,33,
103,嘉南藥理大學,觀光英文(一),應用外語系,2,32,
103,嘉南藥理大學,中高級英文寫作(一),應用外語系,2,11,
103,嘉南藥理大學,會展英文,應用外語系,2,15,
103,嘉南藥理大學,英文雜誌選讀,應用外語系,2,23,
103,嘉南藥理大學,大學英文(一),生物科技系,2,52,
103,嘉南藥理大學,大學英文(一),觀光事業管理系,2,29,
103,嘉南藥理大學,大學英文(三),生活應用與保健系,2,56,
103,嘉南藥理大學,大學英文(三),食品科技系,2,50,
103,嘉南藥理大學,大學英文(一),運動管理系,2,43,
103,嘉南藥理大學,大學英文(一),運動管理系,2,61,
103,嘉南藥理大學,大學英文(三),資訊多媒體應用系,2,50,
103,嘉南藥理大學,大學英文(三),運動管理系,2,51,
103,嘉南藥理大學,大學英文(三),運動管理系,2,27,
103,嘉南藥理大學,大學英文(三),運動管理系,2,36,
103,嘉南藥理大學,大學英文(一),資訊多媒體應用系,2,28,
103,南台科技大學,英文科教材教法,師資培育中心,2,11,
103,南台科技大學,國民小學語文(英語)教材教法,師資培育中心,2,16,
103,南台科技大學,餐旅職場專業英文,語言中心,2,28,
103,南台科技大學,大二英文菁英課程(一)(A),語言中心,3,17,
103,南台科技大學,大二英文菁英課程(一)(B),語言中心,3,18,
103,南台科技大學,商務英語溝通,語言中心,2,39,
103,南台科技大學,社交英語,語言中心,2,59,
103,南台科技大學,商管職場專業英語(一),語言中心,2,38,
103,南台科技大學,通用職場專業英語(一),語言中心,2,40,
103,南台科技大學,觀光英文溝通技巧,語言中心,2,25,
103,南台科技大學,求職英語-口說,語言中心,2,28,
103,南台科技大學,職場英文,企業管理系,2,60,
103,南台科技大學,旅遊英語(一),休閒事業管理系,2,51,
103,南台科技大學,中級英文閱讀(A),應用英語系,2,56,
103,南台科技大學,中級英文閱讀(C),應用英語系,2,33,
103,南台科技大學,中級英文閱讀(B),應用英語系,2,51,
103,南台科技大學,中級英文寫作(A),應用英語系,2,32,
103,南台科技大學,中級英文寫作(B),應用英語系,2,30,
103,南台科技大學,中級英文寫作(D),應用英語系,2,26,
103,南台科技大學,中級英文寫作(E),應用英語系,2,27,
103,南台科技大學,中級英文寫作(C),應用英語系,2,25,
103,南台科技大學,中級英語口語訓練(A),應用英語系,2,27,
103,南台科技大學,中級英語口語訓練(B),應用英語系,2,31,
103,南台科技大學,中級英語口語訓練(C),應用英語系,2,31,
103,南台科技大學,中級英語口語訓練(D),應用英語系,2,26,
103,南台科技大學,中級英語口語訓練(E),應用英語系,2,17,
103,南台科技大學,中級英語聽力(A),應用英語系,2,60,
103,南台科技大學,中級英語聽力(C),應用英語系,2,26,
103,南台科技大學,中級英語聽力(B),應用英語系,2,52,
103,南台科技大學,觀光英語(一),應用英語系,3,59,
103,南台科技大學,英語語言學概論(A),應用英語系,2,8,
103,南台科技大學,英語語言學概論(B),應用英語系,2,9,
103,南台科技大學,中高級英文閱讀(A),應用英語系,2,60,
103,南台科技大學,中高級英文閱讀(C),應用英語系,2,27,
103,南台科技大學,中高級英文閱讀(B),應用英語系,2,52,
103,南台科技大學,中高級英文寫作(A),應用英語系,2,29,
103,南台科技大學,中高級英文寫作(C),應用英語系,2,21,
103,南台科技大學,中高級英文寫作(D),應用英語系,2,23,
103,南台科技大學,中高級英文寫作(E),應用英語系,2,26,
103,南台科技大學,中高級英文寫作(B),應用英語系,2,29,
103,南台科技大學,中高級英語口語訓練(A),應用英語系,2,23,
103,南台科技大學,中高級英語口語訓練(B),應用英語系,2,27,
103,南台科技大學,中高級英語口語訓練(C),應用英語系,2,28,
103,南台科技大學,中高級英語口語訓練(D),應用英語系,2,29,
103,南台科技大學,中高級英語口語訓練(E),應用英語系,2,22,
103,南台科技大學,中高級英語聽力(A),應用英語系,2,53,
103,南台科技大學,中高級英語聽力(B),應用英語系,2,48,
103,南台科技大學,中高級英語聽力(C),應用英語系,2,30,
103,南台科技大學,跨文化國際職場英文,應用英語系,2,24,
103,南台科技大學,英語閱讀教學,應用英語系,2,19,
103,南台科技大學,英語寫作教學,應用英語系,2,24,
103,南台科技大學,英語聽力訓練(A),機械工程系,2,49,
103,南台科技大學,英語聽力訓練(B),機械工程系,2,61,
103,南台科技大學,英語聽力訓練(C),機械工程系,2,57,
103,南台科技大學,專業英語溝通(一)(A),機械工程系,2,64,
103,南台科技大學,專業英語溝通(一)(B),機械工程系,2,61,
103,南台科技大學,專業英語溝通(一)(C),機械工程系,2,63,
103,南台科技大學,科技英文,機械工程系,3,53,
103,南台科技大學,英語聽力訓練(A),機械工程系,2,56,
103,南台科技大學,英語聽力訓練(B),機械工程系,2,60,
103,南台科技大學,英語聽力訓練(C),機械工程系,2,58,
103,南台科技大學,專業英語溝通(一)(A),機械工程系,2,59,
103,南台科技大學,專業英語溝通(一)(B),機械工程系,2,54,
103,南台科技大學,專業英語溝通(一)(C),機械工程系,2,54,
103,南台科技大學,英語聽力訓練(A),機械工程系,2,52,
103,南台科技大學,英語聽力訓練(B),機械工程系,2,57,
103,南台科技大學,英語聽力訓練(C1),機械工程系,2,56,
103,南台科技大學,英語聽力訓練(C2),機械工程系,2,51,
103,南台科技大學,專業英語溝通(一)(A),機械工程系,2,64,
103,南台科技大學,專業英語溝通(一)(B),機械工程系,2,59,
103,南台科技大學,專業英語溝通(一)(C1),機械工程系,2,58,
103,南台科技大學,專業英語溝通(一)(C2),機械工程系,2,51,
103,南台科技大學,英語聽力訓練,機械工程系,2,40,
103,南台科技大學,專業英文閱讀與寫作,電機工程系,1,46,
103,南台科技大學,英語聽力訓練(A1),電機工程系,2,49,
103,南台科技大學,英語聽力訓練(A2),電機工程系,2,46,
103,南台科技大學,英語聽力訓練(B),電機工程系,2,56,
103,南台科技大學,英語聽力訓練(A),電機工程系,2,54,
103,南台科技大學,英語聽力訓練(B),電機工程系,2,57,
103,南台科技大學,英語聽力訓練(C),電機工程系,2,58,
103,南台科技大學,專業英語溝通(一)(A1),電機工程系,2,47,
103,南台科技大學,專業英語溝通(一)(A2),電機工程系,2,50,
103,南台科技大學,專業英語溝通(一)(B),電機工程系,2,61,
103,南台科技大學,專業英語溝通(一)(A),電機工程系,2,56,
103,南台科技大學,專業英語溝通(一)(B),電機工程系,2,58,
103,南台科技大學,專業英語溝通(一)(C),電機工程系,2,56,
103,南台科技大學,英語聽力訓練(A),電子工程系,2,54,
103,南台科技大學,英語聽力訓練(B),電子工程系,2,57,
103,南台科技大學,英語聽力訓練(C1),電子工程系,2,61,
103,南台科技大學,英語聽力訓練(C2),電子工程系,2,58,
103,南台科技大學,專業英語溝通(一)(A),電子工程系,2,55,
103,南台科技大學,專業英語溝通(一)(B),電子工程系,2,51,
103,南台科技大學,專業英語溝通(一)(C1),電子工程系,2,56,
103,南台科技大學,專業英語溝通(一)(C2),電子工程系,2,56,
103,南台科技大學,職場英文,電子工程系,2,25,
103,南台科技大學,科技英文,化學工程與材料工程系,3,53,
103,南台科技大學,英語聽力訓練(A),化學工程與材料工程系,2,55,
103,南台科技大學,英語聽力訓練(B),化學工程與材料工程系,2,62,
103,南台科技大學,英語聽力訓練(C),化學工程與材料工程系,2,55,
103,南台科技大學,科技英文,化學工程與材料工程系,3,61,
103,南台科技大學,專業英語溝通(一)(A),化學工程與材料工程系,2,53,
103,南台科技大學,專業英語溝通(一)(B),化學工程與材料工程系,2,64,
103,南台科技大學,專業英語溝通(一)(C),化學工程與材料工程系,2,62,
103,南台科技大學,英語聽力訓練(A),管理與資訊系,2,50,
103,南台科技大學,英語聽力訓練(B),管理與資訊系,2,51,
103,南台科技大學,英語聽力訓練(C),管理與資訊系,2,54,
103,南台科技大學,專業英語溝通(一)(A),管理與資訊系,2,48,
103,南台科技大學,專業英語溝通(一)(B),管理與資訊系,2,52,
103,南台科技大學,專業英語溝通(一)(C),管理與資訊系,2,63,
103,南台科技大學,英語聽力訓練(A),國際企業系,2,46,
103,南台科技大學,英語聽力訓練(B),國際企業系,2,49,
103,南台科技大學,英語聽力訓練(C),國際企業系,2,62,
103,南台科技大學,專業英語溝通(一)(A),國際企業系,2,58,
103,南台科技大學,專業英語溝通(一)(B),國際企業系,2,59,
103,南台科技大學,專業英語溝通(一)(C),國際企業系,2,52,
103,南台科技大學,國際商務英語寫作,國際企業系,2,52,
103,南台科技大學,國際商務英語寫作,國際企業系,2,51,
103,南台科技大學,商用英語會話,國際企業系,2,45,
103,南台科技大學,國際學院英語訓練課程(一),國際企業系,3,25,
103,南台科技大學,英語聽力訓練(A),企業管理系,2,51,
103,南台科技大學,英語聽力訓練(B1),企業管理系,2,57,
103,南台科技大學,英語聽力訓練(B2),企業管理系,2,56,
103,南台科技大學,英語聽力訓練(C),企業管理系,2,59,
103,南台科技大學,專業英語溝通(一)(A),企業管理系,2,60,
103,南台科技大學,專業英語溝通(一)(B1),企業管理系,2,61,
103,南台科技大學,專業英語溝通(一)(B2),企業管理系,2,62,
103,南台科技大學,專業英語溝通(一)(C),企業管理系,2,65,
103,南台科技大學,英語聽力訓練(A),財務金融系,2,47,
103,南台科技大學,英語聽力訓練(B),財務金融系,2,56,
103,南台科技大學,英語聽力訓練(C),財務金融系,2,57,
103,南台科技大學,專業英語溝通(一)(A),財務金融系,2,44,
103,南台科技大學,專業英語溝通(一)(B),財務金融系,2,63,
103,南台科技大學,專業英語溝通(一)(C),財務金融系,2,64,
103,南台科技大學,英語聽力訓練(A),資訊管理系,2,51,
103,南台科技大學,英語聽力訓練(B),資訊管理系,2,52,
103,南台科技大學,英語聽力訓練(C),資訊管理系,2,57,
103,南台科技大學,專業英語溝通(一)(A),資訊管理系,2,50,
103,南台科技大學,專業英語溝通(一)(B),資訊管理系,2,55,
103,南台科技大學,專業英語溝通(一)(C),資訊管理系,2,58,
103,南台科技大學,會計財務專業英文選讀,會計資訊系,2,47,
103,南台科技大學,會計財務專業英文選讀,會計資訊系,2,54,
103,南台科技大學,英語聽力訓練(A),休閒事業管理系,2,47,
103,南台科技大學,英語聽力訓練(B),休閒事業管理系,2,53,
103,南台科技大學,英語聽力訓練(C1),休閒事業管理系,2,47,
103,南台科技大學,英語聽力訓練(C2),休閒事業管理系,2,52,
103,南台科技大學,英語聽力訓練(A),休閒事業管理系,2,43,
103,南台科技大學,英語聽力訓練(B),休閒事業管理系,2,55,
103,南台科技大學,英語聽力訓練(C1),休閒事業管理系,2,53,
103,南台科技大學,英語聽力訓練(C2),休閒事業管理系,2,57,
103,南台科技大學,專業英語溝通(一)(A),休閒事業管理系,2,53,
103,南台科技大學,專業英語溝通(一)(B),休閒事業管理系,2,56,
103,南台科技大學,專業英語溝通(一)(C1),休閒事業管理系,2,55,
103,南台科技大學,專業英語溝通(一)(C2),休閒事業管理系,2,59,
103,南台科技大學,旅遊英語(一),休閒事業管理系,2,54,
103,南台科技大學,專業英語溝通(一)(A),休閒事業管理系,2,61,
103,南台科技大學,專業英語溝通(一)(B),休閒事業管理系,2,59,
103,南台科技大學,專業英語溝通(一)(C1),休閒事業管理系,2,53,
103,南台科技大學,專業英語溝通(一)(C2),休閒事業管理系,2,63,
103,南台科技大學,旅遊英語(一),休閒事業管理系,2,60,
103,南台科技大學,旅遊英語(三),休閒事業管理系,2,56,
103,南台科技大學,旅遊英語(四),休閒事業管理系,2,63,
103,南台科技大學,旅遊英語(四),休閒事業管理系,2,52,
103,南台科技大學,英語聽力訓練,應用英語系,2,54,
103,南台科技大學,初級英文閱讀,應用英語系,2,55,
103,南台科技大學,英文文法與修辭(一),應用英語系,2,63,
103,南台科技大學,初級英文寫作(A),應用英語系,3,31,
103,南台科技大學,初級英文寫作(B),應用英語系,3,28,
103,南台科技大學,初級英語口語訓練(A),應用英語系,3,30,
103,南台科技大學,初級英語口語訓練(B),應用英語系,3,30,
103,南台科技大學,英語發音,應用英語系,2,57,
103,南台科技大學,英語聽力訓練,應用英語系,2,46,
103,南台科技大學,初級英文閱讀,應用英語系,2,59,
103,南台科技大學,英文文法與修辭(一),應用英語系,2,60,
103,南台科技大學,初級英文寫作(A),應用英語系,3,32,
103,南台科技大學,初級英文寫作(B),應用英語系,3,29,
103,南台科技大學,初級英語口語訓練(A),應用英語系,3,33,
103,南台科技大學,初級英語口語訓練(B),應用英語系,3,24,
103,南台科技大學,英語發音,應用英語系,2,49,
103,南台科技大學,專業英語溝通(一),應用英語系,2,63,
103,南台科技大學,初級職場英文,應用英語系,2,36,
103,南台科技大學,英語語言學概論,應用英語系,2,56,
103,南台科技大學,專業英語溝通(一),應用英語系,2,59,
103,南台科技大學,初級職場英文,應用英語系,2,36,
103,南台科技大學,英語語言學概論,應用英語系,2,50,
103,南台科技大學,英語教學概論(二),應用英語系,2,27,
103,南台科技大學,英語教材教法,應用英語系,2,21,
103,南台科技大學,初級財經英文,應用英語系,2,34,
103,南台科技大學,初級財經英文,應用英語系,2,29,
103,南台科技大學,應用英語實務實習 (一),應用英語系,13,8,
103,南台科技大學,會展英文,應用英語系,2,32,
103,南台科技大學,戲劇中英文口語表達,應用英語系,3,24,
103,南台科技大學,法律英文,應用英語系,3,23,
103,南台科技大學,英語聽力訓練(A),資訊傳播系,2,50,
103,南台科技大學,英語聽力訓練(B1),資訊傳播系,2,58,
103,南台科技大學,英語聽力訓練(B2),資訊傳播系,2,57,
103,南台科技大學,英語聽力訓練(C),資訊傳播系,2,63,
103,南台科技大學,專業英語溝通(一)(A),資訊傳播系,2,63,
103,南台科技大學,專業英語溝通(一)(B1),資訊傳播系,2,61,
103,南台科技大學,專業英語溝通(一)(B2),資訊傳播系,2,58,
103,南台科技大學,專業英語溝通(一)(C),資訊傳播系,2,62,
103,南台科技大學,科技英文,資訊工程系,3,47,
103,南台科技大學,英文兒歌,幼兒保育系,2,48,
103,南台科技大學,英文兒歌,幼兒保育系,2,51,
103,南台科技大學,應用科技英文,光電工程系,3,49,
103,南台科技大學,餐旅英文,餐旅管理系,2,55,
103,南台科技大學,餐旅英文,餐旅管理系,2,57,
103,南台科技大學,英語聽力訓練,餐旅管理系,2,15,
103,南台科技大學,餐旅英文,餐旅管理系,2,9,
103,南台科技大學,英語聽力訓練(A),企業電子化學位學程,2,52,
103,南台科技大學,英語聽力訓練(C),企業電子化學位學程,2,51,
103,南台科技大學,英語聽力訓練(B),企業電子化學位學程,2,46,
103,南台科技大學,專業英語溝通(一)(A),企業電子化學位學程,2,44,
103,南台科技大學,專業英語溝通(一)(B),企業電子化學位學程,2,56,
103,南台科技大學,專業英語溝通(一)(C),企業電子化學位學程,2,61,
103,南台科技大學,英語聽力訓練(A),創新產品設計系,2,48,
103,南台科技大學,英語聽力訓練(B1),創新產品設計系,2,63,
103,南台科技大學,英語聽力訓練(B2),創新產品設計系,2,60,
103,南台科技大學,英語聽力訓練(C1),創新產品設計系,2,58,
103,南台科技大學,英語聽力訓練(C2),創新產品設計系,2,53,
103,南台科技大學,專業英語溝通(一)(A),創新產品設計系,2,62,
103,南台科技大學,專業英語溝通(一)(B1),創新產品設計系,2,53,
103,南台科技大學,專業英語溝通(一)(B2),創新產品設計系,2,57,
103,南台科技大學,專業英語溝通(一)(C),創新產品設計系,2,63,
103,南台科技大學,英文文法與習作(一),應用英語系,2,88,
103,南台科技大學,英文寫作(三)(A),應用英語系,2,36,
103,南台科技大學,英文寫作(三)(B),應用英語系,2,33,
103,南台科技大學,進階英語會話(一)(A),應用英語系,2,38,
