"資料日期","股票代號","股票名稱","本週餘額","上週餘額","增減數額","增減比率","發行比率"
"1060728","730655","富喬群益72購01","10000","10000","0","0","100"
"1060728","730656","醫揚群益72購01","5000","5000","0","0","100"
"1060728","730657","醫揚群益72購02","5000","5000","0","0","100"
"1060728","730658","宏觀康和71購01","10000","10000","0","0","100"
"1060728","730659","西柏元大71購01","5000","5000","0","0","100"
"1060728","730660","宏觀元大72購01","10000","10000","0","0","100"
"1060728","730661","勝麗元大74購02","10000","10000","0","0","100"
"1060728","730662","群聯元大71購04","5000","5000","0","0","100"
"1060728","730663","醫揚元大71購02","5000","5000","0","0","100"
"1060728","730664","富喬日盛71購02","10000","10000","0","0","100"
"1060728","730665","由田國泰71購01","5000","5000","0","0","100"
"1060728","730666","環球晶永昌75購02","5000","5000","0","0","100"
"1060728","730667","精測兆豐72購01","10000","10000","0","0","100"
"1060728","730668","台燿永豐71購01","10000","10000","0","0","100"
"1060728","730669","僑威永豐71購01","5000","5000","0","0","100"
"1060728","730670","精測永豐71購01","10000","10000","0","0","100"
"1060728","730671","穩懋永豐71購01","5000","5000","0","0","100"
"1060728","730672","網家中信71購01","10000","10000","0","0","100"
"1060728","730673","廣明群益72購01","10000","10000","0","0","100"
"1060728","730674","大江元大72購01","5000","5000","0","0","100"
"1060728","730675","來思達元大74購01","5000","5000","0","0","100"
"1060728","730676","濱川元大71購03","5000","5000","0","0","100"
"1060728","730677","環球晶富邦71購01","5000","5000","0","0","100"
"1060728","730678","伍豐元富71購01","5000","5000","0","0","100"
"1060728","730679","頎邦元富71購01","5000","5000","0","0","100"
"1060728","730680","大江凱基71購01","5000","5000","0","0","100"
"1060728","730681","同致中信73購01","10000","10000","0","0","100"
"1060728","730682","西柏永豐71購01","5000","5000","0","0","100"
"1060728","730683","宣德永豐71購01","10000","10000","0","0","100"
"1060728","730684","昂寶國泰72購01","5000","5000","0","0","100"
"1060728","730685","濱川國泰71購01","5000","5000","0","0","100"
"1060728","730686","大江日盛71購01","10000","10000","0","0","100"
"1060728","730687","精測日盛71購01","10000","10000","0","0","100"
"1060728","730688","勝麗統一71購01","10000","10000","0","0","100"
"1060728","730689","碩禾統一74購01","10000","10000","0","0","100"
"1060728","730690","大江兆豐73購01","10000","10000","0","0","100"
"1060728","730691","環球晶台新71購01","5000","5000","0","0","100"
"1060728","730692","頎邦台新71購01","5000","5000","0","0","100"
"1060728","730693","環球晶群益71購01","5000","5000","0","0","100"
"1060728","730694","聯亞群益72購01","10000","10000","0","0","100"
"1060728","730695","穩懋群益71購06","5000","5000","0","0","100"
"1060728","730696","明安元大71購01","5000","5000","0","0","100"
"1060728","730697","冠科元大71購01","5000","5000","0","0","100"
"1060728","730698","亞泰凱基71購02","5000","5000","0","0","100"
"1060728","730699","大江元富71購01","10000","10000","0","0","100"
"1060728","730700","萬潤元富72購01","10000","10000","0","0","100"
"1060728","730701","光燿科富邦75購01","10000","10000","0","0","100"
"1060728","730702","伍豐永豐71購01","10000","10000","0","0","100"
"1060728","730703","同致永豐71購02","5000","5000","0","0","100"
"1060728","730704","昂寶永豐71購01","10000","10000","0","0","100"
"1060728","730705","牧德凱基71購01","5000","5000","0","0","100"
"1060728","730706","聯亞凱基71購01","5000","5000","0","0","100"
"1060728","730707","旺矽國泰71購01","5000","5000","0","0","100"
"1060728","730708","勝麗國泰71購01","5000","5000","0","0","100"
"1060728","730709","雅茗國泰71購01","5000","5000","0","0","100"
"1060728","730710","數字中信71購01","5000","5000","0","0","100"
"1060728","730711","宜特群益73購01","10000","10000","0","0","100"
"1060728","730712","群聯群益72購02","10000","10000","0","0","100"
"1060728","730713","鈊象群益72購01","10000","10000","0","0","100"
"1060728","730714","威剛元大74購01","5000","5000","0","0","100"
"1060728","730715","神盾元大74購01","5000","5000","0","0","100"
"1060728","730716","環球晶元大72購01","5000","5000","0","0","100"
"1060728","730717","聯亞元大71購04","10000","10000","0","0","100"
"1060728","730718","譜瑞日盛71購02","10000","10000","0","0","100"
"1060728","730719","東洋統一73購01","13000","13000","0","0","100"
"1060728","730720","環宇統一71購01","10000","10000","0","0","100"
"1060728","730721","同致凱基73購02","10000","10000","0","0","100"
"1060728","730722","直得永豐71購02","5000","5000","0","0","100"
"1060728","730723","宣德永豐71購02","10000","10000","0","0","100"
"1060728","730724","聯亞永豐71購01","5000","5000","0","0","100"
"1060728","730725","譜瑞永豐71購01","5000","5000","0","0","100"
"1060728","730726","金居國泰73購01","5000","5000","0","0","100"
"1060728","730727","宣德國泰71購02","5000","5000","0","0","100"
"1060728","730728","聯合國泰71購01","5000","5000","0","0","100"
"1060728","730729","聯亞國泰71購01","10000","10000","0","0","100"
"1060728","730730","宇峻元富72購01","5000","5000","0","0","100"
"1060728","730731","迅得元富72購01","5000","5000","0","0","100"
"1060728","730732","亞泰元富71購01","5000","5000","0","0","100"
"1060728","730733","晶焱元富71購01","5000","5000","0","0","100"
"1060728","730734","碩禾元大74購02","10000","10000","0","0","100"
"1060728","730735","鐿鈦元大71購01","5000","5000","0","0","100"
"1060728","730736","胡連日盛71購01","15000","15000","0","0","100"
"1060728","730737","金居統一71購01","10000","10000","0","0","100"
"1060728","730738","頎邦統一72購01","15000","15000","0","0","100"
"1060728","730739","聯亞兆豐71購01","10000","10000","0","0","100"
"1060728","730740","群聯群益72購03","10000","10000","0","0","100"
"1060728","730741","精測群益72購02","10000","10000","0","0","100"
"1060728","730742","環球晶群益72購01","5000","5000","0","0","100"
"1060728","730743","環球晶群益72購02","5000","5000","0","0","100"
"1060728","730744","穩懋群益72購01","5000","5000","0","0","100"
"1060728","730745","環球晶永昌73購01","5000","5000","0","0","100"
"1060728","730746","穩懋永昌71購01","5000","5000","0","0","100"
"1060728","730747","力旺中信71購01","5000","5000","0","0","100"
"1060728","730748","金居中信71購01","10000","10000","0","0","100"
"1060728","730749","碩禾元富71購02","5000","5000","0","0","100"
"1060728","730750","穩懋富邦71購02","5000","5000","0","0","100"
"1060728","730751","聯亞台新72購01","10000","10000","0","0","100"
"1060728","730752","穩懋台新72購01","5000","5000","0","0","100"
"1060728","730753","中光電永豐71購01","5000","5000","0","0","100"
"1060728","730754","江興鍛永豐71購01","5000","5000","0","0","100"
"1060728","730755","信昌電永豐71購01","5000","5000","0","0","100"
"1060728","730756","威剛永豐71購02","5000","5000","0","0","100"
"1060728","730757","精測永豐71購03","5000","5000","0","0","100"
"1060728","730758","網家永豐71購01","10000","10000","0","0","100"
"1060728","730759","聯亞永豐71購02","10000","10000","0","0","100"
"1060728","730760","穩懋永豐71購02","5000","5000","0","0","100"
"1060728","730761","譜瑞永豐71購02","10000","10000","0","0","100"
"1060728","730762","原相日盛72購01","10000","10000","0","0","100"
"1060728","730763","直得元大71購03","5000","5000","0","0","100"
"1060728","730764","宣德元大74購01","5000","5000","0","0","100"
"1060728","730765","環球晶元大72購02","5000","5000","0","0","100"
"1060728","730766","穩懋元大71購01","5000","5000","0","0","100"
"1060728","730767","譜瑞元大71購01","5000","5000","0","0","100"
"1060728","730768","龍巖凱基71購01","10000","10000","0","0","100"
"1060728","730769","同致群益72購01","10000","10000","0","0","100"
"1060728","730770","旺矽群益72購01","10000","10000","0","0","100"
"1060728","730771","晶焱群益72購01","10000","10000","0","0","100"
"1060728","730772","譜瑞元富72購02","5000","5000","0","0","100"
"1060728","730773","同致國泰77購02","10000","10000","0","0","100"
"1060728","730774","譜瑞國泰72購01","5000","5000","0","0","100"
"1060728","730775","力旺永豐71購01","5000","5000","0","0","100"
"1060728","730776","合晶永豐71購02","5000","5000","0","0","100"
"1060728","730777","群聯永豐71購02","5000","5000","0","0","100"
"1060728","730778","濱川永豐71購03","5000","5000","0","0","100"
"1060728","730779","富喬台新71購01","10000","10000","0","0","100"
"1060728","730780","精材台新72購01","10000","10000","0","0","100"
"1060728","730781","台燿群益72購01","5000","5000","0","0","100"
"1060728","730782","威剛群益72購02","10000","10000","0","0","100"
"1060728","730783","碩禾群益72購01","10000","10000","0","0","100"
"1060728","730784","精測群益72購03","10000","10000","0","0","100"
"1060728","730785","合晶凱基71購02","10000","10000","0","0","100"
"1060728","730786","岳豐凱基74購01","5000","5000","0","0","100"
"1060728","730787","岳豐凱基74購02","5000","5000","0","0","100"
"1060728","730788","威剛凱基74購01","5000","5000","0","0","100"
"1060728","730789","神準凱基71購01","10000","10000","0","0","100"
"1060728","730790","晶焱凱基71購01","5000","5000","0","0","100"
"1060728","730791","碩禾凱基73購01","10000","10000","0","0","100"
"1060728","730792","力旺日盛72購01","10000","10000","0","0","100"
"1060728","730793","光燿科日盛71購02","10000","10000","0","0","100"
"1060728","730794","宜鼎日盛71購01","10000","10000","0","0","100"
"1060728","730795","昂寶日盛72購01","10000","10000","0","0","100"
"1060728","730796","伍豐元大71購03","10000","10000","0","0","100"
"1060728","730797","金可元大71購01","5000","5000","0","0","100"
"1060728","730798","神準元大71購01","5000","5000","0","0","100"
"1060728","730799","晶焱元大74購01","5700","5700","0","0","100"
"1060728","730800","聯亞元大72購02","5000","5000","0","0","100"
"1060728","730801","群聯台新71購02","10000","10000","0","0","100"
"1060728","730802","岳豐元富72購01","5000","5000","0","0","100"
"1060728","730803","聯亞元富72購02","5000","5000","0","0","100"
"1060728","730804","力旺凱基71購01","5000","5000","0","0","100"
"1060728","730805","信驊凱基71購01","5000","5000","0","0","100"
"1060728","730806","網家凱基71購01","10000","10000","0","0","100"
"1060728","730807","岳豐永豐71購01","10000","10000","0","0","100"
"1060728","730808","牧德永豐71購01","5000","5000","0","0","100"
"1060728","730809","信驊永豐71購01","5000","5000","0","0","100"
"1060728","730810","振曜永豐71購01","10000","10000","0","0","100"
"1060728","730811","智崴永豐71購01","5000","5000","0","0","100"
"1060728","730812","應華永豐71購01","5000","5000","0","0","100"
"1060728","730813","力旺元大71購01","5000","5000","0","0","100"
"1060728","730814","禾瑞亞元大71購01","5000","5000","0","0","100"
"1060728","730815","西柏元大71購02","5000","5000","0","0","100"
"1060728","730816","宜特元大74購01","5000","5000","0","0","100"
"1060728","730817","岳豐元大71購02","10000","10000","0","0","100"
"1060728","730818","金山電元大71購02","10000","10000","0","0","100"
"1060728","730819","信昌電元大71購02","5000","5000","0","0","100"
"1060728","730820","穩懋元大71購02","5000","5000","0","0","100"
"1060728","730821","群聯統一72購03","10000","10000","0","0","100"
"1060728","730822","聯亞統一71購02","10000","10000","0","0","100"
"1060728","730823","譜瑞統一73購01","10000","10000","0","0","100"
"1060728","730824","譜瑞兆豐73購01","10000","10000","0","0","100"
"1060728","730825","帛漢凱基71購01","5000","5000","0","0","100"
"1060728","730826","波若威凱基71購01","5200","5200","0","0","100"
"1060728","730827","直得凱基71購02","5000","5000","0","0","100"
"1060728","730828","金居凱基71購01","15000","5000","10000","200","100"
"1060728","730829","新普凱基71購01","5000","5000","0","0","100"
"1060728","730830","濱川凱基71購01","5000","5000","0","0","100"
"1060728","730831","濱川凱基71購02","5000","5000","0","0","100"
"1060728","730832","譜瑞凱基71購01","5000","5000","0","0","100"
"1060728","730833","譜瑞凱基71購02","5000","5000","0","0","100"
"1060728","730834","群聯富邦72購02","10000","10000","0","0","100"
"1060728","730835","台半永豐71購01","5000","5000","0","0","100"
"1060728","730836","禾瑞亞永豐71購01","5000","5000","0","0","100"
"1060728","730837","邦特永豐71購01","10000","10000","0","0","100"
"1060728","730838","柏文永豐71購02","5000","5000","0","0","100"
"1060728","730839","旺矽中信71購01","10000","10000","0","0","100"
"1060728","730840","威剛中信74購01","10000","10000","0","0","100"
"1060728","730841","環球晶中信72購01","5000","5000","0","0","100"
"1060728","730842","原相台新72購02","10000","10000","0","0","100"
"1060728","730843","力旺群益72購01","5000","5000","0","0","100"
"1060728","730844","大江群益72購01","10000","10000","0","0","100"
"1060728","730845","西柏群益71購01","5000","5000","0","0","100"
"1060728","730846","宏觀群益72購01","10000","10000","0","0","100"
"1060728","730847","胡連群益71購01","5000","5000","0","0","100"
"1060728","730848","勝麗群益71購01","10000","10000","0","0","100"
"1060728","730849","廣明群益71購01","5000","5000","0","0","100"
"1060728","730850","聯亞群益72購02","10000","10000","0","0","100"
"1060728","730851","弘帆元大71購01","5000","5000","0","0","100"
"1060728","730852","昂寶元大71購03","10000","10000","0","0","100"
"1060728","730853","柏文元大71購01","5000","5000","0","0","100"
"1060728","730854","桂盟元大71購01","5000","5000","0","0","100"
"1060728","730855","群聯元大72購02","5000","5000","0","0","100"
"1060728","730856","聖暉元大71購02","10000","10000","0","0","100"
"1060728","730857","聯亞元大71購05","5000","5000","0","0","100"
"1060728","730858","譜瑞元大72購01","10000","10000","0","0","100"
"1060728","730859","欣銓元富71購01","5000","5000","0","0","100"
"1060728","730860","信驊元富71購01","5000","5000","0","0","100"
"1060728","730861","雅茗元富71購01","5000","5000","0","0","100"
"1060728","730862","精材元富71購01","5000","5000","0","0","100"
"1060728","730863","精華元富71購01","5000","5000","0","0","100"
"1060728","730864","台半日盛71購01","10000","10000","0","0","100"
"1060728","730865","環球晶統一73購01","15000","15000","0","0","100"
"1060728","730866","頎邦統一72購02","13000","13000","0","0","100"
"1060728","730867","頎邦統一73購01","13000","13000","0","0","100"
"1060728","730868","精材兆豐71購01","10000","10000","0","0","100"
"1060728","730869","環球晶永昌73購02","5000","0","5000","0","100"
"1060728","730870","穩懋永昌71購02","5000","0","5000","0","100"
"1060728","730871","千附永豐71購01","10000","0","10000","0","100"
"1060728","730872","宇隆永豐71購01","5000","0","5000","0","100"
"1060728","730873","佰研永豐71購01","10000","0","10000","0","100"
"1060728","730874","東生華永豐71購01","5000","0","5000","0","100"
"1060728","730875","波若威永豐71購01","10000","0","10000","0","100"
"1060728","730876","美磊永豐71購01","10000","0","10000","0","100"
"1060728","730877","健亞永豐71購01","5000","0","5000","0","100"
"1060728","730878","智擎永豐71購01","5000","0","5000","0","100"
"1060728","730879","環球晶永豐71購02","10000","0","10000","0","100"
"1060728","730880","群聯台新72購01","10000","0","10000","0","100"
"1060728","730881","金居日盛73購01","10000","0","10000","0","100"
"1060728","730882","聯亞日盛71購01","10000","0","10000","0","100"
"1060728","730883","威剛統一73購01","10000","0","10000","0","100"
"1060728","730884","穩懋統一71購04","15000","0","15000","0","100"
"1060728","730885","群聯兆豐71購02","10000","0","10000","0","100"
"1060728","730886","同亨元富71購01","10000","0","10000","0","100"
"1060728","730887","胡連元富71購01","5000","0","5000","0","100"
"1060728","730888","桂盟元富71購01","5000","0","5000","0","100"
"1060728","730889","勝麗元富71購01","5000","0","5000","0","100"
"1060728","730890","群聯元富71購01","5000","0","5000","0","100"
"1060728","730891","榮剛元富71購01","5000","0","5000","0","100"
"1060728","730892","環球晶富邦72購01","10000","0","10000","0","100"
"1060728","730893","力旺元大71購02","5000","0","5000","0","100"
"1060728","730894","凡甲元大71購02","10000","0","10000","0","100"
"1060728","730895","台燿元大71購05","10000","0","10000","0","100"
"1060728","730896","合晶元大71購03","5000","0","5000","0","100"
"1060728","730897","宇隆元大71購01","5000","0","5000","0","100"
"1060728","730898","佰研元大74購01","5000","0","5000","0","100"
"1060728","730899","佰研元大74購02","10000","0","10000","0","100"
"1060728","730900","美琪瑪元大71購02","5000","0","5000","0","100"
"1060728","730901","胡連元大71購01","5000","0","5000","0","100"
"1060728","730902","神準元大71購02","5000","0","5000","0","100"
"1060728","730903","群聯元大71購07","5000","0","5000","0","100"
"1060728","730904","璟德元大71購01","5000","0","5000","0","100"
"1060728","730905","鈊象元大74購02","10000","0","10000","0","100"
"1060728","730906","宇隆群益71購01","5000","0","5000","0","100"
"1060728","730907","昂寶群益72購01","10000","0","10000","0","100"
"1060728","730908","智擎群益71購01","5000","0","5000","0","100"
"1060728","730909","網家群益72購03","10000","0","10000","0","100"
"1060728","730910","廣明群益72購02","10000","0","10000","0","100"
"1060728","730911","廣積群益71購02","10000","0","10000","0","100"
"1060728","730912","聯亞群益72購03","10000","0","10000","0","100"
"1060728","730913","譜瑞群益71購03","10000","0","10000","0","100"
"1060728","730914","頎邦群益71購01","5000","0","5000","0","100"
"1060728","730915","力旺凱基71購02","5000","0","5000","0","100"
"1060728","730916","大江凱基71購03","10000","0","10000","0","100"
"1060728","730917","茂達凱基71購01","5000","0","5000","0","100"
"1060728","730918","康普凱基71購01","5000","0","5000","0","100"
"1060728","730919","穩懋凱基74購05","5000","0","5000","0","100"
"1060728","730920","穩懋凱基74購06","5000","0","5000","0","100"
"1060728","730921","由田永豐71購02","10000","0","10000","0","100"
"1060728","730922","光燿科永豐71購02","5000","0","5000","0","100"
"1060728","730923","迅得永豐71購02","5000","0","5000","0","100"
"1060728","730924","岳豐永豐71購02","10000","0","10000","0","100"
"1060728","730925","晶焱永豐71購02","5067","0","5067","0","100"
"1060728","730926","陽程永豐71購02","10000","0","10000","0","100"
"1060728","730927","聖暉永豐71購02","10000","0","10000","0","100"
"1060728","730928","精材永豐71購01","5000","0","5000","0","100"
"1060728","730929","頎邦永豐71購02","5000","0","5000","0","100"
"1060728","730930","良維凱基71購01","5000","0","5000","0","100"
"1060728","730931","東捷凱基71購01","10000","0","10000","0","100"
"1060728","730932","閎康凱基71購01","10000","0","10000","0","100"
"1060728","730933","新漢凱基71購01","5000","0","5000","0","100"
"1060728","730934","智擎群益71購02","5000","0","5000","0","100"
"1060728","730935","精材群益72購02","10000","0","10000","0","100"
"1060728","730936","東洋中信71購01","5000","0","5000","0","100"
"1060728","730937","智崴中信71購01","5000","0","5000","0","100"
"1060728","730938","智晶中信71購01","5000","0","5000","0","100"
"1060728","730939","群聯中信72購02","10000","0","10000","0","100"
"1060728","730940","聖暉玉山73購01","10000","0","10000","0","100"
"1060728","730941","雙鴻統一71購01","10000","0","10000","0","100"
"1060728","730942","岳豐兆豐73購01","10000","0","10000","0","100"
"1060728","730943","譜瑞兆豐73購02","10000","0","10000","0","100"
"1060728","730944","大江富邦71購02","10000","0","10000","0","100"
"1060728","730945","皇田富邦71購01","5000","0","5000","0","100"
"1060728","730946","凡甲元大74購01","10000","0","10000","0","100"
"1060728","730947","迅得元大72購01","5000","0","5000","0","100"
"1060728","730948","佰研元大71購01","10000","0","10000","0","100"
"1060728","730949","牧德元大73購01","5000","0","5000","0","100"
"1060728","730950","原相元大71購02","10000","0","10000","0","100"
"1060728","730951","晶焱元大74購02","10000","0","10000","0","100"
"1060728","730952","智崴元大71購02","5000","0","5000","0","100"
"1060728","730953","聯亞元大71購06","10000","0","10000","0","100"
"1060728","730954","群聯元大71購08","10000","0","10000","0","100"
"1060728","730955","岳豐元富72購02","5000","0","5000","0","100"
"1060728","730956","威剛元富72購01","5000","0","5000","0","100"
"1060728","730957","牧德永豐71購02","5000","0","5000","0","100"
"1060728","730958","宣德永豐71購03","10000","0","10000","0","100"
"1060728","730959","雙鴻永豐71購02","5000","0","5000","0","100"
"1060728","730960","同致元大74購03","5000","0","5000","0","100"
"1060728","730961","宏觀元大73購02","10000","0","10000","0","100"
"1060728","730962","環球晶元大71購02","5000","0","5000","0","100"
"1060728","730963","穩懋中信71購01","5000","0","5000","0","100"
"1060728","730964","智擎台新71購01","5000","0","5000","0","100"
"1060728","730965","VHQ群益71購02","10000","0","10000","0","100"
"1060728","730966","旺矽群益72購02","10000","0","10000","0","100"
"1060728","730967","昂寶群益71購03","10000","0","10000","0","100"
"1060728","730968","森鉅群益71購01","5000","0","5000","0","100"
"1060728","730969","精測群益72購04","10000","0","10000","0","100"
"1060728","730970","網家群益72購05","10000","0","10000","0","100"
"1060728","730971","應華群益71購03","5000","0","5000","0","100"
"1060728","730972","聯亞群益72購04","10000","0","10000","0","100"
"1060728","730973","中光電日盛71購01","5000","0","5000","0","100"
"1060728","730974","金居兆豐73購01","10000","0","10000","0","100"
"1060728","730975","鈊象兆豐73購01","10000","0","10000","0","100"
"1060728","730976","金居合庫71購01","10000","0","10000","0","100"
"1060728","730977","同致永豐71購03","10000","0","10000","0","100"
"1060728","730978","美琪瑪永豐71購01","10000","0","10000","0","100"
"1060728","730979","群聯永豐71購04","5000","0","5000","0","100"
"1060728","730980","宇隆群益71購02","5000","0","5000","0","100"
"1060728","730981","威剛群益72購03","10000","0","10000","0","100"
"1060728","730982","智崴群益71購01","5000","0","5000","0","100"
"1060728","730983","網家群益72購06","10000","0","10000","0","100"
"1060728","730984","柏文康和71購01","10000","0","10000","0","100"
"1060728","730985","群聯凱基71購03","5000","0","5000","0","100"
"1060728","730986","大江元大71購02","10000","0","10000","0","100"
"1060728","730987","岳豐日盛71購01","10000","0","10000","0","100"
"1060728","730988","光燿科統一71購02","10000","0","10000","0","100"
"1060728","730989","群聯統一74購01","10000","0","10000","0","100"
"1060728","730990","穩懋統一72購02","15000","0","15000","0","100"
"1060728","730991","宜鼎元富71購01","5000","0","5000","0","100"
"1060728","730992","牧德元富71購01","5000","0","5000","0","100"
"1060728","730993","原相元富71購01","5000","0","5000","0","100"
"1060728","730994","穩懋元富71購01","5000","0","5000","0","100"
"1060728","730995","昂寶國泰73購01","5000","0","5000","0","100"
"1060728","730996","柏文國泰71購01","5000","0","5000","0","100"
"1060728","730997","群聯國泰71購04","10000","0","10000","0","100"
"1060728","730998","群聯國泰73購01","5000","0","5000","0","100"
"1060728","730999","聯亞富邦72購01","10000","0","10000","0","100"
"1060728","731000","宏觀永豐71購01","5111","0","5111","0","100"
"1060728","731001","金居永豐71購01","10000","0","10000","0","100"
"1060728","731002","威剛永豐71購03","10000","0","10000","0","100"
"1060728","731003","康普永豐71購01","10000","0","10000","0","100"
"1060728","731004","智晶永豐71購01","5000","0","5000","0","100"
"1060728","731005","群聯永豐71購05","10000","0","10000","0","100"
"1060728","731006","環球晶永豐71購03","10000","0","10000","0","100"
"1060728","731007","穩懋永豐71購04","5000","0","5000","0","100"
"1060728","731008","台燿元富71購01","5000","0","5000","0","100"
"1060728","731009","昂寶元富71購02","5000","0","5000","0","100"
"1060728","731010","同致富邦77購01","10000","0","10000","0","100"
"1060728","731011","群聯富邦71購02","10000","0","10000","0","100"
"1060728","731012","聯亞富邦72購02","10000","0","10000","0","100"
"1060728","731013","凡甲凱基74購01","10000","0","10000","0","100"
"1060728","731014","宇隆凱基71購01","5000","0","5000","0","100"
"1060728","731015","均豪凱基71購01","10000","0","10000","0","100"
"1060728","731016","牧德凱基71購02","5000","0","5000","0","100"
"1060728","731017","原相凱基71購01","5000","0","5000","0","100"
"1060728","731018","精材凱基74購01","10000","0","10000","0","100"
"1060728","731019","宜特中信73購01","10000","0","10000","0","100"
"1060728","731020","振曜中信71購01","10000","0","10000","0","100"
"1060728","731021","精測中信72購02","10000","0","10000","0","100"
"1060728","731022","合晶台新71購01","5000","0","5000","0","100"
"1060728","731023","昂寶台新72購01","10000","0","10000","0","100"
"1060728","731024","宜鼎玉山71購01","10000","0","10000","0","100"
"1060728","731025","台燿群益71購03","10000","0","10000","0","100"
"1060728","731026","帛漢群益73購01","10000","0","10000","0","100"
"1060728","731027","勝麗群益72購02","10000","0","10000","0","100"
"1060728","731028","群聯群益72購05","10000","0","10000","0","100"
"1060728","731029","精測群益72購06","10000","0","10000","0","100"
"1060728","731030","網家群益72購07","10000","0","10000","0","100"
"1060728","731031","鈊象群益72購02","10000","0","10000","0","100"
"1060728","731032","光燿科元大74購02","10000","0","10000","0","100"
"1060728","731033","明安元大71購02","5000","0","5000","0","100"
"1060728","731034","環球晶元大71購03","5000","0","5000","0","100"
"1060728","731035","聖暉日盛71購01","10000","0","10000","0","100"
"1060728","731036","群聯統一72購04","10000","0","10000","0","100"
"1060728","731037","廣明統一73購01","13000","0","13000","0","100"
"1060728","731038","合晶兆豐71購01","5000","0","5000","0","100"
"1060728","731039","旺矽兆豐73購01","10000","0","10000","0","100"
"1060728","731040","穩懋兆豐73購01","5000","0","5000","0","100"
"1060728","73336P","同致國泰69售01","700","700","0","0","100"
"1060728","73394P","萬潤元大69售01","1000","1000","0","0","100"
"1060728","73439P","精測富邦6A售01","10000","10000","0","0","100"
"1060728","73440P","碩禾元富68售01","5000","5000","0","0","100"
"1060728","73474P","璟德群益67售01","2000","2000","0","0","100"
"1060728","73482P","茂迪元大67售04","10000","10000","0","0","100"
"1060728","73484P","美磊元富67售01","1000","1000","0","0","100"
"1060728","73485P","精測元富67售02","5000","5000","0","0","100"
"1060728","73491P","萬潤群益6A售01","3500","4000","-500","-12.5","100"
"1060728","73494P","群聯統一68售02","1000","1000","0","0","100"
"1060728","73495P","精測富邦68售02","1000","1000","0","0","100"
"1060728","73498P","宜特元大68售01","2000","2000","0","0","100"
"1060728","73502P","群聯群益68售02","1000","1000","0","0","100"
"1060728","73504P","群聯富邦69售02","1000","1000","0","0","100"
"1060728","73509P","環球晶統一68售03","14000","14000","0","0","100"
"1060728","73513P","雙鴻國泰69售01","5000","5000","0","0","100"
"1060728","73514P","東洋國票68售01","10000","10000","0","0","100"
"1060728","73516P","伍豐群益68售01","1000","1000","0","0","100"
"1060728","73521P","宜鼎群益68售01","1000","1000","0","0","100"
"1060728","73522P","璟德群益68售01","10000","10000","0","0","100"
"1060728","73524P","勝麗統一68售02","1000","1000","0","0","100"
"1060728","73525P","精測統一68售02","1000","1000","0","0","100"
"1060728","73527P","智擎元富68售01","10000","10000","0","0","100"
"1060728","73529P","碩禾元大6A售01","5000","5000","0","0","100"
"1060728","73539P","碩禾凱基69售03","10000","10000","0","0","100"
"1060728","73550P","邦特永豐67售01","0","500","-500","-100","100"
"1060728","73551P","環球晶永豐67售01","0","1500","-1500","-100","100"
"1060728","73552P","鈊象元富68售01","1000","1000","0","0","100"
"1060728","73553P","精華富邦69售01","5000","5000","0","0","100"
"1060728","73554P","鈊象富邦67售01","0","1000","-1000","-100","100"
"1060728","73555P","群聯台新67售02","0","1000","-1000","-100","100"
"1060728","73556P","萬潤群益67售01","0","1000","-1000","-100","100"
"1060728","73557P","環球晶元富67售03","0","1000","-1000","-100","100"
"1060728","73558P","晶焱國泰68售01","1000","1000","0","0","100"
"1060728","73559P","環球晶國泰67售05","0","8500","-8500","-100","100"
"1060728","73560P","力旺元大68售02","5000","5000","0","0","100"
"1060728","73561P","宜特永豐68售02","1000","1000","0","0","100"
"1060728","73562P","環球晶富邦6A售02","5000","5000","0","0","100"
"1060728","73563P","環球晶中信69售02","8000","8000","0","0","100"
"1060728","73564P","中美晶元大68售02","10000","10000","0","0","100"
"1060728","73565P","環球晶凱基68售04","10000","10000","0","0","100"
"1060728","73566P","環球晶統一69售01","24000","24000","0","0","100"
"1060728","73567P","光環元大6B售01","5000","5000","0","0","100"
"1060728","73568P","鈊象元大6B售02","5000","5000","0","0","100"
"1060728","73569P","中美晶永豐68售03","10000","10000","0","0","100"
"1060728","73570P","宜特群益68售01","1000","1000","0","0","100"
"1060728","73571P","昂寶群益68售01","1000","1000","0","0","100"
"1060728","73572P","環球晶群益68售02","4000","4000","0","0","100"
"1060728","73573P","信驊元大68售02","10000","10000","0","0","100"
"1060728","73574P","環球晶元大68售02","5000","5000","0","0","100"
"1060728","73575P","中美晶康和68售01","10000","10000","0","0","100"
"1060728","73576P","精測群益68售03","4000","4000","0","0","100"
"1060728","73577P","環球晶兆豐69售01","5000","5000","0","0","100"
"1060728","73578P","宜特元大68售02","1000","1000","0","0","100"
"1060728","73579P","萬潤元大68售01","5000","5000","0","0","100"
"1060728","73580P","譜瑞元富69售01","1000","1000","0","0","100"
"1060728","73581P","力旺群益68售02","2000","2000","0","0","100"
"1060728","73582P","中美晶群益69售02","5000","10000","-5000","-50","100"
"1060728","73583P","精華群益68售01","2000","2000","0","0","100"
"1060728","73584P","中美晶元大68售05","5000","5000","0","0","100"
"1060728","73585P","先豐元大68售02","1000","1000","0","0","100"
"1060728","73586P","環球晶元大68售04","15000","15000","0","0","100"
"1060728","73587P","精測元大68售01","3000","3000","0","0","100"
"1060728","73588P","穩懋元大68售02","15000","15000","0","0","100"
