﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100001,男,010020000803020704,98歲,0,,0,,0,,0,,0,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020701,95歲,0,,0,,0,,0,,7,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000803020203,72歲,0,,0,,0,,0,,295,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000070,臺中市南屯區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,342,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000803020202,71歲,0,,0,,0,,0,,459,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100001,男,010020000803020204,73歲,0,,0,,0,,0,,527,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000803020201,70歲,0,,0,,0,,0,,798,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000803020203,72歲,0,,0,,0,,0,,663,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000080,臺中市北屯區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,678,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000803020202,71歲,0,,0,,0,,0,,412,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100001,男,010020000803020204,73歲,0,,0,,0,,0,,412,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000803020201,70歲,0,,0,,0,,0,,559,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000803020203,72歲,0,,0,,0,,0,,436,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000601,40歲,0,,0,,0,,0,,866,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000603,42歲,0,,0,,0,,0,,797,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100001,男,010020000605,44歲,0,,0,,0,,0,,750,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000602,41歲,0,,0,,0,,0,,1053,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000040,臺中市西區,M,月,9900100002,女,010020000604,43歲,0,,0,,0,,0,,985,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000601,40歲,0,,0,,0,,0,,1121,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000090,臺中市豐原區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,515,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020202,71歲,0,,0,,0,,0,,174,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,010020000803020204,73歲,0,,0,,0,,0,,207,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020201,70歲,0,,0,,0,,0,,192,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020203,72歲,0,,0,,0,,0,,195,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,222,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000703,47歲,0,,0,,0,,0,,715,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100001,男,010020000705,49歲,0,,0,,0,,0,,707,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000702,46歲,0,,0,,0,,0,,725,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000180,臺中市大雅區,M,月,9900100002,女,010020000704,48歲,0,,0,,0,,0,,781,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000701,45歲,0,,0,,0,,0,,213,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000703,47歲,0,,0,,0,,0,,200,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100001,男,0100200001010304,13歲,0,,0,,0,,0,,541,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0100200001010301,10歲,0,,0,,0,,0,,484,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0100200001010303,12歲,0,,0,,0,,0,,414,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000170,臺中市潭子區,M,月,9900100002,女,0100200001010305,14歲,0,,0,,0,,0,,547,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,01002000010202,16歲,0,,0,,0,,0,,307,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100001,男,01002000010204,18歲,0,,0,,0,,0,,331,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100001,男,010020000604,43歲,0,,0,,0,,0,,986,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000601,40歲,0,,0,,0,,0,,1322,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000603,42歲,0,,0,,0,,0,,1131,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000050,臺中市北區,M,月,9900100002,女,010020000605,44歲,0,,0,,0,,0,,1147,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000602,41歲,0,,0,,0,,0,,1707,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100001,男,010020000604,43歲,0,,0,,0,,0,,1590,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000220,臺中市大安區,M,月,9900100002,女,010020000803020704,98歲,0,,0,,0,,0,,1,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020701,95歲,0,,0,,0,,0,,8,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020703,97歲,0,,0,,0,,0,,3,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100001,男,010020000803020705,99歲,0,,0,,0,,0,,2,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020702,96歲,0,,0,,0,,0,,4,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020201,70歲,0,,0,,0,,0,,217,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020203,72歲,0,,0,,0,,0,,218,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,010020000803020205,74歲,0,,0,,0,,0,,191,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020202,71歲,0,,0,,0,,0,,201,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,010020000803020204,73歲,0,,0,,0,,0,,248,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020201,70歲,0,,0,,0,,0,,277,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,01002000010201,15歲,0,,0,,0,,0,,252,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,01002000010203,17歲,0,,0,,0,,0,,276,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000100,臺中市東勢區,M,月,9900100002,女,01002000010205,19歲,0,,0,,0,,0,,329,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,01002000010202,16歲,0,,0,,0,,0,,556,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100001,男,01002000010204,18歲,0,,0,,0,,0,,487,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000110,臺中市大甲區,M,月,9900100002,女,01002000010201,15歲,0,,0,,0,,0,,470,,387020000A,民政局,2017/8/2 上午 09:45:34,2017/8/8 下午 03:22:11
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000230,臺中市烏日區,M,月,9900100002,女,010020000803020705,99歲,0,,0,,0,,0,,1,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020102,66歲,0,,0,,0,,0,,305,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100001,男,010020000803020104,68歲,0,,0,,0,,0,,214,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020101,65歲,0,,0,,0,,0,,329,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000240,臺中市大肚區,M,月,9900100002,女,010020000803020103,67歲,0,,0,,0,,0,,289,,387020000A,民政局,2017/8/2 上午 09:45:41,2017/8/8 下午 03:22:16
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100001,男,010020000704,48歲,0,,0,,0,,0,,234,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000701,45歲,0,,0,,0,,0,,178,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000703,47歲,0,,0,,0,,0,,177,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000190,臺中市新社區,M,月,9900100002,女,010020000705,49歲,0,,0,,0,,0,,180,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000702,46歲,0,,0,,0,,0,,126,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000200,臺中市石岡區,M,月,9900100001,男,010020000704,48歲,0,,0,,0,,0,,104,,387020000A,民政局,2017/8/2 上午 09:45:38,2017/8/8 下午 03:22:14
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020202,71歲,0,,0,,0,,0,,220,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100001,男,010020000803020204,73歲,0,,0,,0,,0,,220,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020201,70歲,0,,0,,0,,0,,274,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020203,72歲,0,,0,,0,,0,,278,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000120,臺中市清水區,M,月,9900100002,女,010020000803020205,74歲,0,,0,,0,,0,,252,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000130,臺中市沙鹿區,M,月,9900100001,男,010020000803020202,71歲,0,,0,,0,,0,,190,,387020000A,民政局,2017/8/2 上午 09:45:39,2017/8/8 下午 03:22:15
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000601,40歲,0,,0,,0,,0,,2283,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
10122-00-02-2,臺中市各區 現住人口數按性別及年齡分,1012200a005,各區現住人口數按性別及年齡分-各區現住人口數(單位:人),2017/7/1 上午 12:00:00,010000066000060,臺中市西屯區,M,月,9900100002,女,010020000603,42歲,0,,0,,0,,0,,2020,,387020000A,民政局,2017/8/2 上午 09:45:36,2017/8/8 下午 03:22:12
