﻿RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,3703.51,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,13078.86,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030260000201,一般案件,0,,0,,0,,0,,54579,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,5079.9,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,16441.31,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000101,分割,0,,0,,0,,0,,14570.62,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000102,合併,0,,0,,0,,0,,18159.67,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000103,鑑界,0,,0,,0,,0,,82678.12,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,50039.72,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000105,土地複丈-其他,0,,0,,0,,0,,2310.73,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000101,分割,0,,0,,0,,0,,50808.43,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000102,合併,0,,0,,0,,0,,8183.56,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000103,鑑界,0,,0,,0,,0,,199853,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,7357.89,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000105,土地複丈-其他,0,,0,,0,,0,,2983.73,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000101,分割,0,,0,,0,,0,,44512.22,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000102,合併,0,,0,,0,,0,,4996.97,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000103,鑑界,0,,0,,0,,0,,78435.23,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,4038.88,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000105,土地複丈-其他,0,,0,,0,,0,,9322.28,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000201,一般案件,0,,0,,0,,0,,10594.84,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,1610.45,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,295.23,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000201,一般案件,0,,0,,0,,0,,3841,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,143.21,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000201,一般案件,0,,0,,0,,0,,1374.36,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,1230.05,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,2052.34,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020301,西屯區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020302,南屯區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020401,豐原區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020402,后里區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020403,神岡區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000101,分割,0,,0,,0,,0,,43470.1,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000102,合併,0,,0,,0,,0,,4629.05,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000103,鑑界,0,,0,,0,,0,,38947.99,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,31587.12,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000105,土地複丈-其他,0,,0,,0,,0,,77640.74,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000101,分割,0,,0,,0,,0,,14155.43,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000102,合併,0,,0,,0,,0,,7271,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000103,鑑界,0,,0,,0,,0,,43262.2,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,24511.29,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000105,土地複丈-其他,0,,0,,0,,0,,33252.87,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000101,分割,0,,0,,0,,0,,27093,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000102,合併,0,,0,,0,,0,,9227,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000103,鑑界,0,,0,,0,,0,,103256,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,7446,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000105,土地複丈-其他,0,,0,,0,,0,,16967.97,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000201,一般案件,0,,0,,0,,0,,3897.22,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,466.85,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,584.42,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050101,清水區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000201,一般案件,0,,0,,0,,0,,9732.71,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,42,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,103317.5,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050102,沙鹿區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000201,一般案件,0,,0,,0,,0,,28354.93,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,2495.4,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,430.85,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,0300100002050103,梧棲區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000101,分割,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000102,合併,0,,0,,0,,0,,55,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000103,鑑界,0,,0,,0,,0,,253,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,152,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000105,土地複丈-其他,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000201,一般案件,0,,0,,0,,0,,7090,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,532,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,82,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020101,中區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000101,分割,0,,0,,0,,0,,413,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000102,合併,0,,0,,0,,0,,48,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000103,鑑界,0,,0,,0,,0,,2078,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,21122.37,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000105,土地複丈-其他,0,,0,,0,,0,,1475,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000101,分割,0,,0,,0,,0,,2976,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000102,合併,0,,0,,0,,0,,1646,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000103,鑑界,0,,0,,0,,0,,9150.68,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,13705,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000105,土地複丈-其他,0,,0,,0,,0,,2285,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000101,分割,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000102,合併,0,,0,,0,,0,,69,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000103,鑑界,0,,0,,0,,0,,2992,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,1823,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000105,土地複丈-其他,0,,0,,0,,0,,759,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000201,一般案件,0,,0,,0,,0,,2091.49,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,222,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,185,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020102,東區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000201,一般案件,0,,0,,0,,0,,12066.41,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,554,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020103,南區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:09,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000201,一般案件,0,,0,,0,,0,,3583,,387160000A,地政局,2015/10/21 下午 03:46:10,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000202,建物門牌基地號勘查及建物滅失,0,,0,,0,,0,,999,,387160000A,地政局,2015/10/21 下午 03:46:10,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,030260000203,建物測量-法院囑託,0,,0,,0,,0,,106,,387160000A,地政局,2015/10/21 下午 03:46:10,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020104,西區,0302600003,地目變更,0,,0,,0,,0,,0,,387160000A,地政局,2015/10/21 下午 03:46:10,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020201,北區,030260000101,分割,0,,0,,0,,0,,3015,,387160000A,地政局,2015/10/21 下午 03:46:10,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020201,北區,030260000102,合併,0,,0,,0,,0,,6055,,387160000A,地政局,2015/10/21 下午 03:46:10,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020201,北區,030260000103,鑑界,0,,0,,0,,0,,5101,,387160000A,地政局,2015/10/21 下午 03:46:10,
11242-03-06-2,臺中市測量案件,1124203a028,測量案件-面積(張)(單位:張),2015/4/1 上午 12:00:00,010000066000,臺中市,M,月,03001000020201,北區,030260000104,土地複丈-法院囑託,0,,0,,0,,0,,5230,,387160000A,地政局,2015/10/21 下午 03:46:10,
