RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex3,Complex4,Complex5,DeriveNo,FValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300006,荔枝,0,0,0,0,0,18.82,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300006,荔枝,0,0,0,0,0,265.72,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300006,荔枝,0,0,0,0,0,47.32,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300006,荔枝,0,0,0,0,0,60.87,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300006,荔枝,0,0,0,0,0,16.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300006,荔枝,0,0,0,0,0,3.8,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300005,桃,0,0,0,0,0,14960,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300005,桃,0,0,0,0,0,4711720,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300005,桃,0,0,0,0,0,424235,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300005,桃,0,0,0,0,0,153000,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300005,桃,0,0,0,0,0,2200,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300005,桃,0,0,0,0,0,16440,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300005,桃,0,0,0,0,0,25375,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300005,桃,0,0,0,0,0,31620,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300005,桃,0,0,0,0,0,4200,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000290,臺中市和平區,Y,年,2001300005,桃,0,0,0,0,0,5125120,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300005,桃,0,0,0,0,0,3538,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300006,荔枝,0,0,0,0,0,6.55,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300006,荔枝,0,0,0,0,0,18.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300006,荔枝,0,0,0,0,0,5.3,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300006,荔枝,0,0,0,0,0,4.9,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300006,荔枝,0,0,0,0,0,508.04,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300006,荔枝,0,0,0,0,0,619.89,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300006,荔枝,0,0,0,0,0,64.32,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300006,荔枝,0,0,0,0,0,4.55,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300006,荔枝,0,0,0,0,0,0.35,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300006,荔枝,0,0,0,0,0,118.79,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300007,龍眼,0,0,0,0,0,8.58,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300007,龍眼,0,0,0,0,0,9.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300007,龍眼,0,0,0,0,0,0.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300007,龍眼,0,0,0,0,0,1.72,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300007,龍眼,0,0,0,0,0,14.33,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300007,龍眼,0,0,0,0,0,1.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300007,龍眼,0,0,0,0,0,0.62,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300007,龍眼,0,0,0,0,0,5.06,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300005,桃,0,0,0,0,0,31350,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300006,荔枝,0,0,0,0,0,131376,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300006,荔枝,0,0,0,0,0,14190,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300006,荔枝,0,0,0,0,0,200280,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300006,荔枝,0,0,0,0,0,606510,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300006,荔枝,0,0,0,0,0,112920,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300006,荔枝,0,0,0,0,0,1381744,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300006,荔枝,0,0,0,0,0,291500,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000180,臺中市大雅區,Y,年,2001300006,荔枝,0,0,0,0,0,401742,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300006,荔枝,0,0,0,0,0,112752,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300006,荔枝,0,0,0,0,0,26220,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300006,荔枝,0,0,0,0,0,45195,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300006,荔枝,0,0,0,0,0,104980,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300006,荔枝,0,0,0,0,0,39750,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300006,荔枝,0,0,0,0,0,33810,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300006,荔枝,0,0,0,0,0,2540200,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300006,荔枝,0,0,0,0,0,3533373,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300006,荔枝,0,0,0,0,0,395568,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300007,龍眼,0,0,0,0,0,1.4,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300007,龍眼,0,0,0,0,0,1.68,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300007,龍眼,0,0,0,0,0,0.32,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300007,龍眼,0,0,0,0,0,0.18,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300007,龍眼,0,0,0,0,0,0.22,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300007,龍眼,0,0,0,0,0,2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300007,龍眼,0,0,0,0,0,1206.81,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300007,龍眼,0,0,0,0,0,884.6,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300007,龍眼,0,0,0,0,0,30.78,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,2001300007,龍眼,0,0,0,0,0,0.1,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300007,龍眼,0,0,0,0,0,1.2,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300007,龍眼,0,0,0,0,0,3.35,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300007,龍眼,0,0,0,0,0,32.95,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300006,荔枝,0,0,0,0,0,31395,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300006,荔枝,0,0,0,0,0,2376,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300006,荔枝,0,0,0,0,0,831525,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000090,臺中市豐原區,Y,年,2001300007,龍眼,0,0,0,0,0,63492,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000100,臺中市東勢區,Y,年,2001300007,龍眼,0,0,0,0,0,94300,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000110,臺中市大甲區,Y,年,2001300007,龍眼,0,0,0,0,0,924,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000120,臺中市清水區,Y,年,2001300007,龍眼,0,0,0,0,0,12384,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000130,臺中市沙鹿區,Y,年,2001300007,龍眼,0,0,0,0,0,137568,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000150,臺中市后里區,Y,年,2001300007,龍眼,0,0,0,0,0,9360,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000160,臺中市神岡區,Y,年,2001300007,龍眼,0,0,0,0,0,5766,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000170,臺中市潭子區,Y,年,2001300007,龍眼,0,0,0,0,0,55407,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000190,臺中市新社區,Y,年,2001300007,龍眼,0,0,0,0,0,15022,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000200,臺中市石岡區,Y,年,2001300007,龍眼,0,0,0,0,0,16128,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000210,臺中市外埔區,Y,年,2001300007,龍眼,0,0,0,0,0,2304,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000230,臺中市烏日區,Y,年,2001300007,龍眼,0,0,0,0,0,1458,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300007,龍眼,0,0,0,0,0,1782,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000250,臺中市龍井區,Y,年,2001300007,龍眼,0,0,0,0,0,21560,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000260,臺中市霧峰區,Y,年,2001300007,龍眼,0,0,0,0,0,10559570,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000270,臺中市太平區,Y,年,2001300007,龍眼,0,0,0,0,0,6855650,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000280,臺中市大里區,Y,年,2001300007,龍眼,0,0,0,0,0,313956,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000050,臺中市北區,Y,年,2001300007,龍眼,0,0,0,0,0,900,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000060,臺中市西屯區,Y,年,2001300007,龍眼,0,0,0,0,0,10206,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000070,臺中市南屯區,Y,年,2001300007,龍眼,0,0,0,0,0,27216,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000080,臺中市北屯區,Y,年,2001300007,龍眼,0,0,0,0,0,315315,387270000G,農業局,2017/7/3 下午 02:25:59,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,2032102a019,果品生產概況-產量(單位:公斤),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300004,葡萄,0,0,0,0,0,1788,387270000G,農業局,2017/8/10 下午 05:43:50,2017/8/11 上午 10:29:07
20321-02-04-2,臺中市果品生產概況,222102a040,果品生產概況-種植面積(單位:公頃),2016/1/1 上午 12:00:00,10000066000240,臺中市大肚區,Y,年,2001300004,葡萄,0,0,0,0,0,0.13,387270000G,農業局,2017/8/10 下午 05:43:50,2017/8/11 上午 10:29:07
