﻿年度,輔助對象,輔助事項,金額,備註
107,臺北市政府,辦理107年度深耕基層棒球扎根工作培訓計畫經費(臺北市立大學),"950,000",基金
107,中國文化大學,辦理107年度深耕基層棒球運動計畫資本器材採購補助經費,"85,000",基金
107,中華民國角力協會,辦理107年度理事長擔任亞洲裁判事務召集人參與國際體育事務經費,"230,000",基金
107,中華奧林匹克委員會,辦理107年度第1次運動禁藥採樣員講習會經費,"140,217",基金
107,中華奧林匹克委員會,辦理107年度第2次運動禁藥採樣員講習會經費,"105,473",基金
107,台灣運動彩券股份有限公司,辦理107年度第二屆運動彩券經銷商教育訓練計畫案,"399,405",基金
107,中華民國棒球協會,辦理107年度棒球人才浪潮培育實施計畫,"14,835,306",基金
107,吳鳳學校財團法人吳鳳科技大學,辦理107年度發展特色運動及改善運動訓練環境經費,"100,000",基金
107,國立臺北商業大學,辦理107年度發展特色運動計畫經費,"300,000",基金
107,國立臺北教育大學,辦理107年度發展特色運動計畫經費,"1,000,000",基金
107,國立臺灣科技大學,辦理107年度發展特色運動計畫經費,"170,000",基金
107,國立臺灣科技大學,辦理107年度發展特色運動計畫經費,"388,800",基金
107,國立臺灣師範大學,辦理107年度發展特色運動計畫經費,"2,767,605",基金
107,國立臺北大學,辦理107年度發展特色運動計畫經費,"320,000",基金
107,國立體育大學,辦理107年度發展特色運動計畫經費,"3,197,326",基金
107,國立臺中教育大學,辦理107年度發展特色運動計畫經費,"150,000",基金
107,國立臺灣體育運動大學,辦理107年度發展特色運動計畫經費,"3,260,000",基金
107,國立屏東大學,辦理107年度發展特色運動計畫經費,"760,000",基金
107,花蓮縣政府,辦理107年度發展特色運動計畫經費,"1,092,425",基金
107,國立臺東大學,辦理107年度發展特色運動計畫經費,"538,730",基金
107,國立臺東大學附屬體育高級中學,辦理107年度發展特色運動計畫經費,"1,616,534",基金
107,世新大學,辦理107年度發展特色運動計畫經費,"200,000",基金
107,南華大學,辦理107年度發展特色運動計畫經費,"50,000",基金
107,嘉藥學校財團法人嘉南藥理大學,辦理107年度發展特色運動計畫經費,"250,000",基金
107,銘傳大學,辦理107年度發展特色運動計畫經費,"250,000",基金
107,醒吾學校財團法人醒吾科技大學,辦理107年度發展特色運動計畫經費,"270,000",基金
107,中原大學,辦理107年度發展特色運動計畫經費,"300,000",基金
107,財團法人明道大學,辦理107年度發展特色運動計畫經費,"320,000",基金
107,財團法人義守大學,辦理107年度發展特色運動計畫經費,"450,000",基金
107,東南科技大學,辦理107年度發展特色運動計畫經費,"200,000",基金
107,國立臺南大學,辦理107年度發展特色運動計畫經費,"266,258",基金
107,國立高雄大學,辦理107年度發展特色運動計畫經費,"120,000",基金
107,國立清華大學,辦理107年度發展特色運動計畫經費,"565,625",基金
107,國立暨南國際大學,辦理107年度發展特色運動計畫經費,"540,000",基金
107,國立彰化師範大學,辦理107年度發展特色運動計畫經費,"1,260,000",基金
107,國立虎尾科技大學,辦理107年度發展特色運動計畫經費,"120,000",基金
107,國立嘉義大學,辦理107年度發展特色運動計畫經費,"390,000",基金
107,國立中正大學,辦理107年度發展特色運動計畫經費,"550,000",基金
107,臺北市政府,辦理107年度發展特色運動計畫經費(臺北市立大學),"2,040,000",基金
107,健行學校財團法人健行科技大學,辦理107年度發展特色運動計畫經費第1.2期款,"441,277",基金
107,中國文化大學,辦理107年度發展特色運動計畫經費第1.2期款,"1,840,000",基金
107,長榮大學,辦理107年度發展特色運動計畫經費第1.2期款,"820,000",基金
107,輔仁大學學校財團法人輔仁大學,辦理107年度發展特色運動計畫經費第1.2期款,"1,520,000",基金
107,中華民國體育運動舞蹈總會,辦理107年度葉榮裕會長擔任亞洲運動舞蹈總會秘書長且秘書處設立於我國經費,"300,000",基金
107,高雄市政府,辦理107年度補助高中重點學校基層運動選手訓練站訓練環境及器材設備計畫經費,"4,150,000",基金
107,嘉義市政府,辦理107年度運動選手輔導照顧計畫,"323,000",基金
107,臺北市政府,辦理107年度運動選手輔導照顧計畫經費,"5,690,019",基金
107,基隆市政府,辦理107年度運動選手輔導照顧實施計畫經費,"238,992",基金
107,中華奧林匹克委員會,辦理107年派員出席國際會議專案計畫經費,"313,768",基金
107,中華民國定向越野協會,辦理107年原住民定向越野錦標賽經費,"450,000",基金
107,中華民國拔河運動協會,辦理107年原住民傳統拔河趣味競賽經費,"900,000",基金
107,中華民國籃網球協會,辦理107年原住民籃網球錦標賽,"400,000",基金
107,中華民國體育運動總會,辦理107年特定體育團體行政業務研習會經費,"1,148,107",基金
107,中華民國現代五項暨冬季兩項運動協會,辦理107年國際體育交流計畫-增派人員出席國際會議經費,"146,000",基金
107,中華民國卡巴迪運動協會,辦理107年國際體育事務人才參與國際組織事務計畫-出席亞洲卡巴迪總會2018年會員大會經費,"31,424",基金
107,中華民國射擊協會,辦理107年國際體育事務人才參與國際組織事務計畫經費,"63,200",基金
107,中華民國保齡球協會,辦理107年國際體育運動事務人才參與國際組織事務計畫經費,"95,320",基金
107,中華民國奧運人協會,辦理107年國際體育運動事務人才參與國際組織事務計畫經費,"56,331",基金
107,中華民國劍道協會,辦理107年國際體育運動事務人才參與國際組織事務計畫經費,"62,400",基金
107,中華民國手球協會,辦理107年培育手球運動教練人才(舉辦國內教練訓練)計畫經費第1.2期款,"210,000",基金
107,中華民國橄欖球協會,辦理107年培育國際體育運動事務人才協助參與國際體育交流活動經費,"146,174",基金
107,中華民國跆拳道協會,辦理107年培育跆拳道運動教練人才(遴派教練出國研習)計畫經費,"492,741",基金
107,中華民國網球協會,辦理107年培育網球運動教練人才(舉辦國內教練訓練)計畫經費第1.2期款,"580,025",基金
107,中華民國壘球協會,辦理107年培育壘球運動教練人才(舉辦國內教練訓練)計畫經費,"260,000",基金
107,中華民國籃球協會,辦理107年培育籃球運動教練人才(遴派教練出國研習)計畫經費,"1,150,000",基金
107,臺北醫學大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"256,000",基金
107,國立屏東科技大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"20,750",基金
107,國立臺東大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"205,250",基金
107,日龍儀器股份有限公司,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"17,500",基金
107,延品有限公司,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"163,500",基金
107,東風鐵人,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"471,750",基金
107,秉杏股份有限公司,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"372,750",基金
107,春不老國際貿易有限公司,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"366,500",基金
107,財團法人私立高雄醫學大學附設中和紀念醫院,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"34,250",基金
107,高雄市立大同醫院,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"860,500",基金
107,健仁醫院,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"552,250",基金
107,基督復臨安息日會醫療財團法人臺安醫院,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"190,750",基金
107,朝馬國民運動中心,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"984,500",基金
107,新北市蘆洲國民運動中心,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"25,000",基金
107,新創智慧健身,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"48,000",基金
107,彰北國民運動中心,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"111,500",基金
107,臺灣基督教門諾會醫療財團法人門諾醫院,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"108,250",基金
107,弘光科技大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"2,061,500",基金
107,輔仁大學學校財團法人輔仁大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"4,750",基金
107,東海大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"310,750",基金
107,台南家專學校財團法人台南應用科技大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"145,500",基金
107,廣亞學校財團法人育達科技大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"102,500",基金
107,國立高雄科技大學,辦理107年智慧科技促進國民體適能計畫案科技檢測經費,"86,000",基金
107,臺北市政府,辦理107年運動i臺灣計畫經費,"12,120,000",基金
107,新北市政府,辦理107年運動i臺灣計畫經費,"17,259,000",基金
107,桃園市政府,辦理107年運動i臺灣計畫經費,"17,000,000",基金
107,臺中市政府,辦理107年運動i臺灣計畫經費,"23,599,000",基金
107,嘉義縣政府,辦理107年運動i臺灣計畫經費,"13,790,000",基金
107,屏東縣政府,辦理107年運動i臺灣計畫經費,"17,534,000",基金
107,花蓮縣政府,辦理107年運動i臺灣計畫經費,"10,025,000",基金
107,臺東縣政府,辦理107年運動i臺灣計畫經費,"13,757,000",基金
107,澎湖縣政府,辦理107年運動i臺灣計畫經費,"4,735,000",基金
107,金門縣政府,辦理107年運動i臺灣計畫經費,"3,704,656",基金
107,連江縣政府,辦理107年運動i臺灣計畫經費,"1,593,340",基金
107,臺南市政府,辦理107年運動i臺灣計畫經費,"15,605,000",基金
107,高雄市政府,辦理107年運動i臺灣計畫經費,"15,950,000",基金
107,基隆市政府,辦理107年運動i臺灣計畫經費,"8,432,000",基金
107,宜蘭縣政府,辦理107年運動i臺灣計畫經費,"5,350,000",基金
107,苗栗縣政府,辦理107年運動i臺灣計畫經費,"13,175,000",基金
107,新竹市政府,辦理107年運動i臺灣計畫經費,"6,433,568",基金
107,新竹縣政府,辦理107年運動i臺灣計畫經費,"6,865,000",基金
107,南投縣政府,辦理107年運動i臺灣計畫經費,"15,390,000",基金
107,彰化縣政府,辦理107年運動i臺灣計畫經費,"18,920,000",基金
107,雲林縣政府,辦理107年運動i臺灣計畫經費,"13,440,000",基金
107,嘉義市政府,辦理107年運動i臺灣計畫經費,"9,525,000",基金
107,臺北市政府,辦理107年運動i臺灣計畫經費(收入科目轉正),"40,000",基金
107,新北市政府,辦理107年運動i臺灣計畫經費(收入科目轉正),"46,000",基金
107,國立臺灣師範大學,辦理107年運動科學支援競技運動計畫經費,"135,000",基金
107,國立臺北大學,辦理107年運動科學支援競技運動計畫經費,"90,000",基金
107,國立體育大學,辦理107年運動科學支援競技運動計畫經費,"261,000",基金
107,國立成功大學,辦理107年運動科學支援競技運動計畫經費,"180,000",基金
107,國立屏東大學,辦理107年運動科學支援競技運動計畫經費,"120,000",基金
107,桃園長庚紀念醫院,辦理107年運動科學支援競技運動計畫經費,"75,000",基金
107,正修科技大學,辦理107年運動科學支援競技運動計畫經費,"115,500",基金
107,臺北市政府,辦理107年運動科學支援競技運動計畫經費(臺北市立大學),"423,000",基金
107,國立臺灣師範大學,辦理107年運動選手輔導照顧計畫經費,"2,717,048",基金
107,新北市政府,辦理107年運動選手輔導照顧計畫經費,"8,170,000",基金
107,國立體育大學,辦理107年運動選手輔導照顧計畫經費,"3,721,234",基金
107,國立臺灣體育運動大學,辦理107年運動選手輔導照顧計畫經費,"2,611,560",基金
107,臺中市政府,辦理107年運動選手輔導照顧計畫經費,"7,275,163",基金
107,臺南市政府,辦理107年運動選手輔導照顧計畫經費,"1,529,880",基金
107,高雄市政府,辦理107年運動選手輔導照顧計畫經費,"4,622,100",基金
107,苗栗縣政府,辦理107年運動選手輔導照顧計畫經費,"251,920",基金
107,國立清華大學,辦理107年運動選手輔導照顧計畫經費,"321,726",基金
107,新竹市政府,辦理107年運動選手輔導照顧計畫經費,"198,000",基金
107,新竹縣政府,辦理107年運動選手輔導照顧計畫經費,"491,000",基金
107,南投縣政府,辦理107年運動選手輔導照顧計畫經費,"935,941",基金
107,國立彰化師範大學,辦理107年運動選手輔導照顧計畫經費,"366,036",基金
107,彰化縣政府,辦理107年運動選手輔導照顧計畫經費,"4,511,719",基金
107,雲林縣政府,辦理107年運動選手輔導照顧計畫經費,"927,600",基金
107,嘉義縣政府,辦理107年運動選手輔導照顧計畫經費,"1,186,250",基金
107,屏東縣政府,辦理107年運動選手輔導照顧計畫經費,"1,867,460",基金
107,國立臺東大學附屬體育高級中學,辦理107年運動選手輔導照顧計畫經費,"1,426,939",基金
107,臺東縣政府,辦理107年運動選手輔導照顧計畫經費,"130,500",基金
107,臺東縣政府,辦理107年臺東縣海端鄉第六屆體育會盃全國原住民慢速壘球錦標賽經費,"100,000",基金
107,中華民國滑水總會,辦理107年寬版滑水職業選手國際研習營經費,"300,000",基金
107,中華民國射箭協會,辦理107年優秀或潛力選手消秏性器材組經費,"2,700,000",基金
107,台灣柔術總會,辦理107年邀請柔術國際總會來臺參訪活動計畫經費,"320,000",基金
107,中華臺北運動總會,辦理107年體育團體行政業務研習會實施計畫經費,"1,109,700",基金
107,國立臺東大學,辦理107學年度國立臺東大學體育運動團隊訓練計畫,"300,000",基金
107,臺中市政府,辦理108年全國原住民族運動會_107年度籌辦經費,"2,000,000",基金
107,中華民國籃球協會,辦理2017-2018年第15屆SBL超級籃球聯賽活動及冠軍獎金經費,"2,500,000",基金
107,中華民國棒球協會,辦理2017年度爆米花棒球聯盟經費第2期款,"1,007,702",基金
107,臺東縣政府,辦理2018 Challenge Taiwan亞太錦標賽經費,"4,000,000",基金
107,社團法人台灣女子職業高爾夫協會,辦理2018 TLPGA巡迴賽經費,"8,000,000",基金
107,中華民國西洋棋協會,辦理2018CAP台北青少年西洋棋國際公開賽經費,"610,000",基金
107,高雄市政府,辦理2018IeSF電競世界錦標賽經費,"22,520,000",基金
107,中華民國網球協會,辦理2018ITF永達盃第二屆高雄國際輪椅網球公開賽經費,"2,000,000",基金
107,中華民國帆船協會,辦理2018RS：X暨T293型風浪板亞洲錦標賽經費,"2,000,000",基金
107,中華民國體育運動舞蹈總會,辦理2018W.D.S.F.臺灣舞蹈節大滿貫積分賽宣傳計畫經費,"250,000",基金
107,中華民國運動資訊協會,辦理2018大數據+運動產業兩岸學術論壇案經費,"521,537",基金
107,中華民國羽球協會,辦理2018中華臺北羽球公開賽經費,"21,500,000",基金
107,國立金門大學,辦理2018水域休閒遊憩與教育創新學術研討會經費,"100,000",基金
107,中華電視股份有限公司,辦理2018世足冠軍之夜暨體育推廣活動經費,"2,543,687",基金
107,世界太極拳聯盟,辦理2018世界太極武藝論壇暨名家展演經費,"81,523",基金
107,中華民國跆拳道協會,辦理2018世界跆拳道聯盟WTF大獎賽系列3經費,"11,317,861",基金
107,中華民國高爾夫球協會,辦理2018台灣PGA巡迴賽經費,"3,300,561",基金
107,社團法人中華民國足球協會,辦理2018台灣企業甲級足球聯賽經費,"10,322,639",基金
107,中華民國足球協會,辦理2018台灣企業甲級足球聯賽經費第1期款,"4,700,000",基金
107,中華民國足球協會,辦理2018台灣企業甲級足球聯賽經費第1期款差額,"1,577,361",基金
107,中華民國帆船協會,辦理2018台灣國際帆船交流計畫經費,"2,459,000",基金
107,臺東縣政府,辦理2018台灣國際衝浪公開賽經費,"8,000,000",基金
107,台灣長春職業高爾夫協會,辦理2018台灣強基金會長春公開賽經費,"800,000",基金
107,台灣運動營養學會,辦理2018台灣運動營養學年會暨亞洲運動營養事務經費,"900,000",基金
107,臺灣體育運動管理學會,辦理2018台灣體育運動管理國際學術研討會經費第1期款,"150,000",基金
107,臺灣體育運動管理學會,辦理2018台灣體育運動管理國際學術研討會經費第2期款,"27,923",基金
107,愛爾達科技股份有限公司,辦理2018布宜斯艾利斯青年奧運賽會轉播及宣導計畫案,"9,250,000",基金
107,中華民國高爾夫球協會,辦理2018仰德TPC錦標賽經費,"1,667,577",基金
107,中華民國壘球協會,辦理2018企業女子壘球聯賽球隊住宿、交通及消耗性器材經費第,"3,750,000",基金
107,中華民國壘球協會,辦理2018企業女子壘球聯賽經費,"5,000,000",基金
107,台灣原住民文化藝術推廣協會,辦理2018全國原住民傳統射箭賽經費,"2,800,000",基金
107,中華民國滑冰協會,辦理2018年ISU四大洲花式滑冰錦標賽經費,"5,000,000",基金
107,中華民國網球協會,辦理2018年ITF國際青少年賽事(5場)經費,"1,000,000",基金
107,中華民國網球協會,辦理2018年ITF國際職業賽事(3場)經費,"2,700,000",基金
107,臺東縣政府,辦理2018年Sunny東岸聯盟棒球邀請賽經費,"800,000",基金
107,中華民國橄欖球協會,辦理2018年U-19亞洲青年橄欖球錦標賽宣傳計畫經費,"300,000",基金
107,中華民國橄欖球協會,辦理2018年U-19亞洲青年橄欖球錦標賽經費,"2,000,000",基金
107,中華民國體育運動舞蹈總會,辦理2018年W.D.S.F臺北國際公開賽宣傳計畫經費,"200,000",基金
107,中華民國田徑協會,辦理2018年大陸金牌教練來台訪問團分項交流經費,"51,510",基金
107,中華民國羽球協會,辦理2018年大陸金牌教練來台訪問團分項交流經費,"51,000",基金
107,中華民國射箭協會,辦理2018年大陸金牌教練來台訪問團分項交流經費,"13,000",基金
107,中華民國舉重協會,辦理2018年大陸金牌教練來台訪問團分項交流經費,"13,700",基金
107,中華民國擊劍協會,辦理2018年大陸金牌教練訪問團暨參加兩岸菁英教練研習會計畫經費,"39,609",基金
107,中華民國體操協會,辦理2018年大陸金牌教練訪問團暨參加兩岸菁英教練研習會經費,"46,990",基金
107,中華民國水中運動協會,辦理2018年日月潭國際公開水域蹼泳暨先鋒舟邀請賽經費,"200,000",基金
107,中華民國大專院校體育總會,辦理2018年世大學滑輪溜冰錦標賽部分籌辦經費,"145,535",基金
107,中華民國大專院校體育總會,辦理2018年世界大學棒球錦標賽經費,"2,500,000",基金
107,中華民國網球協會,辦理2018年世界少年網球團體錦標賽女子世界組決賽經費,"150,000",基金
107,中華民國相撲協會,辦理2018年世界盃相撲錦標賽暨亞洲盃相撲錦標賽經費,"3,400,000",基金
107,社團法人台灣消費者保護協會,辦理2018年世界消費者日-促進數位市場公平數位時代之消費者權益宣導活動經費,"30,000",基金
107,財團人臺灣名人賽高爾夫運動振興基金會,辦理2018年台灣名人賽暨第32屆三商杯高爾夫邀請賽經費,"6,000,000",基金
107,中華民國卡巴迪運動協會,辦理2018年台灣國際女子卡巴迪邀請賽經費第1期款,"625,000",基金
107,中華民國卡巴迪運動協會,辦理2018年台灣國際女子卡巴迪邀請賽經費第2期款,"625,000",基金
107,中華民國高爾夫球協會,辦理2018年台灣業餘女子高爾夫國際錦標賽經費,"1,000,000",基金
107,中華民國滑冰協會,辦理2018年平昌冬奧大道競速滑冰黃郁婷選手培訓計畫經費,"600,000",基金
107,中華民國飛鏢總會,辦理2018年全國飛鏢錦標賽活動經費,"50,000",基金
107,社團法人中華民國殘障體育運動總會,辦理2018年印尼亞洲帕拉運動會訪視團經費,"756,165",基金
107,社團法人中華民國足球協會,辦理2018年亞協盃小組賽事(主場)第1期款,"1,000,000",基金
107,社團法人中華民國足球協會,辦理2018年亞協盃小組賽事(主場)第2期款,"1,000,000",基金
107,社團法人中華民國殘障體育運動總會,辦理2018年亞洲大洋洲健力公開賽、2018年ITTF PTT世界殘障桌球錦標賽、2018年IBSA世界柔道錦標賽、2018年台北輪椅網球公開賽、2018年國際地板滾球等5大公開賽經費,"2,800,000",基金
107,社團法人中華民國殘障體育運動總會,辦理2018年明德快樂盃台北國際輪椅網球公開賽經費,"2,000,000",基金
107,中華民國柔道總會,辦理2018年青年奧年匹克運動會選手培訓參賽實施計畫,"272,000",基金
107,中華民國滑輪溜冰協會,辦理2018年青年奧年匹克運動會選手培訓參賽實施計畫,"531,600",基金
107,中華民國體育運動舞蹈總會,辦理2018年青年奧年匹克運動會選手培訓參賽實施計畫,"170,000",基金
107,中華民國體育運動舞蹈總會,辦理2018年青年奧林匹克運動會(Breaking)選手培訓參賽實施計畫經費,"1,250,000",基金
107,中華民國現代五項暨冬季兩項運動協會,辦理2018年青年奧林匹克運動會選手培訓參賽實施計畫經費,"719,200",基金
107,中華民國田徑協會,辦理2018年青年奧林匹克運動會選手培訓參賽實施計畫經費第1.2期款,"1,797,129",基金
107,中華民國曲棍球協會,辦理2018年南投國際男子曲棍球邀請賽經費,"800,000",基金
107,中華民國棒球協會,辦理2018年度爆米花棒球聯盟經費,"3,000,000",基金
107,中華民國大專院校體育總會,辦理2018年國際大學運動總會陳太正執行委員出席國際會議專案計畫經費,"450,000",基金
107,臺北市政府,辦理2018年國際少年運動會經費,"983,720",基金
107,中華民國橄欖球協會,辦理2018年國際賽事管理人才培育計畫經費,"35,928",基金
107,中華民國棒球協會,辦理2018年第10屆亞洲少棒錦標賽經費第2期款,"1,500,000",基金
107,中華民國棒球協會,辦理2018年第10屆亞洲少棒錦標賽經費第2期款,"1,500,000",基金
107,中華民國體育運動總會,辦理2018年第18屆雅加達-巨港亞洲運動會考察團實施計畫,"2,774,782",基金
107,中華奧林匹克委員會,辦理2018年第18屆雅加達-巨港亞洲運動會-行政院體育運動發展委員會貴賓團實施計畫經費,"1,240,857",基金
107,中華民國保齡球協會,辦理2018年第19屆亞洲學校保齡球錦標賽經費,"1,000,000",基金
107,中華民國手球協會,辦理2018年第1屆港都盃國際沙灘手球邀請賽經費,"2,500,000",基金
107,嘉義市政府,辦理2018年第21屆嘉義諸羅山杯國際棒球邀請賽經費,"2,600,000",基金
107,中華民國射擊協會,辦理2018年第22屆泛太平洋射擊邀請賽經費,"2,000,000",基金
107,中華民國軟式網球協會,辦理2018年第3屆世界青少年國際軟式網球錦標賽經費,"750,000",基金
107,中華民國合球協會,辦理2018年第3屆亞洲19歲暨16歲級四人制合球錦標賽經費,"2,900,000",基金
107,中華民國籃球協會,辦理2018年第40屆威廉瓊斯盃國際籃球邀請賽經費,"3,000,000",基金
107,中華民國射擊協會,辦理2018年第42屆東南亞射擊錦標賽經費,"4,000,000",基金
107,中華民國排球協會,辦理2018年第6屆台中銀行亞洲盃男子排球賽經費,"6,359,038",基金
107,中華民國體育運動舞蹈總會,辦理2018年第三屆良闊盃全國熱舞大賽活動經費,"100,000",基金
107,中華民國馬術協會,辦理2018年第三屆亞洲馬術總會青少年國際障礙超越錦標賽經費,"1,500,000",基金
107,澎湖縣政府,辦理2018年菊島觀光盃冬季球類錦標賽經費,"2,000,000",基金
107,中華民國網球協會,辦理2018年雅加達-巨港亞洲運動會支援團計畫經費,"412,138",基金
107,中華民國武術協會,辦理2018年臺灣世界盃武術錦標賽經費,"50,000",基金
107,中華民國合球協會,辦理2018年臺灣國際合球公開賽經費,"3,500,000",基金
107,中華民國馬術協會,辦理2018年邀請世界級冠軍騎士John Whitaker訪台交流計畫經費,"300,000",基金
107,中華民國網球協會,辦理2018年邀請國際金牌主審Pascal Maria來臺參訪交流計畫經費第1期款,"90,000",基金
107,中華民國網球協會,辦理2018年邀請國際金牌主審Pascal Maria來臺參訪交流計畫經費第2期款,"83,160",基金
107,中華民國自由車協會,辦理2018行銷台灣-國際自由車環台公路大賽第1期款,"7,000,000",基金
107,中華民國自由車協會,辦理2018行銷台灣-國際自由車環台公路大賽第2期款,"7,000,000",基金
107,中華民國克拉術協會,辦理2018克拉術國際裁判講習會經費,"300,000",基金
107,中華職業棒球大聯盟,辦理2018亞洲冬季棒球聯盟經費,"12,000,000",基金
107,社團法人中華民國殘障體育運動總會,辦理2018亞洲帕拉運動會賽前考察及參賽選手培訓經費,"18,801,818",基金
107,中華民國擊劍協會,辦理2018亞洲青年暨青少年擊劍錦標賽及賽前集訓經費,"3,201,633",基金
107,臺北市政府體育局,辦理2018亞洲盃射箭賽第三站暨世界排名賽經費,"3,003,000",基金
107,台灣武道聯盟,辦理2018亞洲桑搏國際講習會經費,"300,000",基金
107,中華民國泰國拳協會,辦理2018亞洲業餘泰拳總會年度會議經費(澳門),"33,600",基金
107,中華民國輕艇協會,辦理2018亞洲龍舟錦標賽經費第1期款,"1,500,000",基金
107,中華民國輕艇協會,辦理2018亞洲龍舟錦標賽經費第2期款,"1,236,740",基金
107,中華民國壘球協會,辦理2018東亞盃女子壘球錦標賽經費,"2,000,000",基金
107,台灣武道聯盟,辦理2018東亞盃桑搏錦標賽經費,"2,000,000",基金
107,中華武術研究發展協會,辦理2018武術文化展暨國際武術高峰論壇經費,"300,000",基金
107,中華民國超級馬拉松運動協會,辦理2018看見台灣杉-棲蘭100林道越野賽經費,"1,746,126",基金
107,中華民國台灣原住民族棒球運動發展協會,辦理2018旅北都-全國慢速壘球錦標賽經費,"200,000",基金
107,中華民國大專院校體育總會,辦理2018桃園3X3國際挑戰者盃經費,"1,890,707",基金
107,台灣武道聯盟,辦理2018桑搏國際裁判教練講習會經費,"300,000",基金
107,中華民國網球協會,辦理2018高雄海碩網球公開賽經費,"10,000,000",基金
107,社團法人中華民國足球協會,辦理2018國際女子足球友誼賽(中華vs.香港)經費,"802,827",基金
107,中華民國健行登山會,辦理2018國際山岳聯盟山域發展委員會會議經費,"46,600",基金
107,社團法人中華民國足球協會,辦理2018國際足球友誼賽(中華VS馬來西亞)經費,"1,000,000",基金
107,中華民國泰國拳協會,辦理2018國際業餘泰拳總會年度會議經費,"150,000",基金
107,臺北市政府,辦理2018國際運動健身科學產業研習會經費(臺北市立大學),"310,000",基金
107,中華民國跆拳道協會,辦理2018第11屆世界跆拳道品勢錦標賽經費,"9,100,000",基金
107,中華民國跆拳道協會,辦理2018第2屆世界跆拳道主席盃公開賽亞洲區經費,"2,111,400",基金
107,國立體育大學,辦理2018第一屆臺灣野地教育國際研習會經費,"209,632",基金
107,台灣運動教育學會,辦理2018第七屆東亞運動教育聯盟暨探索體育國際研討會經費,"500,000",基金
107,台灣長春職業高爾夫協會,辦理2018富邦仰德長春日巡公開賽經費,"758,520",基金
107,中華民國網球協會,辦理2018華國三太子盃國際男子網球挑戰賽經費第1期款,"5,000,000",基金
107,中華民國網球協會,辦理2018華國三太子盃國際男子網球挑戰賽經費第2期款,"5,000,000",基金
107,中華民國棒球協會,辦理2018雅加達/巨港亞洲運動會中華成棒代表隊情蒐計畫經費,"1,800,000",基金
107,新北市政府,辦理2018新北市萬金石馬拉松國際交流活動經費,"800,000",基金
107,財團法人裙襬搖搖高爾夫基金會,辦理2018裙襬搖搖LPGA臺灣錦標賽經費,"25,000,000",基金
107,中華民國桌球協會,辦理2018臺北青少年桌球公開賽經費,"1,397,856",基金
107,中華民國網球協會,辦理2018臺北海碩網球公開賽經費,"10,000,000",基金
107,中華民國手球協會,辦理2018臺灣大學國際手球邀請賽,"1,200,000",基金
107,中華民國手球協會,辦理2018臺灣大學國際手球邀請賽,"1,200,000",基金
107,社團法人中華民國足球協會,辦理2018臺灣木蘭足球聯賽計畫經費,"20,064,268",基金
107,中華民國角力協會,辦理2018臺灣角力公開賽經費,"4,700,000",基金
107,中華民國帆船協會,辦理2018澎湖國際風箏浪板邀請賽經費,"950,000",基金
107,社團法人中華民國國際運動舞蹈發展協會,辦理2018職業國標舞世界大賽亞巡賽臺北站經費,"1,000,000",基金
107,台灣長春職業高爾夫協會,辦理2018霧峰暨長春PGA錦標賽經費,"619,119",基金
107,中華民國體育運動舞蹈總會,辦理2019-2022年臺灣舞蹈節WDSF世界大滿貫積分賽經費,"280,000",基金
107,中華民國籃球協會,辦理2019FIBA世界盃籃球錦標賽亞洲區資格賽經費,"2,900,000",基金
107,中華民國大專院校體育總會,辦理2019年世界大學棒球錦標賽經費,"2,500,000",基金
107,中華民國羽球協會,辦理2019年亞洲青少年羽球錦標賽」及辦理遊說計畫經費（南京）,"108,500",基金
107,中華民國羽球協會,辦理2019年亞洲青少年羽球錦標賽及辦理遊說計畫經費（廣州）,"82,000",基金
107,社團法人中華民國足球協會,辦理2019亞洲盃資格賽第三輪(中華隊VS.新加坡隊)經費,"800,000",基金
107,社團法人中華民國足球協會,辦理2019東亞足聯E1足球錦標賽第二輪經費,"5,000,000",基金
107,臺中市政府,辦理2019東亞青年運動會107年工作計畫經費,"87,310,000",基金
107,國立體育大學,辦理2019第一屆臺灣野地教育國際研習會經費,"250,000",基金
